createdAt,value
2022-08-04T00:02:42.165Z,2.63
2022-08-04T00:05:39.638Z,2.90
2022-08-04T00:08:42.575Z,2.63
2022-08-04T00:11:22.809Z,2.73
2022-08-04T00:14:06.620Z,3.40
2022-08-04T00:16:39.100Z,3.03
2022-08-04T00:19:20.643Z,2.80
2022-08-04T00:21:56.619Z,2.83
2022-08-04T00:24:31.466Z,3.27
2022-08-04T00:27:03.307Z,2.50
2022-08-04T00:29:35.404Z,3.30
2022-08-04T00:32:08.685Z,3.00
2022-08-04T00:34:40.075Z,2.97
2022-08-04T00:37:11.371Z,3.17
2022-08-04T00:39:44.289Z,2.70
2022-08-04T00:42:20.887Z,2.50
2022-08-04T00:46:10.581Z,2.23
2022-08-04T00:48:59.594Z,2.87
2022-08-04T00:52:31.805Z,2.23
2022-08-04T00:55:01.698Z,2.07
2022-08-04T00:58:14.175Z,2.40
2022-08-04T01:01:03.721Z,2.77
2022-08-04T01:04:10.755Z,3.20
2022-08-04T01:06:56.651Z,2.67
2022-08-04T01:09:58.856Z,2.60
2022-08-04T01:13:07.812Z,2.00
2022-08-04T01:15:56.344Z,2.50
2022-08-04T01:18:53.119Z,2.50
2022-08-04T01:21:30.220Z,2.43
2022-08-04T01:24:29.667Z,2.80
2022-08-04T01:27:09.897Z,2.53
2022-08-04T01:29:51.041Z,2.87
2022-08-04T01:32:37.189Z,2.97
2022-08-04T01:35:47.757Z,3.27
2022-08-04T01:38:40.033Z,2.93
2022-08-04T01:41:15.251Z,3.43
2022-08-04T01:43:48.248Z,3.03
2022-08-04T01:46:19.819Z,2.97
2022-08-04T01:48:54.337Z,3.00
2022-08-04T01:51:25.760Z,3.20
2022-08-04T01:53:56.775Z,3.40
2022-08-04T01:56:29.412Z,2.90
2022-08-04T01:59:03.087Z,3.40
2022-08-04T02:01:37.249Z,2.73
2022-08-04T02:04:21.358Z,2.83
2022-08-04T02:07:27.037Z,3.17
2022-08-04T02:10:21.332Z,3.23
2022-08-04T02:13:07.877Z,2.90
2022-08-04T02:16:02.861Z,3.37
2022-08-04T02:19:00.374Z,3.43
2022-08-04T02:21:42.644Z,3.47
2022-08-04T02:24:16.500Z,3.40
2022-08-04T02:26:50.422Z,3.90
2022-08-04T02:29:39.658Z,3.60
2022-08-04T02:32:27.454Z,3.47
2022-08-04T02:35:08.139Z,3.83
2022-08-04T02:37:47.945Z,3.60
2022-08-04T02:40:24.815Z,3.50
2022-08-04T02:42:59.243Z,3.13
2022-08-04T02:45:36.410Z,3.20
2022-08-04T02:48:30.723Z,3.50
2022-08-04T02:51:04.598Z,3.17
2022-08-04T02:53:38.095Z,3.20
2022-08-04T02:56:11.883Z,3.10
2022-08-04T02:58:44.688Z,2.97
2022-08-04T03:01:15.731Z,3.07
2022-08-04T03:04:02.330Z,2.90
2022-08-04T03:07:18.230Z,2.63
2022-08-04T03:10:56.754Z,2.90
2022-08-04T03:13:31.168Z,3.63
2022-08-04T03:16:38.505Z,2.80
2022-08-04T03:19:25.901Z,2.87
2022-08-04T03:22:45.056Z,3.93
2022-08-04T03:26:13.619Z,3.60
2022-08-04T03:29:35.207Z,3.07
2022-08-04T03:32:52.350Z,3.33
2022-08-04T03:36:06.567Z,2.57
2022-08-04T03:38:59.576Z,3.37
2022-08-04T03:42:04.047Z,4.50
2022-08-04T03:44:54.109Z,3.37
2022-08-04T03:47:45.079Z,3.67
2022-08-04T03:50:28.073Z,4.07
2022-08-04T03:53:31.048Z,3.50
2022-08-04T03:56:43.052Z,3.00
2022-08-04T03:59:32.697Z,3.40
2022-08-04T04:02:59.725Z,3.10
2022-08-04T04:05:38.990Z,2.57
2022-08-04T04:09:03.690Z,2.90
2022-08-04T04:12:16.125Z,2.50
2022-08-04T04:14:52.529Z,2.83
2022-08-04T04:18:06.383Z,2.87
2022-08-04T04:20:52.139Z,2.93
2022-08-04T04:24:11.534Z,2.80
2022-08-04T04:27:10.022Z,3.00
2022-08-04T04:30:11.597Z,3.00
2022-08-04T04:33:08.832Z,2.90
2022-08-04T04:36:54.842Z,3.10
2022-08-04T04:39:32.524Z,3.13
2022-08-04T04:42:12.017Z,3.37
2022-08-04T04:45:10.846Z,3.60
2022-08-04T04:48:08.032Z,3.17
2022-08-04T04:51:11.743Z,3.10
2022-08-04T04:54:20.208Z,2.80
2022-08-04T04:57:19.237Z,3.67
2022-08-04T04:59:59.038Z,3.33
2022-08-04T05:03:11.529Z,3.40
2022-08-04T05:06:28.240Z,2.97
2022-08-04T05:09:46.871Z,2.27
2022-08-04T05:14:33.238Z,2.90
2022-08-04T05:15:36.275Z,2.80
2022-08-04T05:18:14.618Z,2.67
2022-08-04T05:20:55.977Z,2.63
2022-08-04T05:23:29.726Z,3.00
2022-08-04T05:26:09.318Z,3.00
2022-08-04T05:28:55.032Z,3.00
2022-08-04T05:31:36.771Z,3.40
2022-08-04T05:34:14.632Z,3.23
2022-08-04T05:36:53.547Z,2.77
2022-08-04T05:39:53.890Z,2.57
2022-08-04T05:42:26.576Z,2.87
2022-08-04T05:44:59.701Z,3.30
2022-08-04T05:47:33.784Z,3.43
2022-08-04T05:50:07.209Z,2.43
2022-08-04T05:52:39.134Z,3.03
2022-08-04T05:55:12.699Z,2.30
2022-08-04T05:58:04.370Z,2.30
2022-08-04T06:00:41.098Z,2.40
2022-08-04T06:03:13.902Z,2.20
2022-08-04T06:05:45.828Z,2.50
2022-08-04T06:08:17.081Z,2.57
2022-08-04T06:10:49.615Z,2.23
2022-08-04T06:13:48.456Z,2.20
2022-08-04T06:16:28.790Z,2.40
2022-08-04T06:20:02.309Z,2.13
2022-08-04T06:22:00.337Z,2.20
2022-08-04T06:24:33.445Z,2.17
2022-08-04T06:27:06.269Z,2.77
2022-08-04T06:29:50.670Z,2.87
2022-08-04T06:32:33.699Z,2.50
2022-08-04T06:35:08.978Z,2.10
2022-08-04T06:37:42.876Z,2.80
2022-08-04T06:40:31.373Z,2.13
2022-08-04T06:43:07.061Z,2.30
2022-08-04T06:45:41.344Z,2.23
2022-08-04T06:48:15.300Z,2.10
2022-08-04T06:51:26.315Z,2.30
2022-08-04T06:53:41.026Z,2.40
2022-08-04T06:56:14.491Z,1.93
2022-08-04T06:58:47.071Z,1.80
2022-08-04T07:01:21.034Z,1.77
2022-08-04T07:03:52.643Z,1.93
2022-08-04T07:06:25.502Z,1.73
2022-08-04T07:08:56.775Z,2.10
2022-08-04T07:11:29.326Z,1.90
2022-08-04T07:14:11.572Z,2.00
2022-08-04T07:16:43.092Z,1.90
2022-08-04T07:19:18.636Z,1.87
2022-08-04T07:22:16.202Z,2.00
2022-08-04T07:24:42.902Z,2.33
2022-08-04T07:27:17.517Z,2.43
2022-08-04T07:30:09.597Z,2.30
2022-08-04T07:32:41.621Z,2.27
2022-08-04T07:36:05.353Z,2.03
2022-08-04T07:38:05.757Z,2.00
2022-08-04T07:40:41.125Z,2.00
2022-08-04T07:43:12.228Z,2.10
2022-08-04T07:45:43.846Z,1.50
2022-08-04T07:48:15.605Z,2.00
2022-08-04T07:50:47.270Z,2.10
2022-08-04T07:53:55.195Z,2.07
2022-08-04T07:56:11.797Z,1.63
2022-08-04T07:58:42.973Z,1.93
2022-08-04T08:01:14.641Z,1.60
2022-08-04T08:03:46.706Z,1.87
2022-08-04T08:06:33.048Z,1.50
2022-08-04T08:09:18.095Z,1.90
2022-08-04T08:12:38.400Z,1.70
2022-08-04T08:14:44.210Z,1.73
2022-08-04T08:17:15.218Z,2.10
2022-08-04T08:19:46.232Z,1.60
2022-08-04T08:22:17.260Z,1.70
2022-08-04T08:24:48.216Z,1.93
2022-08-04T08:27:19.633Z,1.90
2022-08-04T08:29:50.756Z,1.70
2022-08-04T08:32:21.815Z,1.60
2022-08-04T08:34:53.012Z,1.93
2022-08-04T08:37:42.407Z,2.27
2022-08-04T08:40:45.637Z,1.63
2022-08-04T08:44:37.827Z,1.50
2022-08-04T08:47:17.812Z,1.70
2022-08-04T08:50:21.470Z,1.97
2022-08-04T08:53:32.557Z,1.40
2022-08-04T08:56:33.945Z,1.93
2022-08-04T08:59:51.055Z,1.80
2022-08-04T09:03:04.798Z,2.07
2022-08-04T09:05:51.566Z,1.70
2022-08-04T09:09:04.530Z,1.97
2022-08-04T09:11:50.585Z,1.80
2022-08-04T09:14:31.446Z,1.63
2022-08-04T09:17:11.585Z,1.80
2022-08-04T09:19:56.107Z,1.60
2022-08-04T09:22:43.951Z,1.70
2022-08-04T09:25:25.668Z,1.80
2022-08-04T09:28:09.632Z,2.10
2022-08-04T09:30:55.257Z,1.80
2022-08-04T09:33:44.592Z,1.80
2022-08-04T09:36:32.966Z,1.90
2022-08-04T09:39:30.454Z,1.50
2022-08-04T09:42:39.841Z,1.87
2022-08-04T09:45:32.882Z,1.67
2022-08-04T09:48:40.220Z,1.77
2022-08-04T09:51:59.083Z,1.90
2022-08-04T09:54:42.718Z,1.93
2022-08-04T09:57:23.485Z,1.50
2022-08-04T10:00:16.551Z,2.00
2022-08-04T10:02:55.198Z,1.60
2022-08-04T10:05:50.295Z,1.77
2022-08-04T10:08:36.193Z,1.50
2022-08-04T10:11:13.636Z,1.90
2022-08-04T10:14:45.498Z,1.70
2022-08-04T10:17:52.127Z,1.60
2022-08-04T10:20:58.276Z,1.80
2022-08-04T10:24:15.581Z,1.80
2022-08-04T10:26:57.326Z,1.70
2022-08-04T10:29:46.716Z,1.83
2022-08-04T10:32:27.192Z,1.70
2022-08-04T10:35:23.769Z,1.60
2022-08-04T10:38:30.118Z,1.73
2022-08-04T10:41:12.657Z,1.53
2022-08-04T10:43:59.681Z,1.50
2022-08-04T10:46:46.348Z,1.40
2022-08-04T10:49:35.890Z,1.50
2022-08-04T10:52:25.897Z,1.73
2022-08-04T10:56:06.695Z,1.40
2022-08-04T10:58:47.357Z,1.40
2022-08-04T11:02:00.137Z,1.43
2022-08-04T11:04:47.859Z,1.30
2022-08-04T11:07:20.858Z,1.10
2022-08-04T11:09:52.842Z,1.10
2022-08-04T11:12:26.594Z,1.13
2022-08-04T11:15:13.593Z,1.27
2022-08-04T11:17:57.017Z,1.17
2022-08-04T11:20:37.035Z,1.47
2022-08-04T11:23:17.488Z,1.43
2022-08-04T11:26:01.760Z,1.50
2022-08-04T11:28:55.801Z,1.40
2022-08-04T11:31:36.096Z,1.60
2022-08-04T11:34:27.964Z,1.60
2022-08-04T11:37:43.564Z,1.73
2022-08-04T11:40:24.863Z,1.40
2022-08-04T11:43:02.773Z,1.20
2022-08-04T11:45:45.647Z,1.40
2022-08-04T11:48:25.480Z,1.63
2022-08-04T11:50:59.415Z,1.50
2022-08-04T11:53:36.921Z,1.50
2022-08-04T11:56:36.680Z,1.30
2022-08-04T11:59:08.613Z,1.50
2022-08-04T12:02:33.588Z,1.50
2022-08-04T12:05:09.331Z,1.60
2022-08-04T12:09:03.042Z,1.40
2022-08-04T12:12:03.362Z,1.30
2022-08-04T12:15:16.973Z,1.20
2022-08-04T12:18:21.419Z,1.27
2022-08-04T12:21:01.584Z,1.37
2022-08-04T12:23:43.515Z,1.53
2022-08-04T12:26:50.943Z,1.60
2022-08-04T12:29:24.443Z,1.70
2022-08-04T12:32:06.460Z,1.30
2022-08-04T12:34:54.991Z,1.40
2022-08-04T12:37:49.587Z,1.60
2022-08-04T12:40:30.074Z,1.30
2022-08-04T12:43:42.054Z,1.73
2022-08-04T12:46:28.025Z,1.70
2022-08-04T12:49:04.127Z,1.37
2022-08-04T12:52:08.699Z,1.60
2022-08-04T12:54:37.540Z,1.90
2022-08-04T12:57:09.602Z,1.60
2022-08-04T12:59:44.117Z,1.60
2022-08-04T13:02:28.391Z,1.40
2022-08-04T13:05:03.773Z,1.50
2022-08-04T13:07:44.956Z,1.60
2022-08-04T13:10:22.590Z,1.30
2022-08-04T13:13:02.661Z,1.37
2022-08-04T13:15:47.257Z,1.40
2022-08-04T13:18:31.974Z,1.30
2022-08-04T13:21:23.028Z,1.60
2022-08-04T13:24:21.117Z,1.30
2022-08-04T13:27:09.360Z,1.60
2022-08-04T13:30:00.228Z,1.50
2022-08-04T13:32:35.988Z,1.40
2022-08-04T13:35:09.374Z,1.43
2022-08-04T13:37:42.641Z,1.57
2022-08-04T13:40:16.487Z,1.40
2022-08-04T13:42:49.324Z,1.90
2022-08-04T13:45:34.953Z,1.50
2022-08-04T13:48:31.738Z,1.50
2022-08-04T13:51:05.333Z,1.40
2022-08-04T13:53:40.991Z,1.70
2022-08-04T13:56:16.108Z,1.50
2022-08-04T13:58:49.726Z,1.50
2022-08-04T14:01:35.484Z,1.40
2022-08-04T14:04:20.732Z,1.60
2022-08-04T14:07:03.661Z,1.50
2022-08-04T14:09:36.629Z,1.40
2022-08-04T14:12:45.512Z,1.40
2022-08-04T14:15:05.942Z,1.50
2022-08-04T14:17:37.074Z,1.80
2022-08-04T14:20:08.507Z,2.00
2022-08-04T14:22:40.015Z,1.50
2022-08-04T14:25:18.394Z,1.47
2022-08-04T14:27:57.418Z,1.70
2022-08-04T14:30:35.825Z,1.50
2022-08-04T14:34:03.127Z,1.50
2022-08-04T14:36:04.208Z,1.70
2022-08-04T14:38:52.520Z,1.33
2022-08-04T14:41:44.703Z,1.40
2022-08-04T14:44:16.815Z,1.80
2022-08-04T14:46:56.424Z,1.73
2022-08-04T14:49:27.437Z,1.40
2022-08-04T14:52:03.020Z,1.60
2022-08-04T14:54:35.895Z,1.60
2022-08-04T14:57:08.734Z,1.20
2022-08-04T15:00:01.487Z,1.47
2022-08-04T15:02:36.095Z,1.40
2022-08-04T15:06:00.880Z,1.50
2022-08-04T15:07:59.226Z,1.35
2022-08-04T15:10:30.256Z,1.63
2022-08-04T15:13:03.562Z,1.50
2022-08-04T15:15:37.261Z,1.60
2022-08-04T15:18:12.795Z,1.35
2022-08-04T15:20:43.940Z,1.80
2022-08-04T15:23:14.995Z,1.58
2022-08-04T15:25:50.869Z,1.70
2022-08-04T15:28:25.537Z,1.35
2022-08-04T15:30:56.915Z,1.42
2022-08-04T15:33:34.015Z,1.88
2022-08-04T15:36:57.891Z,1.60
2022-08-04T15:39:51.633Z,1.60
2022-08-04T15:42:49.337Z,1.58
2022-08-04T15:46:35.010Z,1.80
2022-08-04T15:48:16.607Z,1.50
2022-08-04T15:50:58.080Z,1.67
2022-08-04T15:54:03.312Z,1.52
2022-08-04T15:57:01.955Z,1.50
2022-08-04T16:00:00.571Z,1.48
2022-08-04T16:02:35.017Z,1.45
2022-08-04T16:05:30.053Z,1.40
2022-08-04T16:08:15.809Z,1.60
2022-08-04T16:10:48.440Z,2.00
2022-08-04T16:13:24.254Z,1.50
2022-08-04T16:16:03.255Z,1.50
2022-08-04T16:18:40.538Z,1.65
2022-08-04T16:21:25.933Z,1.80
2022-08-04T16:24:14.149Z,1.60
2022-08-04T16:26:54.851Z,1.70
2022-08-04T16:29:35.677Z,1.70
2022-08-04T16:32:10.699Z,1.58
2022-08-04T16:34:54.630Z,1.70
2022-08-04T16:37:37.883Z,1.60
2022-08-04T16:40:38.993Z,1.92
2022-08-04T16:43:14.266Z,1.70
2022-08-04T16:46:03.636Z,2.05
2022-08-04T16:48:36.485Z,1.65
2022-08-04T16:51:10.211Z,1.50
2022-08-04T16:54:03.689Z,1.70
2022-08-04T16:56:36.362Z,1.67
2022-08-04T16:59:10.089Z,1.50
2022-08-04T17:01:53.474Z,1.63
2022-08-04T17:04:33.735Z,1.75
2022-08-04T17:07:06.847Z,1.60
2022-08-04T17:09:37.894Z,1.50
2022-08-04T17:12:08.908Z,1.75
2022-08-04T17:14:39.847Z,1.60
2022-08-04T17:17:22.988Z,1.70
2022-08-04T17:19:53.965Z,1.60
2022-08-04T17:22:25.182Z,1.70
2022-08-04T17:25:00.083Z,1.58
2022-08-04T17:28:19.081Z,1.40
2022-08-04T17:30:28.477Z,1.50
2022-08-04T17:32:59.447Z,1.80
2022-08-04T17:35:34.559Z,1.60
2022-08-04T17:38:09.914Z,1.90
2022-08-04T17:40:59.384Z,1.90
2022-08-04T17:44:06.495Z,1.50
2022-08-04T17:46:41.159Z,1.80
2022-08-04T17:49:16.663Z,1.73
2022-08-04T17:52:07.143Z,1.67
2022-08-04T17:54:43.285Z,2.20
2022-08-04T17:57:21.812Z,2.20
2022-08-04T17:59:59.980Z,1.80
2022-08-04T18:02:34.825Z,2.20
2022-08-04T18:05:11.783Z,2.27
2022-08-04T18:08:40.480Z,1.83
2022-08-04T18:10:52.739Z,1.77
2022-08-04T18:13:28.726Z,2.10
2022-08-04T18:16:14.419Z,2.43
2022-08-04T18:19:19.052Z,2.37
2022-08-04T18:22:00.037Z,2.13
2022-08-04T18:24:55.492Z,1.93
2022-08-04T18:27:29.936Z,2.30
2022-08-04T18:30:38.500Z,2.27
2022-08-04T18:33:16.683Z,1.80
2022-08-04T18:36:32.796Z,2.10
2022-08-04T18:38:38.100Z,2.40
2022-08-04T18:42:01.736Z,2.60
2022-08-04T18:44:28.976Z,3.00
2022-08-04T18:47:22.423Z,3.30
2022-08-04T18:51:01.808Z,3.40
2022-08-04T18:52:45.499Z,3.73
2022-08-04T18:55:56.457Z,3.60
2022-08-04T18:58:12.796Z,3.63
2022-08-04T19:00:46.916Z,3.63
2022-08-04T19:03:23.278Z,3.03
2022-08-04T19:05:54.470Z,2.50
2022-08-04T19:08:35.633Z,3.30
2022-08-04T19:11:54.058Z,2.90
2022-08-04T19:14:05.174Z,3.00
2022-08-04T19:16:36.572Z,2.93
2022-08-04T19:19:08.235Z,3.33
2022-08-04T19:21:59.222Z,2.40
2022-08-04T19:24:34.638Z,2.83
2022-08-04T19:27:08.554Z,3.00
2022-08-04T19:29:41.140Z,2.80
2022-08-04T19:32:16.423Z,3.40
2022-08-04T19:34:48.093Z,3.20
2022-08-04T19:38:01.645Z,3.10
2022-08-04T19:40:13.007Z,3.10
2022-08-04T19:42:44.001Z,3.53
2022-08-04T19:45:15.661Z,3.20
2022-08-04T19:48:17.109Z,3.10
2022-08-04T19:50:38.572Z,2.90
2022-08-04T19:53:18.985Z,3.83
2022-08-04T19:55:50.849Z,3.23
2022-08-04T19:58:26.110Z,2.90
2022-08-04T20:00:57.360Z,3.17
2022-08-04T20:04:08.839Z,3.73
2022-08-04T20:06:19.549Z,3.07
2022-08-04T20:08:50.472Z,2.87
2022-08-04T20:11:25.238Z,3.90
2022-08-04T20:13:58.002Z,3.40
2022-08-04T20:16:30.936Z,3.70
2022-08-04T20:19:04.526Z,3.50
2022-08-04T20:21:55.353Z,3.30
2022-08-04T20:27:18.595Z,3.20
2022-08-04T20:29:55.510Z,3.20
2022-08-04T20:32:27.892Z,3.33
2022-08-04T20:34:59.538Z,3.23
2022-08-04T20:38:00.017Z,3.63
2022-08-04T20:40:21.930Z,4.47
2022-08-04T20:42:53.498Z,4.93
2022-08-04T20:45:56.287Z,4.40
2022-08-04T20:48:15.629Z,4.63
2022-08-04T20:50:47.853Z,3.50
2022-08-04T20:53:18.864Z,4.10
2022-08-04T20:55:55.664Z,4.30
2022-08-04T20:58:27.497Z,5.30
2022-08-04T21:00:59.102Z,4.23
2022-08-04T21:03:49.515Z,3.93
2022-08-04T21:06:21.784Z,3.80
2022-08-04T21:08:56.782Z,3.40
2022-08-04T21:11:32.512Z,4.57
2022-08-04T21:14:05.579Z,3.97
2022-08-04T21:16:56.060Z,4.70
2022-08-04T21:19:28.375Z,3.80
2022-08-04T21:21:59.505Z,4.80
2022-08-04T21:24:30.517Z,5.03
2022-08-04T21:27:06.414Z,4.67
2022-08-04T21:29:40.724Z,4.47
2022-08-04T21:32:12.275Z,4.90
2022-08-04T21:34:44.941Z,4.33
2022-08-04T21:37:57.742Z,5.13
2022-08-04T21:40:30.685Z,5.20
2022-08-04T21:43:03.981Z,4.57
2022-08-04T21:45:36.283Z,4.80
2022-08-04T21:48:07.566Z,4.80
2022-08-04T21:50:38.562Z,5.97
2022-08-04T21:53:12.984Z,5.93
2022-08-04T21:56:05.679Z,6.40
2022-08-04T21:58:36.896Z,7.33
2022-08-04T22:01:13.114Z,6.87
2022-08-04T22:03:52.657Z,7.00
2022-08-04T22:06:28.664Z,6.53
2022-08-04T22:09:00.124Z,6.00
2022-08-04T22:11:43.955Z,6.30
2022-08-04T22:14:29.356Z,5.90
2022-08-04T22:17:05.694Z,6.77
2022-08-04T22:19:49.779Z,5.80
2022-08-04T22:22:29.522Z,5.33
2022-08-04T22:25:12.324Z,6.00
2022-08-04T22:28:00.954Z,5.73
2022-08-04T22:30:36.884Z,5.70
2022-08-04T22:33:09.751Z,4.90
2022-08-04T22:35:48.713Z,6.90
2022-08-04T22:38:27.879Z,5.50
2022-08-04T22:41:14.020Z,6.00
2022-08-04T22:43:45.400Z,5.77
2022-08-04T22:46:30.116Z,6.60
2022-08-04T22:49:01.166Z,6.07
2022-08-04T22:51:32.197Z,5.77
2022-08-04T22:54:12.236Z,5.67
2022-08-04T22:56:45.750Z,5.47
2022-08-04T22:59:16.842Z,5.90
2022-08-04T23:01:59.836Z,5.83
2022-08-04T23:04:33.672Z,5.27
2022-08-04T23:07:09.375Z,5.73
2022-08-04T23:09:49.364Z,6.00
2022-08-04T23:12:25.620Z,4.90
2022-08-04T23:14:59.212Z,5.13
2022-08-04T23:17:33.987Z,4.70
2022-08-04T23:20:23.072Z,4.20
2022-08-04T23:22:55.860Z,4.47
2022-08-04T23:25:33.078Z,4.60
2022-08-04T23:28:18.041Z,4.80
2022-08-04T23:30:49.258Z,4.53
2022-08-04T23:33:20.329Z,5.57
2022-08-04T23:35:54.779Z,5.00
2022-08-04T23:38:31.682Z,4.73
2022-08-04T23:41:15.107Z,4.77
2022-08-04T23:43:49.556Z,5.13
2022-08-04T23:46:26.515Z,5.27
2022-08-04T23:48:58.435Z,4.77
2022-08-04T23:51:30.269Z,4.60
2022-08-04T23:54:04.082Z,4.33
2022-08-04T23:56:35.691Z,4.33
2022-08-04T23:59:23.172Z,4.00
