createdAt,value
2016-04-26T00:00:31.906Z,2.76
2016-04-26T00:01:32.456Z,2.71
2016-04-26T00:02:31.864Z,2.73
2016-04-26T00:03:31.836Z,2.67
2016-04-26T00:04:31.808Z,2.67
2016-04-26T00:05:31.799Z,2.77
2016-04-26T00:06:31.785Z,2.66
2016-04-26T00:07:31.788Z,2.64
2016-04-26T00:08:31.743Z,2.64
2016-04-26T00:09:30.981Z,2.64
2016-04-26T00:10:31.718Z,2.66
2016-04-26T00:11:31.689Z,2.58
2016-04-26T00:12:31.676Z,2.49
2016-04-26T00:13:31.664Z,2.58
2016-04-26T00:14:31.635Z,2.58
2016-04-26T00:15:31.606Z,2.46
2016-04-26T00:16:32.984Z,2.56
2016-04-26T00:17:31.768Z,2.52
2016-04-26T00:18:31.537Z,2.48
2016-04-26T00:19:31.508Z,2.55
2016-04-26T00:20:31.495Z,2.33
2016-04-26T00:21:31.482Z,2.45
2016-04-26T00:22:31.485Z,2.31
2016-04-26T00:23:31.441Z,2.35
2016-04-26T00:24:31.272Z,2.35
2016-04-26T00:25:31.399Z,2.27
2016-04-26T00:26:31.386Z,2.34
2016-04-26T00:27:31.358Z,2.27
2016-04-26T00:28:31.344Z,2.26
2016-04-26T00:29:30.597Z,2.27
2016-04-26T00:30:31.319Z,2.23
2016-04-26T00:31:32.166Z,2.22
2016-04-26T00:32:31.262Z,2.19
2016-04-26T00:33:31.249Z,2.16
2016-04-26T00:34:31.220Z,2.26
2016-04-26T00:35:31.223Z,2.19
2016-04-26T00:36:31.179Z,2.19
2016-04-26T00:37:31.151Z,2.17
2016-04-26T00:38:31.153Z,2.19
2016-04-26T00:39:31.124Z,2.22
2016-04-26T00:40:31.096Z,2.19
2016-04-26T00:41:31.082Z,2.2
2016-04-26T00:42:31.054Z,2.09
2016-04-26T00:43:31.041Z,2.16
2016-04-26T00:44:31.028Z,2.19
2016-04-26T00:45:31.015Z,2.15
2016-04-26T00:46:30.830Z,2.08
2016-04-26T00:47:30.959Z,2.06
2016-04-26T00:48:30.945Z,2.16
2016-04-26T00:49:30.916Z,2.08
2016-04-26T00:50:30.889Z,1.98
2016-04-26T00:51:30.875Z,2.01
2016-04-26T00:52:30.862Z,1.98
2016-04-26T00:53:30.834Z,2.01
2016-04-26T00:54:30.805Z,1.98
2016-04-26T00:55:30.808Z,2.02
2016-04-26T00:56:30.761Z,1.94
2016-04-26T00:57:30.747Z,1.99
2016-04-26T00:58:30.735Z,1.94
2016-04-26T00:59:30.707Z,1.93
2016-04-26T01:00:30.694Z,1.99
2016-04-26T01:01:30.540Z,1.9
2016-04-26T01:02:30.636Z,1.99
2016-04-26T01:03:30.623Z,1.97
2016-04-26T01:04:30.596Z,1.94
2016-04-26T01:05:30.583Z,1.99
2016-04-26T01:06:30.554Z,2.01
2016-04-26T01:07:30.541Z,1.93
2016-04-26T01:08:30.527Z,1.94
2016-04-26T01:09:30.515Z,1.91
2016-04-26T01:10:30.486Z,1.94
2016-04-26T01:11:30.458Z,2.01
2016-04-26T01:12:30.460Z,2.02
2016-04-26T01:13:30.415Z,1.97
2016-04-26T01:14:30.404Z,1.91
2016-04-26T01:15:30.406Z,1.9
2016-04-26T01:16:30.440Z,1.93
2016-04-26T01:17:30.443Z,1.87
2016-04-26T01:18:30.320Z,1.9
2016-04-26T01:19:30.292Z,1.94
2016-04-26T01:20:30.264Z,1.91
2016-04-26T01:21:30.250Z,1.93
2016-04-26T01:22:30.236Z,1.79
2016-04-26T01:23:30.209Z,1.94
2016-04-26T01:24:30.195Z,1.93
2016-04-26T01:25:30.167Z,1.87
2016-04-26T01:26:30.155Z,1.99
2016-04-26T01:27:30.125Z,1.91
2016-04-26T01:28:30.113Z,1.9
2016-04-26T01:29:30.084Z,1.97
2016-04-26T01:30:30.072Z,1.9
2016-04-26T01:31:30.980Z,1.82
2016-04-26T01:32:30.030Z,1.87
2016-04-26T01:33:30.001Z,1.82
2016-04-26T01:34:29.972Z,1.85
2016-04-26T01:35:29.960Z,1.89
2016-04-26T01:36:29.947Z,1.87
2016-04-26T01:37:29.918Z,1.82
2016-04-26T01:38:29.905Z,1.79
2016-04-26T01:39:29.721Z,1.87
2016-04-26T01:40:29.864Z,1.78
2016-04-26T01:41:29.835Z,1.79
2016-04-26T01:42:29.806Z,1.83
2016-04-26T01:43:29.794Z,1.83
2016-04-26T01:44:29.781Z,1.8
2016-04-26T01:45:29.752Z,1.87
2016-04-26T01:46:29.770Z,1.91
2016-04-26T01:47:29.571Z,1.87
2016-04-26T01:48:29.698Z,1.9
2016-04-26T01:49:29.669Z,1.9
2016-04-26T01:50:29.656Z,1.89
2016-04-26T01:51:29.643Z,1.83
2016-04-26T01:52:29.614Z,1.94
2016-04-26T01:53:29.603Z,1.93
2016-04-26T01:54:29.558Z,1.99
2016-04-26T01:55:29.544Z,1.97
2016-04-26T01:56:29.532Z,1.93
2016-04-26T01:57:29.503Z,1.99
2016-04-26T01:58:29.490Z,2.01
2016-04-26T01:59:29.462Z,2.01
2016-04-26T02:00:29.449Z,2.02
2016-04-26T02:01:29.920Z,2.01
2016-04-26T02:02:29.173Z,2.02
2016-04-26T02:03:29.379Z,1.97
2016-04-26T02:04:29.366Z,1.94
2016-04-26T02:05:29.338Z,1.93
2016-04-26T02:06:29.324Z,1.91
2016-04-26T02:07:29.312Z,2.01
2016-04-26T02:08:29.268Z,1.97
2016-04-26T02:09:29.254Z,1.97
2016-04-26T02:10:29.242Z,1.99
2016-04-26T02:11:29.213Z,1.97
2016-04-26T02:12:29.199Z,1.97
2016-04-26T02:13:29.171Z,1.98
2016-04-26T02:14:29.190Z,1.93
2016-04-26T02:15:29.129Z,1.98
2016-04-26T02:16:29.101Z,1.94
2016-04-26T02:17:30.354Z,1.99
2016-04-26T02:18:29.076Z,1.93
2016-04-26T02:19:29.062Z,1.87
2016-04-26T02:20:29.050Z,2.01
2016-04-26T02:21:29.006Z,1.98
2016-04-26T02:22:28.836Z,1.97
2016-04-26T02:23:28.955Z,1.93
2016-04-26T02:24:28.942Z,1.93
2016-04-26T02:25:28.914Z,2.01
2016-04-26T02:26:28.901Z,1.97
2016-04-26T02:27:28.888Z,1.94
2016-04-26T02:28:28.891Z,1.93
2016-04-26T02:29:28.846Z,1.85
2016-04-26T02:30:28.818Z,1.87
2016-04-26T02:31:28.820Z,1.91
2016-04-26T02:32:28.761Z,1.87
2016-04-26T02:33:28.748Z,1.91
2016-04-26T02:34:28.750Z,1.9
2016-04-26T02:35:28.706Z,1.89
2016-04-26T02:36:28.693Z,1.91
2016-04-26T02:37:28.665Z,1.99
2016-04-26T02:38:28.636Z,1.91
2016-04-26T02:39:28.640Z,1.97
2016-04-26T02:40:28.610Z,2.08
2016-04-26T02:41:28.598Z,1.99
2016-04-26T02:42:28.569Z,1.98
2016-04-26T02:43:28.539Z,1.99
2016-04-26T02:44:28.528Z,1.94
2016-04-26T02:45:28.515Z,2.06
2016-04-26T02:46:28.486Z,2.06
2016-04-26T02:47:28.191Z,2.09
2016-04-26T02:48:28.445Z,2.08
2016-04-26T02:49:28.416Z,2.12
2016-04-26T02:50:28.402Z,2.12
2016-04-26T02:51:28.374Z,2.01
2016-04-26T02:52:28.362Z,2.06
2016-04-26T02:53:28.349Z,2.06
2016-04-26T02:54:28.319Z,2.13
2016-04-26T02:55:28.292Z,2.04
2016-04-26T02:56:28.277Z,2.12
2016-04-26T02:57:28.250Z,2.19
2016-04-26T02:58:28.237Z,2.12
2016-04-26T02:59:28.208Z,2.26
2016-04-26T03:00:28.211Z,2.19
2016-04-26T03:01:28.167Z,2.13
2016-04-26T03:02:28.498Z,2.27
2016-04-26T03:03:28.140Z,2.2
2016-04-26T03:04:28.113Z,2.16
2016-04-26T03:05:28.084Z,2.3
2016-04-26T03:06:28.102Z,2.22
2016-04-26T03:07:28.042Z,2.17
2016-04-26T03:08:28.029Z,2.13
2016-04-26T03:09:28.001Z,2.2
2016-04-26T03:10:27.972Z,2.19
2016-04-26T03:11:27.975Z,2.15
2016-04-26T03:12:27.993Z,2.13
2016-04-26T03:13:27.762Z,2.16
2016-04-26T03:14:27.889Z,2.13
2016-04-26T03:15:27.876Z,2.13
2016-04-26T03:16:27.847Z,2.23
2016-04-26T03:17:27.961Z,2.22
2016-04-26T03:18:27.807Z,2.22
2016-04-26T03:19:27.795Z,2.27
2016-04-26T03:20:27.765Z,2.19
2016-04-26T03:21:27.753Z,2.15
2016-04-26T03:22:27.724Z,2.12
2016-04-26T03:23:27.711Z,2.19
2016-04-26T03:24:27.698Z,2.13
2016-04-26T03:25:27.670Z,2.16
2016-04-26T03:26:27.657Z,2.23
2016-04-26T03:27:27.628Z,2.16
2016-04-26T03:28:27.600Z,2.26
2016-04-26T03:29:27.587Z,2.16
2016-04-26T03:30:27.558Z,2.17
2016-04-26T03:31:27.545Z,2.22
2016-04-26T03:32:27.736Z,2.17
2016-04-26T03:33:27.503Z,2.23
2016-04-26T03:34:27.475Z,2.16
2016-04-26T03:35:27.463Z,2.17
2016-04-26T03:36:27.449Z,2.16
2016-04-26T03:37:27.405Z,2.17
2016-04-26T03:38:27.392Z,2.22
2016-04-26T03:39:27.380Z,2.27
2016-04-26T03:40:27.351Z,2.2
2016-04-26T03:41:27.369Z,2.19
2016-04-26T03:42:27.310Z,2.19
2016-04-26T03:43:27.296Z,2.19
2016-04-26T03:44:27.268Z,2.15
2016-04-26T03:45:27.239Z,2.23
2016-04-26T03:46:27.243Z,2.17
2016-04-26T03:47:27.088Z,2.12
2016-04-26T03:48:27.200Z,2.12
2016-04-26T03:49:27.172Z,2.22
2016-04-26T03:50:27.143Z,2.13
2016-04-26T03:51:27.115Z,2.13
2016-04-26T03:52:27.118Z,2.12
2016-04-26T03:53:27.089Z,2.16
2016-04-26T03:54:27.060Z,2.1
2016-04-26T03:55:27.047Z,2.16
2016-04-26T03:56:27.019Z,2.1
2016-04-26T03:57:26.990Z,2.13
2016-04-26T03:58:26.977Z,2.02
2016-04-26T03:59:26.965Z,2.02
2016-04-26T04:00:26.936Z,2.08
2016-04-26T04:01:26.938Z,2.09
2016-04-26T04:02:26.786Z,2.02
2016-04-26T04:03:26.881Z,1.99
2016-04-26T04:04:26.102Z,2.01
2016-04-26T04:05:26.840Z,2.01
2016-04-26T04:06:27.046Z,1.98
2016-04-26T04:07:26.799Z,1.99
2016-04-26T04:08:26.786Z,1.93
2016-04-26T04:09:26.757Z,2.01
2016-04-26T04:10:26.738Z,1.93
2016-04-26T04:11:26.710Z,1.89
2016-04-26T04:12:26.712Z,2.02
2016-04-26T04:13:26.668Z,1.97
2016-04-26T04:14:26.655Z,2.01
2016-04-26T04:15:26.626Z,1.94
2016-04-26T04:16:26.801Z,1.87
2016-04-26T04:17:27.538Z,1.97
2016-04-26T04:18:26.556Z,1.9
2016-04-26T04:19:26.543Z,1.94
2016-04-26T04:20:26.515Z,1.87
2016-04-26T04:21:26.502Z,1.87
2016-04-26T04:22:26.473Z,2.04
2016-04-26T04:23:26.461Z,2.01
2016-04-26T04:24:26.448Z,1.97
2016-04-26T04:25:26.419Z,1.97
2016-04-26T04:26:26.391Z,1.93
2016-04-26T04:27:26.378Z,1.97
2016-04-26T04:28:26.349Z,2.12
2016-04-26T04:29:26.336Z,2.04
2016-04-26T04:30:26.307Z,2.02
2016-04-26T04:31:26.139Z,2.08
2016-04-26T04:32:26.673Z,2.08
2016-04-26T04:33:26.253Z,2.12
2016-04-26T04:34:26.241Z,2.09
2016-04-26T04:35:26.196Z,2.12
2016-04-26T04:36:26.183Z,2.16
2016-04-26T04:37:26.154Z,2.22
2016-04-26T04:38:26.141Z,2.22
2016-04-26T04:39:26.113Z,2.28
2016-04-26T04:40:26.100Z,2.2
2016-04-26T04:41:26.071Z,2.26
2016-04-26T04:42:26.059Z,2.31
2016-04-26T04:43:26.030Z,2.28
2016-04-26T04:44:26.017Z,2.2
2016-04-26T04:45:25.988Z,2.26
2016-04-26T04:46:25.976Z,2.23
2016-04-26T04:47:26.509Z,2.2
2016-04-26T04:48:25.934Z,2.31
2016-04-26T04:49:25.906Z,2.3
2016-04-26T04:50:25.876Z,2.31
2016-04-26T04:51:25.864Z,2.31
2016-04-26T04:52:25.851Z,2.48
2016-04-26T04:53:25.822Z,2.38
2016-04-26T04:54:25.809Z,2.33
2016-04-26T04:55:25.781Z,2.31
2016-04-26T04:56:25.767Z,2.38
2016-04-26T04:57:25.739Z,2.44
2016-04-26T04:58:25.727Z,2.45
2016-04-26T04:59:25.714Z,2.52
2016-04-26T05:00:25.669Z,2.66
2016-04-26T05:01:25.656Z,2.66
2016-04-26T05:02:26.081Z,2.7
2016-04-26T05:03:25.615Z,2.66
2016-04-26T05:04:25.602Z,2.74
2016-04-26T05:05:25.574Z,2.74
2016-04-26T05:06:25.591Z,2.7
2016-04-26T05:07:25.533Z,2.59
2016-04-26T05:08:25.518Z,2.69
2016-04-26T05:09:25.491Z,2.66
2016-04-26T05:10:25.478Z,2.67
2016-04-26T05:11:25.449Z,2.61
2016-04-26T05:12:25.436Z,2.63
2016-04-26T05:13:25.407Z,2.59
2016-04-26T05:14:25.379Z,2.53
2016-04-26T05:15:25.382Z,2.55
2016-04-26T05:16:25.337Z,2.48
2016-04-26T05:17:27.184Z,2.46
2016-04-26T05:18:25.295Z,2.56
2016-04-26T05:19:25.284Z,2.61
2016-04-26T05:20:25.271Z,2.59
2016-04-26T05:21:25.242Z,2.58
2016-04-26T05:22:25.229Z,2.63
2016-04-26T05:23:25.200Z,2.67
2016-04-26T05:24:25.187Z,2.58
2016-04-26T05:25:25.175Z,2.64
2016-04-26T05:26:25.130Z,2.64
2016-04-26T05:27:25.117Z,2.79
2016-04-26T05:28:25.104Z,2.61
2016-04-26T05:29:25.076Z,2.73
2016-04-26T05:30:25.078Z,2.73
2016-04-26T05:31:24.972Z,2.77
2016-04-26T05:32:25.037Z,2.76
2016-04-26T05:33:25.008Z,2.74
2016-04-26T05:34:24.980Z,2.74
2016-04-26T05:35:24.952Z,2.7
2016-04-26T05:36:24.922Z,2.79
2016-04-26T05:37:24.925Z,2.74
2016-04-26T05:38:24.912Z,2.7
2016-04-26T05:39:24.883Z,2.82
2016-04-26T05:40:24.840Z,2.77
2016-04-26T05:41:24.826Z,2.79
2016-04-26T05:42:24.813Z,2.76
2016-04-26T05:43:24.785Z,2.82
2016-04-26T05:44:24.772Z,2.97
2016-04-26T05:45:24.743Z,2.84
2016-04-26T05:46:24.731Z,2.95
2016-04-26T05:47:24.983Z,3.07
2016-04-26T05:48:24.532Z,3.05
2016-04-26T05:49:24.801Z,3.09
2016-04-26T05:50:24.648Z,3.07
2016-04-26T05:51:24.620Z,3.12
2016-04-26T05:52:24.606Z,3.21
2016-04-26T05:53:24.593Z,3.16
2016-04-26T05:54:24.565Z,3.16
2016-04-26T05:55:24.551Z,3.3
2016-04-26T05:56:24.554Z,3.27
2016-04-26T05:57:24.499Z,3.27
2016-04-26T05:58:24.537Z,3.3
2016-04-26T05:59:24.462Z,3.4
2016-04-26T06:00:30.824Z,3.4
2016-04-26T06:01:26.180Z,3.44
2016-04-26T06:02:24.839Z,3.58
2016-04-26T06:03:24.372Z,3.57
2016-04-26T06:04:24.360Z,3.58
2016-04-26T06:05:24.348Z,3.53
2016-04-26T06:06:24.319Z,3.58
2016-04-26T06:07:24.306Z,3.67
2016-04-26T06:08:24.277Z,3.64
2016-04-26T06:09:24.249Z,3.71
2016-04-26T06:10:24.235Z,3.75
2016-04-26T06:11:24.207Z,3.75
2016-04-26T06:12:24.194Z,3.78
2016-04-26T06:13:24.149Z,3.88
2016-04-26T06:14:24.152Z,3.96
2016-04-26T06:15:24.140Z,4.03
2016-04-26T06:16:24.127Z,4
2016-04-26T06:17:24.724Z,4.07
2016-04-26T06:18:24.273Z,4.1
2016-04-26T06:19:24.057Z,4.15
2016-04-26T06:20:24.075Z,4.15
2016-04-26T06:21:24.015Z,4.15
2016-04-26T06:22:23.990Z,4.21
2016-04-26T06:23:23.977Z,4.32
2016-04-26T06:24:23.949Z,4.24
2016-04-26T06:25:23.935Z,4.44
2016-04-26T06:26:23.923Z,4.44
2016-04-26T06:27:23.909Z,4.5
2016-04-26T06:28:23.881Z,4.47
2016-04-26T06:29:23.868Z,4.58
2016-04-26T06:30:23.855Z,4.59
2016-04-26T06:31:23.827Z,4.57
2016-04-26T06:32:24.157Z,4.39
2016-04-26T06:33:24.332Z,4.43
2016-04-26T06:34:23.756Z,4.36
2016-04-26T06:35:23.743Z,4.39
2016-04-26T06:36:23.731Z,4.43
2016-04-26T06:37:23.702Z,4.34
2016-04-26T06:38:23.689Z,4.29
2016-04-26T06:39:23.660Z,4.25
2016-04-26T06:40:23.664Z,4.25
2016-04-26T06:41:23.634Z,4.22
2016-04-26T06:42:23.636Z,4.1
2016-04-26T06:43:23.594Z,4.07
2016-04-26T06:44:23.580Z,4.1
2016-04-26T06:45:23.552Z,4.06
2016-04-26T06:46:23.539Z,4
2016-04-26T06:47:24.447Z,4
2016-04-26T06:48:23.497Z,3.97
2016-04-26T06:49:23.484Z,3.94
2016-04-26T06:50:23.455Z,3.88
2016-04-26T06:51:23.443Z,3.83
2016-04-26T06:52:23.413Z,3.82
2016-04-26T06:53:23.401Z,3.86
2016-04-26T06:54:23.388Z,3.89
2016-04-26T06:55:23.360Z,3.82
2016-04-26T06:56:23.190Z,3.85
2016-04-26T06:57:23.318Z,3.92
2016-04-26T06:58:23.320Z,3.88
2016-04-26T06:59:23.292Z,3.88
2016-04-26T07:00:23.264Z,3.9
2016-04-26T07:01:23.234Z,3.94
2016-04-26T07:02:23.190Z,3.97
2016-04-26T07:03:23.053Z,3.97
2016-04-26T07:04:23.181Z,3.97
2016-04-26T07:05:23.168Z,4.01
2016-04-26T07:06:23.140Z,3.98
2016-04-26T07:07:23.126Z,4
2016-04-26T07:08:23.129Z,4.03
2016-04-26T07:09:23.101Z,4.07
2016-04-26T07:10:23.072Z,4.19
2016-04-26T07:11:23.044Z,4.22
2016-04-26T07:12:23.124Z,4.22
2016-04-26T07:13:22.267Z,4.22
2016-04-26T07:14:23.020Z,4.24
2016-04-26T07:15:22.976Z,4.26
2016-04-26T07:16:22.947Z,4.22
2016-04-26T07:17:22.919Z,4.28
2016-04-26T07:18:22.781Z,4.4
2016-04-26T07:19:22.894Z,4.36
2016-04-26T07:20:22.880Z,4.29
2016-04-26T07:21:22.852Z,4.37
2016-04-26T07:22:22.698Z,4.4
2016-04-26T07:23:22.815Z,4.43
2016-04-26T07:24:22.801Z,4.52
2016-04-26T07:25:22.773Z,4.58
2016-04-26T07:26:22.745Z,4.62
2016-04-26T07:27:22.748Z,4.65
2016-04-26T07:28:22.719Z,4.58
2016-04-26T07:29:22.690Z,4.61
2016-04-26T07:30:22.709Z,4.43
2016-04-26T07:31:22.664Z,4.36
2016-04-26T07:32:23.651Z,4.34
2016-04-26T07:33:22.967Z,4.39
2016-04-26T07:34:22.609Z,4.32
2016-04-26T07:35:22.582Z,4.43
2016-04-26T07:36:22.630Z,4.36
2016-04-26T07:37:22.555Z,4.47
2016-04-26T07:38:22.543Z,4.46
2016-04-26T07:39:22.514Z,4.44
2016-04-26T07:40:22.501Z,4.5
2016-04-26T07:41:22.488Z,4.46
2016-04-26T07:42:22.475Z,4.39
2016-04-26T07:43:22.447Z,4.43
2016-04-26T07:44:22.433Z,4.44
2016-04-26T07:45:23.843Z,4.33
2016-04-26T07:46:22.329Z,4.36
2016-04-26T07:47:22.411Z,4.36
2016-04-26T07:48:22.366Z,4.33
2016-04-26T07:49:22.338Z,4.29
2016-04-26T07:50:22.310Z,4.26
2016-04-26T07:51:22.296Z,4.28
2016-04-26T07:52:22.283Z,4.26
2016-04-26T07:53:22.271Z,4.26
2016-04-26T07:54:22.226Z,4.28
2016-04-26T07:55:22.229Z,4.33
2016-04-26T07:56:22.200Z,4.26
2016-04-26T07:57:22.188Z,4.24
2016-04-26T07:58:22.175Z,4.19
2016-04-26T07:59:22.146Z,4.33
2016-04-26T08:00:22.118Z,4.34
2016-04-26T08:01:22.182Z,4.39
2016-04-26T08:02:22.091Z,4.43
2016-04-26T08:03:21.767Z,4.61
2016-04-26T08:04:22.050Z,4.67
2016-04-26T08:05:22.037Z,4.73
2016-04-26T08:06:22.008Z,4.7
2016-04-26T08:07:21.995Z,4.8
2016-04-26T08:08:21.983Z,4.7
2016-04-26T08:09:21.954Z,4.59
2016-04-26T08:10:21.942Z,4.65
2016-04-26T08:11:21.913Z,4.7
2016-04-26T08:12:21.916Z,4.59
2016-04-26T08:13:21.887Z,4.54
2016-04-26T08:14:21.858Z,4.4
2016-04-26T08:15:21.845Z,4.28
2016-04-26T08:16:21.832Z,4.33
2016-04-26T08:17:21.804Z,4.24
2016-04-26T08:18:23.400Z,4.19
2016-04-26T08:19:21.778Z,4.21
2016-04-26T08:20:21.750Z,4.24
2016-04-26T08:21:21.736Z,4.26
2016-04-26T08:22:21.739Z,4.29
2016-04-26T08:23:21.696Z,4.32
2016-04-26T08:24:21.682Z,4.43
2016-04-26T08:25:21.654Z,4.46
2016-04-26T08:26:21.640Z,4.52
2016-04-26T08:27:21.627Z,4.67
2016-04-26T08:28:21.755Z,4.7
2016-04-26T08:29:21.592Z,4.64
2016-04-26T08:30:21.567Z,4.77
2016-04-26T08:31:21.596Z,5.49
2016-04-26T08:32:21.609Z,5.96
2016-04-26T08:33:21.841Z,5.63
2016-04-26T08:34:21.667Z,5.53
2016-04-26T08:35:21.632Z,5.48
2016-04-26T08:36:21.680Z,6.1
2016-04-26T08:37:21.683Z,6.06
2016-04-26T08:38:21.669Z,5.85
2016-04-26T08:39:21.672Z,5.56
2016-04-26T08:40:21.672Z,5.67
2016-04-26T08:41:21.681Z,6.09
2016-04-26T08:42:21.642Z,5.93
2016-04-26T08:43:21.634Z,5.81
2016-04-26T08:44:21.627Z,5.67
2016-04-26T08:45:21.619Z,5.6
2016-04-26T08:46:21.592Z,5.53
2016-04-26T08:47:21.580Z,5.56
2016-04-26T08:48:21.429Z,5.6
2016-04-26T08:49:21.575Z,5.55
2016-04-26T08:50:21.549Z,6.04
2016-04-26T08:51:21.520Z,7.01
2016-04-26T08:52:21.523Z,6.95
2016-04-26T08:53:21.496Z,6.84
2016-04-26T08:54:21.469Z,6.36
2016-04-26T08:55:21.456Z,6.44
2016-04-26T08:56:21.459Z,6.14
2016-04-26T08:57:21.431Z,5.96
2016-04-26T08:58:21.419Z,6.01
2016-04-26T08:59:21.407Z,6.3
2016-04-26T09:00:21.393Z,7.52
2016-04-26T09:01:21.365Z,7.35
2016-04-26T09:02:21.351Z,6.44
2016-04-26T09:03:21.574Z,6.38
2016-04-26T09:04:21.326Z,6.25
2016-04-26T09:05:21.312Z,6.25
2016-04-26T09:06:21.301Z,6.07
2016-04-26T09:07:21.287Z,5.91
2016-04-26T09:08:21.259Z,5.86
2016-04-26T09:09:21.245Z,5.75
2016-04-26T09:10:21.279Z,5.96
2016-04-26T09:11:21.267Z,6.04
2016-04-26T09:12:21.223Z,6.07
2016-04-26T09:13:21.178Z,6
2016-04-26T09:14:21.165Z,6.61
2016-04-26T09:15:21.152Z,6.66
2016-04-26T09:16:21.139Z,7.34
2016-04-26T09:17:21.127Z,7.17
2016-04-26T09:18:20.895Z,7.34
2016-04-26T09:19:21.100Z,7.17
2016-04-26T09:20:21.088Z,6.98
2016-04-26T09:21:21.075Z,7.04
2016-04-26T09:22:21.047Z,7.09
2016-04-26T09:23:21.033Z,7.16
2016-04-26T09:24:21.020Z,7.2
2016-04-26T09:25:21.008Z,7.24
2016-04-26T09:26:20.994Z,7.82
2016-04-26T09:27:20.982Z,7.55
2016-04-26T09:28:20.969Z,7.31
2016-04-26T09:29:20.971Z,7.32
2016-04-26T09:30:20.943Z,7.17
2016-04-26T09:31:20.929Z,6.99
2016-04-26T09:32:20.917Z,6.84
2016-04-26T09:33:22.326Z,6.51
2016-04-26T09:34:20.891Z,6.71
2016-04-26T09:35:20.893Z,7.12
2016-04-26T09:36:20.850Z,7.78
2016-04-26T09:37:20.837Z,7.55
2016-04-26T09:38:20.823Z,7.72
2016-04-26T09:39:20.811Z,7.92
2016-04-26T09:40:20.798Z,7.93
2016-04-26T09:41:20.785Z,8.12
2016-04-26T09:42:20.787Z,8.03
2016-04-26T09:43:20.759Z,7.78
2016-04-26T09:44:20.762Z,8.02
2016-04-26T09:45:20.733Z,8.37
2016-04-26T09:46:20.720Z,8.15
2016-04-26T09:47:20.707Z,8.66
2016-04-26T09:48:20.694Z,8.3
2016-04-26T09:49:23.025Z,8.6
2016-04-26T09:50:20.700Z,8.68
2016-04-26T09:51:20.672Z,8.33
2016-04-26T09:52:20.642Z,8.78
2016-04-26T09:53:20.645Z,8.35
2016-04-26T09:54:22.227Z,8.02
2016-04-26T09:55:20.636Z,7.79
2016-04-26T09:56:20.606Z,7.44
2016-04-26T09:57:20.593Z,7.26
2016-04-26T09:58:20.580Z,7.13
2016-04-26T09:59:20.568Z,6.9
2016-04-26T10:00:20.555Z,6.99
2016-04-26T10:01:20.541Z,6.95
2016-04-26T10:02:20.544Z,6.73
2016-04-26T10:03:20.219Z,6.79
2016-04-26T10:04:20.378Z,6.87
2016-04-26T10:05:21.302Z,6.77
2016-04-26T10:06:20.477Z,7.15
2016-04-26T10:07:20.449Z,7.53
2016-04-26T10:08:20.451Z,8.12
2016-04-26T10:09:20.438Z,8.58
2016-04-26T10:10:20.425Z,8.54
2016-04-26T10:11:20.429Z,8.14
2016-04-26T10:12:20.384Z,8.3
2016-04-26T10:13:23.340Z,8.26
2016-04-26T10:14:20.358Z,8.45
2016-04-26T10:15:20.345Z,8.26
2016-04-26T10:16:20.363Z,8.57
2016-04-26T10:17:20.320Z,8.58
2016-04-26T10:18:20.416Z,8.4
2016-04-26T10:19:20.309Z,8.45
2016-04-26T10:20:20.281Z,8.72
2016-04-26T10:21:20.283Z,8.44
2016-04-26T10:22:20.269Z,8
2016-04-26T10:23:20.258Z,8.12
2016-04-26T10:24:20.245Z,8.02
2016-04-26T10:25:20.230Z,7.87
2016-04-26T10:26:20.219Z,7.81
2016-04-26T10:27:20.206Z,7.55
2016-04-26T10:28:20.193Z,7.37
2016-04-26T10:29:20.180Z,7.29
2016-04-26T10:30:20.166Z,7.16
2016-04-26T10:31:20.155Z,7.13
2016-04-26T10:32:20.141Z,7.22
2016-04-26T10:33:20.347Z,7.05
2016-04-26T10:34:20.897Z,6.94
2016-04-26T10:35:20.821Z,6.8
2016-04-26T10:36:20.089Z,6.76
2016-04-26T10:37:20.077Z,6.59
2016-04-26T10:38:20.062Z,6.71
2016-04-26T10:39:20.035Z,6.73
2016-04-26T10:40:20.021Z,6.69
2016-04-26T10:41:20.009Z,6.77
2016-04-26T10:42:19.995Z,6.81
2016-04-26T10:43:19.983Z,6.73
2016-04-26T10:44:19.986Z,6.76
2016-04-26T10:45:19.957Z,6.73
2016-04-26T10:46:19.928Z,6.53
2016-04-26T10:47:19.915Z,6.5
2016-04-26T10:48:20.262Z,6.32
2016-04-26T10:49:19.889Z,6.33
2016-04-26T10:50:19.862Z,6.21
2016-04-26T10:51:19.864Z,5.96
2016-04-26T10:52:19.850Z,6
2016-04-26T10:53:19.822Z,6.01
2016-04-26T10:54:19.809Z,5.92
2016-04-26T10:55:19.983Z,5.75
2016-04-26T10:56:19.784Z,5.81
2016-04-26T10:57:19.755Z,5.86
2016-04-26T10:58:19.742Z,5.82
2016-04-26T10:59:19.729Z,5.89
2016-04-26T11:00:19.700Z,5.98
2016-04-26T11:01:19.703Z,5.95
2016-04-26T11:02:19.691Z,5.91
2016-04-26T11:03:19.553Z,5.89
2016-04-26T11:04:20.008Z,6.13
2016-04-26T11:05:19.620Z,6.25
2016-04-26T11:06:19.608Z,6.3
2016-04-26T11:07:19.579Z,6.28
2016-04-26T11:08:19.566Z,6.29
2016-04-26T11:09:19.554Z,6.21
2016-04-26T11:10:19.540Z,6.22
2016-04-26T11:11:19.527Z,6.16
2016-04-26T11:12:19.498Z,6.21
2016-04-26T11:13:19.486Z,6.14
2016-04-26T11:14:19.457Z,6.25
2016-04-26T11:15:19.460Z,6.22
2016-04-26T11:16:19.431Z,6.29
2016-04-26T11:17:19.418Z,6.33
2016-04-26T11:18:20.187Z,6.26
2016-04-26T11:19:20.423Z,6.32
2016-04-26T11:20:19.364Z,6.28
2016-04-26T11:21:19.351Z,6.36
2016-04-26T11:22:19.338Z,6.43
2016-04-26T11:23:19.325Z,6.41
2016-04-26T11:24:19.297Z,6.33
2016-04-26T11:25:19.284Z,6.35
2016-04-26T11:26:19.270Z,6.36
2016-04-26T11:27:19.242Z,6.29
2016-04-26T11:28:19.230Z,6.09
2016-04-26T11:29:19.217Z,6.1
2016-04-26T11:30:19.188Z,5.98
2016-04-26T11:31:19.175Z,5.92
2016-04-26T11:32:19.208Z,5.75
2016-04-26T11:33:19.227Z,5.68
2016-04-26T11:34:20.214Z,5.32
2016-04-26T11:35:19.108Z,4.88
2016-04-26T11:36:19.094Z,4.64
2016-04-26T11:37:19.065Z,4.46
2016-04-26T11:38:19.053Z,4.21
2016-04-26T11:39:19.930Z,4.08
2016-04-26T11:40:19.027Z,4.04
2016-04-26T11:41:18.999Z,4.04
2016-04-26T11:42:18.985Z,4
2016-04-26T11:43:18.972Z,4.08
2016-04-26T11:44:18.943Z,4.12
2016-04-26T11:45:18.619Z,4.12
2016-04-26T11:46:18.903Z,4.25
2016-04-26T11:47:18.890Z,4.65
2016-04-26T11:48:19.080Z,4.91
2016-04-26T11:49:18.692Z,4.98
2016-04-26T11:50:18.835Z,5.04
2016-04-26T11:51:18.822Z,4.96
2016-04-26T11:52:18.794Z,4.8
2016-04-26T11:53:18.797Z,4.75
2016-04-26T11:54:18.768Z,4.62
2016-04-26T11:55:18.771Z,4.62
2016-04-26T11:56:18.726Z,4.67
2016-04-26T11:57:18.713Z,4.62
2016-04-26T11:58:18.700Z,4.67
2016-04-26T11:59:18.688Z,4.86
2016-04-26T12:00:18.674Z,4.8
2016-04-26T12:01:18.646Z,4.88
2016-04-26T12:02:18.633Z,4.86
2016-04-26T12:03:18.933Z,4.92
2016-04-26T12:04:19.310Z,4.92
2016-04-26T12:05:18.563Z,4.98
2016-04-26T12:06:18.550Z,4.94
2016-04-26T12:07:18.538Z,4.95
2016-04-26T12:08:18.508Z,4.92
2016-04-26T12:09:18.496Z,4.92
2016-04-26T12:10:18.467Z,4.96
2016-04-26T12:11:18.455Z,4.92
2016-04-26T12:12:18.441Z,5.01
2016-04-26T12:13:18.428Z,5.01
2016-04-26T12:14:18.399Z,4.64
2016-04-26T12:15:18.387Z,4.51
2016-04-26T12:16:18.404Z,4.4
2016-04-26T12:17:18.346Z,4.26
2016-04-26T12:18:18.629Z,4.22
2016-04-26T12:19:18.492Z,4.1
2016-04-26T12:20:18.290Z,3.94
2016-04-26T12:21:18.278Z,4
2016-04-26T12:22:18.249Z,3.94
2016-04-26T12:23:18.236Z,3.97
2016-04-26T12:24:18.208Z,3.98
2016-04-26T12:25:18.195Z,3.92
2016-04-26T12:26:18.181Z,4.04
2016-04-26T12:27:18.169Z,4.26
2016-04-26T12:28:18.156Z,4.67
2016-04-26T12:29:18.128Z,4.95
2016-04-26T12:30:18.114Z,4.98
2016-04-26T12:31:18.086Z,4.96
2016-04-26T12:32:18.073Z,4.94
2016-04-26T12:33:18.482Z,4.67
2016-04-26T12:34:18.266Z,4.67
2016-04-26T12:35:18.205Z,4.64
2016-04-26T12:36:18.006Z,4.7
2016-04-26T12:37:17.977Z,4.73
2016-04-26T12:38:17.964Z,4.67
2016-04-26T12:39:17.952Z,4.59
2016-04-26T12:40:17.938Z,4.59
2016-04-26T12:41:17.926Z,4.67
2016-04-26T12:42:17.897Z,4.58
2016-04-26T12:43:17.869Z,4.57
2016-04-26T12:44:17.855Z,4.36
2016-04-26T12:45:17.842Z,4.12
2016-04-26T12:46:17.815Z,4.06
2016-04-26T12:47:17.802Z,4.07
2016-04-26T12:48:17.788Z,3.98
2016-04-26T12:49:17.806Z,3.98
2016-04-26T12:50:17.732Z,4.03
2016-04-26T12:51:17.718Z,4.06
2016-04-26T12:52:17.706Z,4.1
2016-04-26T12:53:17.692Z,4.19
2016-04-26T12:54:17.679Z,4.33
2016-04-26T12:55:17.651Z,4.4
2016-04-26T12:56:17.622Z,4.54
2016-04-26T12:57:17.609Z,4.62
2016-04-26T12:58:17.597Z,4.59
2016-04-26T12:59:17.693Z,4.72
2016-04-26T13:00:17.555Z,4.7
2016-04-26T13:01:17.542Z,4.77
2016-04-26T13:02:17.514Z,4.8
2016-04-26T13:03:17.500Z,4.95
2016-04-26T13:04:19.941Z,5.05
2016-04-26T13:05:17.459Z,5.12
2016-04-26T13:06:17.446Z,5.14
2016-04-26T13:07:17.417Z,5.14
2016-04-26T13:08:17.404Z,5.27
2016-04-26T13:09:17.377Z,5.22
2016-04-26T13:10:17.379Z,5.3
2016-04-26T13:11:17.349Z,5.3
2016-04-26T13:12:17.337Z,5.43
2016-04-26T13:13:17.325Z,5.56
2016-04-26T13:14:17.295Z,5.67
2016-04-26T13:15:17.282Z,5.98
2016-04-26T13:16:17.270Z,6.26
2016-04-26T13:17:17.262Z,6.47
2016-04-26T13:18:17.248Z,6.71
2016-04-26T13:19:17.674Z,6.95
2016-04-26T13:20:17.207Z,7.37
2016-04-26T13:21:17.194Z,7.23