createdAt,value
2019-05-19T00:01:11.580Z,11.57
2019-05-19T00:03:37.743Z,10.23
2019-05-19T00:06:03.597Z,10.38
2019-05-19T00:08:29.377Z,10.20
2019-05-19T00:10:55.488Z,9.78
2019-05-19T00:13:21.354Z,7.85
2019-05-19T00:15:47.172Z,8.05
2019-05-19T00:18:13.043Z,9.15
2019-05-19T00:20:39.188Z,8.13
2019-05-19T00:23:05.002Z,9.75
2019-05-19T00:25:31.375Z,10.05
2019-05-19T00:27:57.248Z,10.10
2019-05-19T00:30:23.306Z,10.10
2019-05-19T00:32:49.166Z,11.22
2019-05-19T00:35:15.004Z,11.25
2019-05-19T00:37:41.119Z,16.15
2019-05-19T00:40:06.946Z,13.98
2019-05-19T00:42:33.049Z,13.40
2019-05-19T00:44:58.905Z,16.35
2019-05-19T00:47:24.733Z,17.52
2019-05-19T00:49:50.562Z,15.63
2019-05-19T00:52:16.425Z,16.10
2019-05-19T00:54:42.316Z,16.62
2019-05-19T00:57:08.397Z,17.35
2019-05-19T00:59:34.225Z,18.02
2019-05-19T01:02:00.333Z,20.65
2019-05-19T01:04:26.238Z,21.02
2019-05-19T01:06:52.346Z,25.12
2019-05-19T01:09:18.183Z,27.60
2019-05-19T01:11:44.290Z,25.92
2019-05-19T01:14:10.137Z,24.25
2019-05-19T01:16:35.957Z,29.70
2019-05-19T01:19:01.831Z,26.25
2019-05-19T01:21:27.666Z,34.43
2019-05-19T01:23:53.535Z,36.05
2019-05-19T01:26:19.372Z,39.10
2019-05-19T01:28:45.201Z,46.68
2019-05-19T01:31:11.064Z,52.90
2019-05-19T01:33:36.898Z,47.03
2019-05-19T01:36:02.740Z,54.93
2019-05-19T01:38:28.598Z,58.05
2019-05-19T01:40:54.446Z,61.75
2019-05-19T01:43:20.279Z,62.35
2019-05-19T01:45:46.149Z,69.95
2019-05-19T01:48:12.030Z,65.83
2019-05-19T01:50:38.120Z,71.05
2019-05-19T01:53:04.233Z,65.45
2019-05-19T01:55:30.116Z,63.17
2019-05-19T01:57:56.702Z,60.38
2019-05-19T02:00:22.720Z,62.45
2019-05-19T02:02:48.838Z,62.03
2019-05-19T02:05:14.674Z,67.22
2019-05-19T02:07:40.594Z,60.85
2019-05-19T02:10:07.366Z,64.87
2019-05-19T02:12:33.279Z,62.60
2019-05-19T02:14:59.053Z,69.95
2019-05-19T02:17:24.930Z,64.03
2019-05-19T02:19:50.807Z,76.87
2019-05-19T02:22:16.585Z,71.50
2019-05-19T02:24:42.705Z,72.35
2019-05-19T02:27:08.825Z,74.85
2019-05-19T02:29:34.650Z,76.30
2019-05-19T02:32:00.525Z,87.20
2019-05-19T02:34:26.608Z,81.53
2019-05-19T02:36:52.443Z,83.78
2019-05-19T02:39:18.618Z,81.08
2019-05-19T02:41:45.258Z,82.82
2019-05-19T02:44:11.350Z,75.37
2019-05-19T02:46:37.256Z,82.75
2019-05-19T02:49:03.395Z,83.50
2019-05-19T02:51:29.635Z,87.67
2019-05-19T02:53:55.463Z,94.42
2019-05-19T02:56:21.320Z,100.70
2019-05-19T02:58:47.138Z,96.95
2019-05-19T03:01:12.997Z,83.75
2019-05-19T03:03:39.207Z,93.15
2019-05-19T03:06:05.037Z,93.87
2019-05-19T03:08:31.164Z,93.80
2019-05-19T03:10:57.039Z,101.45
2019-05-19T03:13:22.909Z,112.28
2019-05-19T03:15:49.056Z,95.50
2019-05-19T03:18:14.891Z,99.85
2019-05-19T03:20:41.074Z,123.45
2019-05-19T03:23:06.933Z,120.17
2019-05-19T03:25:33.026Z,99.55
2019-05-19T03:27:58.906Z,108.92
2019-05-19T03:30:38.301Z,110.70
2019-05-19T03:33:06.328Z,104.63
2019-05-19T03:35:32.425Z,120.17
2019-05-19T03:37:58.300Z,117.28
2019-05-19T03:40:24.385Z,117.10
2019-05-19T03:42:50.322Z,105.90
2019-05-19T03:45:16.182Z,112.20
2019-05-19T03:47:42.059Z,110.25
2019-05-19T03:50:07.929Z,122.75
2019-05-19T03:52:34.053Z,137.07
2019-05-19T03:55:00.141Z,117.75
2019-05-19T03:57:26.006Z,135.65
2019-05-19T03:59:52.111Z,150.82
2019-05-19T04:02:17.995Z,136.40
2019-05-19T04:04:44.093Z,135.43
2019-05-19T04:07:10.054Z,136.90
2019-05-19T04:09:35.912Z,121.97
2019-05-19T04:12:02.050Z,131.35
2019-05-19T04:14:27.873Z,128.18
2019-05-19T04:16:53.702Z,124.75
2019-05-19T04:19:19.582Z,119.60
2019-05-19T04:21:49.084Z,125.95
2019-05-19T04:24:13.060Z,126.45
2019-05-19T04:26:39.037Z,124.67
2019-05-19T04:29:05.067Z,129.55
2019-05-19T04:31:30.890Z,143.00
2019-05-19T04:33:57.031Z,123.87
2019-05-19T04:36:22.901Z,125.75
2019-05-19T04:38:48.984Z,127.38
2019-05-19T04:41:15.077Z,132.35
2019-05-19T04:43:40.948Z,125.35
2019-05-19T04:46:06.773Z,124.60
2019-05-19T04:48:32.876Z,129.47
2019-05-19T04:50:58.783Z,121.10
2019-05-19T04:53:24.891Z,117.62
2019-05-19T04:55:50.733Z,118.57
2019-05-19T04:58:16.615Z,106.17
2019-05-19T05:00:42.466Z,118.80
2019-05-19T05:03:08.283Z,115.82
2019-05-19T05:05:34.110Z,112.50
2019-05-19T05:08:00.022Z,101.78
2019-05-19T05:10:26.198Z,106.80
2019-05-19T05:12:52.303Z,101.53
2019-05-19T05:15:18.389Z,96.92
2019-05-19T05:17:44.668Z,95.72
2019-05-19T05:20:10.707Z,92.42
2019-05-19T05:22:36.585Z,90.55
2019-05-19T05:25:04.350Z,92.47
2019-05-19T05:27:30.180Z,91.02
2019-05-19T05:29:56.034Z,86.67
2019-05-19T05:32:21.872Z,83.55
2019-05-19T05:34:48.001Z,83.90
2019-05-19T05:37:13.843Z,89.20
2019-05-19T05:39:40.194Z,88.00
2019-05-19T05:42:06.038Z,83.52
2019-05-19T05:44:32.125Z,80.87
2019-05-19T05:46:57.987Z,79.87
2019-05-19T05:49:24.079Z,77.25
2019-05-19T05:51:50.596Z,70.10
2019-05-19T05:54:16.782Z,75.57
2019-05-19T05:56:42.608Z,71.12
2019-05-19T05:59:08.502Z,77.03
2019-05-19T06:01:34.935Z,72.30
2019-05-19T06:04:00.737Z,70.87
2019-05-19T06:06:26.860Z,61.73
2019-05-19T06:08:52.768Z,65.92
2019-05-19T06:11:18.849Z,62.20
2019-05-19T06:13:44.756Z,58.13
2019-05-19T06:16:10.604Z,61.53
2019-05-19T06:18:36.458Z,56.00
2019-05-19T06:21:02.334Z,60.17
2019-05-19T06:23:28.554Z,61.30
2019-05-19T06:25:54.388Z,58.68
2019-05-19T06:28:20.516Z,59.15
2019-05-19T06:30:46.352Z,56.02
2019-05-19T06:33:12.164Z,55.12
2019-05-19T06:35:37.946Z,53.30
2019-05-19T06:38:03.844Z,51.80
2019-05-19T06:40:29.667Z,52.65
2019-05-19T06:42:56.202Z,51.23
2019-05-19T06:45:22.059Z,51.45
2019-05-19T06:47:47.881Z,52.35
2019-05-19T06:50:14.002Z,58.23
2019-05-19T06:52:39.847Z,55.70
2019-05-19T06:55:05.727Z,55.05
2019-05-19T06:57:31.578Z,52.17
2019-05-19T06:59:57.406Z,53.33
2019-05-19T07:02:23.684Z,50.33
2019-05-19T07:04:50.125Z,55.15
2019-05-19T07:07:16.289Z,53.02
2019-05-19T07:09:55.960Z,52.70
2019-05-19T07:12:09.860Z,52.78
2019-05-19T07:14:36.050Z,54.00
2019-05-19T07:17:02.126Z,53.85
2019-05-19T07:19:27.964Z,54.60
2019-05-19T07:21:53.862Z,50.60
2019-05-19T07:24:19.945Z,53.83
2019-05-19T07:26:45.771Z,50.73
2019-05-19T07:29:11.651Z,53.48
2019-05-19T07:31:37.745Z,56.68
2019-05-19T07:34:03.821Z,53.60
2019-05-19T07:36:29.867Z,49.50
2019-05-19T07:38:56.582Z,49.15
2019-05-19T07:41:22.698Z,51.85
2019-05-19T07:43:48.566Z,49.88
2019-05-19T07:46:15.244Z,46.10
2019-05-19T07:48:41.966Z,51.55
2019-05-19T07:51:07.826Z,46.77
2019-05-19T07:53:42.578Z,47.73
2019-05-19T07:56:02.715Z,46.90
2019-05-19T07:58:29.524Z,47.40
2019-05-19T08:00:55.663Z,53.75
2019-05-19T08:03:21.490Z,47.10
2019-05-19T08:05:47.361Z,44.53
2019-05-19T08:08:13.446Z,44.40
2019-05-19T08:10:39.613Z,43.33
2019-05-19T08:13:05.743Z,43.35
2019-05-19T08:15:31.562Z,44.08
2019-05-19T08:17:57.434Z,43.90
2019-05-19T08:20:23.269Z,46.40
2019-05-19T08:22:51.282Z,41.65
2019-05-19T08:25:17.083Z,41.80
2019-05-19T08:27:42.923Z,43.75
2019-05-19T08:30:09.054Z,44.55
2019-05-19T08:32:34.958Z,41.70
2019-05-19T08:35:04.134Z,39.63
2019-05-19T08:37:28.937Z,42.10
2019-05-19T08:39:54.773Z,40.63
2019-05-19T08:42:20.606Z,41.15
2019-05-19T08:44:46.733Z,38.15
2019-05-19T08:47:12.573Z,38.38
2019-05-19T08:49:38.768Z,38.60
2019-05-19T08:52:04.894Z,40.03
2019-05-19T08:54:30.986Z,37.42
2019-05-19T08:56:57.160Z,37.25
2019-05-19T08:59:22.959Z,35.15
2019-05-19T09:01:49.043Z,36.80
2019-05-19T09:04:14.922Z,37.15
2019-05-19T09:06:40.758Z,34.67
2019-05-19T09:09:06.609Z,39.03
2019-05-19T09:11:32.505Z,36.73
2019-05-19T09:13:58.479Z,34.55
2019-05-19T09:16:24.305Z,32.33
2019-05-19T09:18:50.873Z,32.42
2019-05-19T09:21:16.744Z,31.65
2019-05-19T09:23:42.586Z,33.50
2019-05-19T09:26:08.682Z,30.43
2019-05-19T09:28:34.955Z,29.80
2019-05-19T09:31:01.092Z,27.90
2019-05-19T09:33:27.198Z,33.45
2019-05-19T09:35:53.096Z,32.38
2019-05-19T09:38:18.925Z,30.80
2019-05-19T09:40:45.034Z,31.60
2019-05-19T09:43:11.231Z,29.02
2019-05-19T09:45:37.048Z,28.92
2019-05-19T09:48:03.270Z,31.10
2019-05-19T09:50:29.245Z,33.10
2019-05-19T09:52:55.094Z,32.15
2019-05-19T09:55:21.085Z,29.72
2019-05-19T09:57:47.443Z,28.62
2019-05-19T10:00:13.302Z,29.48
2019-05-19T10:02:39.752Z,28.05
2019-05-19T10:05:05.753Z,27.35
2019-05-19T10:07:31.602Z,31.17
2019-05-19T10:10:01.170Z,32.03
2019-05-19T10:12:27.470Z,31.65
2019-05-19T10:14:53.571Z,29.55
2019-05-19T10:17:19.730Z,29.10
2019-05-19T10:19:45.612Z,29.77
2019-05-19T10:22:11.579Z,25.82
2019-05-19T10:24:37.693Z,25.30
2019-05-19T10:27:03.921Z,26.33
2019-05-19T10:29:30.041Z,26.82
2019-05-19T10:31:55.923Z,30.80
2019-05-19T10:34:21.770Z,26.90
2019-05-19T10:36:47.969Z,28.15
2019-05-19T10:39:14.116Z,26.20
2019-05-19T10:41:39.950Z,25.23
2019-05-19T10:44:05.823Z,28.07
2019-05-19T10:46:31.914Z,27.77
2019-05-19T10:48:57.753Z,27.58
2019-05-19T10:51:23.886Z,31.55
2019-05-19T10:53:49.729Z,28.20
2019-05-19T10:56:15.863Z,29.12
2019-05-19T10:58:41.701Z,29.25
2019-05-19T11:01:07.777Z,27.77
2019-05-19T11:03:33.934Z,26.33
2019-05-19T11:06:00.033Z,28.52
2019-05-19T11:08:26.009Z,30.75
2019-05-19T11:10:51.869Z,32.13
2019-05-19T11:13:17.761Z,33.25
2019-05-19T11:15:43.629Z,28.47
2019-05-19T11:18:09.713Z,28.92
2019-05-19T11:20:35.502Z,31.52
2019-05-19T11:23:01.361Z,29.75
2019-05-19T11:25:33.994Z,33.55
2019-05-19T11:27:54.817Z,37.65
2019-05-19T11:30:20.695Z,31.40
2019-05-19T11:32:46.519Z,32.70
2019-05-19T11:35:12.605Z,30.60
2019-05-19T11:37:38.731Z,31.68
2019-05-19T11:40:04.560Z,29.35
2019-05-19T11:42:30.686Z,32.95
2019-05-19T11:44:56.990Z,28.27
2019-05-19T11:47:22.904Z,27.15
2019-05-19T11:49:48.971Z,30.82
2019-05-19T11:52:14.809Z,29.98
2019-05-19T11:54:40.945Z,28.83
2019-05-19T11:57:07.065Z,26.20
2019-05-19T11:59:32.929Z,24.85
2019-05-19T12:01:59.013Z,24.05
2019-05-19T12:04:25.290Z,26.40
2019-05-19T12:06:51.158Z,26.55
2019-05-19T12:09:17.293Z,23.90
2019-05-19T12:11:43.469Z,25.65
2019-05-19T12:14:09.660Z,24.40
2019-05-19T12:16:35.506Z,24.75
2019-05-19T12:19:01.334Z,25.20
2019-05-19T12:21:27.457Z,25.50
2019-05-19T12:23:53.302Z,26.93
2019-05-19T12:26:23.230Z,24.43
2019-05-19T12:28:47.267Z,23.55
2019-05-19T12:31:13.421Z,25.25
2019-05-19T12:33:51.091Z,23.57
2019-05-19T12:36:07.414Z,23.30
2019-05-19T12:38:33.555Z,20.55
2019-05-19T12:40:59.686Z,21.37
2019-05-19T12:43:26.588Z,23.32
2019-05-19T12:45:52.417Z,21.23
2019-05-19T12:48:18.328Z,22.95
2019-05-19T12:50:44.198Z,18.37
2019-05-19T12:53:10.397Z,18.12
2019-05-19T12:55:36.339Z,17.00
2019-05-19T12:58:02.467Z,19.05
2019-05-19T13:00:28.569Z,17.40
2019-05-19T13:02:54.408Z,18.00
2019-05-19T13:05:20.273Z,15.72
2019-05-19T13:07:46.367Z,15.30
2019-05-19T13:10:12.457Z,13.72
2019-05-19T13:12:38.626Z,12.45
2019-05-19T13:15:05.260Z,13.75
2019-05-19T13:17:31.376Z,10.63
2019-05-19T13:19:57.287Z,12.43
2019-05-19T13:22:23.123Z,9.05
2019-05-19T13:24:48.954Z,9.33
2019-05-19T13:27:14.813Z,8.05
2019-05-19T13:29:40.685Z,7.92
2019-05-19T13:32:06.518Z,5.75
2019-05-19T13:34:32.610Z,6.75
2019-05-19T13:36:58.448Z,7.03
2019-05-19T13:39:24.774Z,8.20
2019-05-19T13:41:50.906Z,9.83
2019-05-19T13:44:16.745Z,9.83
2019-05-19T13:46:42.862Z,7.50
2019-05-19T13:49:08.724Z,8.25
2019-05-19T13:51:34.785Z,8.73
2019-05-19T13:54:00.622Z,8.95
2019-05-19T13:56:26.510Z,10.68
2019-05-19T13:58:52.501Z,8.60
2019-05-19T14:01:28.064Z,3.70
2019-05-19T14:03:46.330Z,3.12
2019-05-19T14:06:12.493Z,5.22
2019-05-19T14:08:40.603Z,4.20
2019-05-19T14:11:06.434Z,4.87
2019-05-19T14:13:32.594Z,1.92
2019-05-19T14:15:58.451Z,2.37
2019-05-19T14:18:24.325Z,2.47
2019-05-19T14:20:50.238Z,3.90
2019-05-19T14:23:16.280Z,3.37
2019-05-19T14:25:42.280Z,2.62
2019-05-19T14:28:08.096Z,2.10
2019-05-19T14:30:34.169Z,4.10
2019-05-19T14:33:00.317Z,3.25
2019-05-19T14:35:26.137Z,8.15
2019-05-19T14:37:52.329Z,5.15
2019-05-19T14:40:18.204Z,3.67
2019-05-19T14:42:45.917Z,8.68
2019-05-19T14:45:12.284Z,4.03
2019-05-19T14:47:38.425Z,4.08
2019-05-19T14:50:05.681Z,6.70
2019-05-19T14:52:31.540Z,8.65
2019-05-19T14:54:57.661Z,6.53
2019-05-19T14:57:23.543Z,7.28
2019-05-19T14:59:49.702Z,8.63
2019-05-19T15:02:15.531Z,8.65
2019-05-19T15:04:41.362Z,8.65
2019-05-19T15:07:07.487Z,11.95
2019-05-19T15:09:33.391Z,9.98
2019-05-19T15:11:59.221Z,15.08
2019-05-19T15:14:25.313Z,10.93
2019-05-19T15:16:51.174Z,9.15
2019-05-19T15:19:17.005Z,13.62
2019-05-19T15:21:43.166Z,9.93
2019-05-19T15:24:09.268Z,9.30
2019-05-19T15:26:35.085Z,11.08
2019-05-19T15:29:00.958Z,15.48
2019-05-19T15:31:27.387Z,11.97
2019-05-19T15:33:53.257Z,13.72
2019-05-19T15:36:19.119Z,16.25
2019-05-19T15:38:44.914Z,13.85
2019-05-19T15:41:11.057Z,13.08
2019-05-19T15:43:37.478Z,13.45
2019-05-19T15:46:03.288Z,10.82
2019-05-19T15:48:29.646Z,11.78
2019-05-19T15:50:55.479Z,13.22
2019-05-19T15:53:21.516Z,11.55
2019-05-19T15:55:47.605Z,12.47
2019-05-19T15:58:16.644Z,10.65
2019-05-19T16:00:41.365Z,12.65
2019-05-19T16:03:07.245Z,10.35
2019-05-19T16:05:33.080Z,10.20
2019-05-19T16:07:58.945Z,10.63
2019-05-19T16:10:24.814Z,8.85
2019-05-19T16:12:50.965Z,11.10
2019-05-19T16:15:17.070Z,10.23
2019-05-19T16:17:43.329Z,9.90
2019-05-19T16:20:09.686Z,12.30
2019-05-19T16:22:35.782Z,10.82
2019-05-19T16:25:02.456Z,12.33
2019-05-19T16:27:28.968Z,10.35
2019-05-19T16:29:55.422Z,11.63
2019-05-19T16:32:21.390Z,11.28
2019-05-19T16:34:47.268Z,12.05
2019-05-19T16:37:13.121Z,11.45
2019-05-19T16:39:39.105Z,10.53
2019-05-19T16:42:05.066Z,13.03
2019-05-19T16:44:31.346Z,14.45
2019-05-19T16:46:57.557Z,12.68
2019-05-19T16:49:23.661Z,10.95
2019-05-19T16:51:49.540Z,13.43
2019-05-19T16:54:17.583Z,9.95
2019-05-19T16:56:43.521Z,11.80
2019-05-19T16:59:09.749Z,11.73
2019-05-19T17:01:35.617Z,14.50
2019-05-19T17:04:01.506Z,11.33
2019-05-19T17:06:27.484Z,12.15
2019-05-19T17:08:53.589Z,12.90
2019-05-19T17:11:21.225Z,12.93
2019-05-19T17:13:47.122Z,13.32
2019-05-19T17:16:13.462Z,12.28
2019-05-19T17:18:40.026Z,12.95
2019-05-19T17:21:06.529Z,13.30
2019-05-19T17:23:33.986Z,14.43
2019-05-19T17:25:59.889Z,15.78
2019-05-19T17:28:26.684Z,19.75
2019-05-19T17:30:52.519Z,15.88
2019-05-19T17:33:18.940Z,18.57
2019-05-19T17:35:45.078Z,17.92
2019-05-19T17:38:11.512Z,17.92
2019-05-19T17:40:37.356Z,17.10
2019-05-19T17:43:03.219Z,23.18
2019-05-19T17:45:29.174Z,22.25
2019-05-19T17:48:08.797Z,18.07
2019-05-19T17:50:29.592Z,17.57
2019-05-19T17:52:55.409Z,17.25
2019-05-19T17:55:21.258Z,18.23
2019-05-19T17:57:47.118Z,16.93
2019-05-19T18:00:14.964Z,17.48
2019-05-19T18:02:41.185Z,14.93
2019-05-19T18:05:07.055Z,19.82
2019-05-19T18:07:32.869Z,16.30
2019-05-19T18:09:58.699Z,20.45
2019-05-19T18:12:25.022Z,17.57
2019-05-19T18:14:51.261Z,16.65
2019-05-19T18:17:17.135Z,21.25
2019-05-19T18:19:43.717Z,21.70
2019-05-19T18:22:09.546Z,19.25
2019-05-19T18:24:35.411Z,17.65
2019-05-19T18:27:01.391Z,19.42
2019-05-19T18:29:31.520Z,17.42
2019-05-19T18:31:55.483Z,18.23
2019-05-19T18:34:21.665Z,18.12
2019-05-19T18:36:47.497Z,17.52
2019-05-19T18:39:13.582Z,18.20
2019-05-19T18:41:39.452Z,20.00
2019-05-19T18:44:05.547Z,19.17
2019-05-19T18:46:31.653Z,18.85
2019-05-19T18:48:57.905Z,20.45
2019-05-19T18:51:23.742Z,21.73
2019-05-19T18:53:49.567Z,19.62
2019-05-19T18:56:15.723Z,22.65
2019-05-19T18:58:41.536Z,22.60
2019-05-19T19:01:07.347Z,21.97
2019-05-19T19:03:33.610Z,22.87
2019-05-19T19:05:59.433Z,21.93
2019-05-19T19:08:25.303Z,22.30
2019-05-19T19:10:51.134Z,23.15
2019-05-19T19:13:16.997Z,24.10
2019-05-19T19:15:42.826Z,25.55
2019-05-19T19:18:08.663Z,25.27
2019-05-19T19:20:34.974Z,27.40
2019-05-19T19:23:00.765Z,25.37
2019-05-19T19:25:26.624Z,24.43
2019-05-19T19:27:52.490Z,26.37
2019-05-19T19:30:18.322Z,26.75
2019-05-19T19:32:44.298Z,25.90
2019-05-19T19:35:10.458Z,25.48
2019-05-19T19:37:36.542Z,30.95
2019-05-19T19:40:03.810Z,25.05
2019-05-19T19:42:29.672Z,24.98
2019-05-19T19:44:55.552Z,21.52
2019-05-19T19:47:21.383Z,23.83
2019-05-19T19:49:47.205Z,25.50
2019-05-19T19:52:13.117Z,29.67
2019-05-19T19:54:38.946Z,27.40
2019-05-19T19:57:04.848Z,25.92
2019-05-19T19:59:30.969Z,28.57
2019-05-19T20:01:57.095Z,27.87
2019-05-19T20:04:22.935Z,32.00
2019-05-19T20:06:49.511Z,29.35
2019-05-19T20:09:16.302Z,30.32
2019-05-19T20:11:42.751Z,33.55
2019-05-19T20:14:08.854Z,30.40
2019-05-19T20:16:34.670Z,28.05
2019-05-19T20:19:00.538Z,30.02
2019-05-19T20:21:26.653Z,25.75
2019-05-19T20:23:52.485Z,25.70
2019-05-19T20:26:18.487Z,24.90
2019-05-19T20:28:44.325Z,24.43
2019-05-19T20:31:10.248Z,28.30
2019-05-19T20:33:36.073Z,25.10
2019-05-19T20:36:01.902Z,23.38
2019-05-19T20:38:27.753Z,25.17
2019-05-19T20:40:53.591Z,22.15
2019-05-19T20:43:19.709Z,21.95
2019-05-19T20:45:45.459Z,21.85
2019-05-19T20:48:11.274Z,22.62
2019-05-19T20:50:37.430Z,23.83
2019-05-19T20:53:03.249Z,24.10
2019-05-19T20:55:29.111Z,27.52
2019-05-19T20:57:54.941Z,30.15
2019-05-19T21:00:21.370Z,31.85
2019-05-19T21:02:47.341Z,33.35
2019-05-19T21:05:13.188Z,30.37
2019-05-19T21:07:39.075Z,33.70
2019-05-19T21:10:05.877Z,35.30
2019-05-19T21:12:31.705Z,34.18
2019-05-19T21:14:57.921Z,42.10
2019-05-19T21:17:24.022Z,43.55
2019-05-19T21:19:49.864Z,45.12
2019-05-19T21:22:15.994Z,39.75
2019-05-19T21:24:42.127Z,39.25
2019-05-19T21:27:08.192Z,43.45
2019-05-19T21:29:34.306Z,40.00
2019-05-19T21:32:00.170Z,42.25
2019-05-19T21:34:26.049Z,41.60
2019-05-19T21:36:51.878Z,41.75
2019-05-19T21:39:17.746Z,45.23
2019-05-19T21:41:43.597Z,51.37
2019-05-19T21:44:09.709Z,48.60
2019-05-19T21:46:35.520Z,47.75
2019-05-19T21:49:01.378Z,49.38
2019-05-19T21:51:27.233Z,55.17
2019-05-19T21:53:53.395Z,52.20
2019-05-19T21:56:19.519Z,57.83
2019-05-19T21:58:45.604Z,57.93
2019-05-19T22:01:22.680Z,58.42
2019-05-19T22:03:39.197Z,63.50
2019-05-19T22:06:05.100Z,58.87
2019-05-19T22:08:30.949Z,64.90
2019-05-19T22:10:56.756Z,64.50
2019-05-19T22:13:22.881Z,67.65
2019-05-19T22:15:49.020Z,67.12
2019-05-19T22:18:15.222Z,67.20
2019-05-19T22:20:41.427Z,68.75
2019-05-19T22:23:07.245Z,74.65
2019-05-19T22:25:33.076Z,77.22
2019-05-19T22:27:59.197Z,77.15
2019-05-19T22:30:25.304Z,73.05
2019-05-19T22:32:51.137Z,76.97
2019-05-19T22:35:17.006Z,87.55
2019-05-19T22:37:42.928Z,89.58
2019-05-19T22:40:09.052Z,89.28
2019-05-19T22:42:34.898Z,89.37
2019-05-19T22:45:00.737Z,95.10
2019-05-19T22:47:26.658Z,93.27
2019-05-19T22:49:52.506Z,104.55
2019-05-19T22:52:18.592Z,105.40
2019-05-19T22:54:44.460Z,131.05
2019-05-19T22:57:10.543Z,117.55
2019-05-19T22:59:36.410Z,154.42
2019-05-19T23:02:02.313Z,140.75
2019-05-19T23:04:28.407Z,162.30
2019-05-19T23:06:54.232Z,146.55
2019-05-19T23:09:20.367Z,146.07
2019-05-19T23:11:46.459Z,141.90
2019-05-19T23:14:12.315Z,150.75
2019-05-19T23:16:38.499Z,147.75
2019-05-19T23:19:04.335Z,146.93
2019-05-19T23:21:30.201Z,141.30
2019-05-19T23:23:56.084Z,173.80
2019-05-19T23:26:22.006Z,144.43
2019-05-19T23:28:48.137Z,171.37
2019-05-19T23:31:14.129Z,175.72
2019-05-19T23:33:40.287Z,167.75
2019-05-19T23:36:06.418Z,187.62
2019-05-19T23:38:32.441Z,195.77
2019-05-19T23:40:58.321Z,221.50
2019-05-19T23:43:24.156Z,206.07
2019-05-19T23:45:50.026Z,200.75
2019-05-19T23:48:16.109Z,205.98
2019-05-19T23:50:42.230Z,232.75
2019-05-19T23:53:08.347Z,214.00
2019-05-19T23:55:34.187Z,225.03
2019-05-19T23:58:00.319Z,216.20
