createdAt,value
2022-08-31T00:00:33.703Z,0.00
2022-08-31T00:01:33.698Z,0.00
2022-08-31T00:02:33.709Z,0.00
2022-08-31T00:03:33.674Z,0.00
2022-08-31T00:04:33.688Z,0.00
2022-08-31T00:05:33.632Z,0.00
2022-08-31T00:06:33.633Z,0.00
2022-08-31T00:07:33.608Z,0.00
2022-08-31T00:08:33.635Z,0.00
2022-08-31T00:09:33.582Z,0.00
2022-08-31T00:10:36.791Z,0.00
2022-08-31T00:11:33.582Z,0.00
2022-08-31T00:12:33.545Z,0.00
2022-08-31T00:13:33.559Z,0.00
2022-08-31T00:14:33.535Z,0.00
2022-08-31T00:15:33.511Z,0.00
2022-08-31T00:16:33.527Z,0.00
2022-08-31T00:17:33.506Z,0.00
2022-08-31T00:18:33.479Z,0.00
2022-08-31T00:19:33.448Z,0.00
2022-08-31T00:20:34.767Z,0.00
2022-08-31T00:21:33.425Z,0.00
2022-08-31T00:22:33.422Z,0.00
2022-08-31T00:23:33.414Z,0.00
2022-08-31T00:24:33.377Z,0.00
2022-08-31T00:25:33.368Z,0.00
2022-08-31T00:26:33.355Z,0.00
2022-08-31T00:27:33.342Z,0.00
2022-08-31T00:28:33.343Z,0.00
2022-08-31T00:29:33.314Z,0.00
2022-08-31T00:30:33.298Z,0.00
2022-08-31T00:31:33.346Z,0.00
2022-08-31T00:32:33.272Z,0.00
2022-08-31T00:33:33.292Z,0.00
2022-08-31T00:34:33.242Z,0.00
2022-08-31T00:35:33.253Z,0.00
2022-08-31T00:36:33.229Z,0.00
2022-08-31T00:37:33.211Z,0.00
2022-08-31T00:38:33.227Z,0.00
2022-08-31T00:39:33.184Z,0.00
2022-08-31T00:40:33.242Z,0.00
2022-08-31T00:41:33.163Z,0.00
2022-08-31T00:42:33.155Z,0.00
2022-08-31T00:43:33.148Z,0.00
2022-08-31T00:44:33.111Z,0.00
2022-08-31T00:45:33.121Z,0.00
2022-08-31T00:46:33.089Z,0.00
2022-08-31T00:47:33.077Z,0.00
2022-08-31T00:48:33.085Z,0.00
2022-08-31T00:49:33.048Z,0.00
2022-08-31T00:50:33.044Z,0.00
2022-08-31T00:51:33.026Z,0.00
2022-08-31T00:52:33.396Z,0.00
2022-08-31T00:53:33.010Z,0.00
2022-08-31T00:54:32.978Z,0.00
2022-08-31T00:55:32.970Z,0.00
2022-08-31T00:56:32.955Z,0.00
2022-08-31T00:57:34.477Z,0.00
2022-08-31T00:58:32.953Z,0.00
2022-08-31T00:59:32.928Z,0.00
2022-08-31T01:00:32.906Z,0.00
2022-08-31T01:01:32.923Z,0.00
2022-08-31T01:02:32.916Z,0.00
2022-08-31T01:03:32.879Z,0.00
2022-08-31T01:04:32.846Z,0.00
2022-08-31T01:05:32.837Z,0.00
2022-08-31T01:06:32.821Z,0.00
2022-08-31T01:07:32.813Z,0.00
2022-08-31T01:08:32.813Z,0.00
2022-08-31T01:09:32.782Z,0.00
2022-08-31T01:10:32.765Z,0.00
2022-08-31T01:11:32.757Z,0.00
2022-08-31T01:12:32.740Z,0.00
2022-08-31T01:13:32.756Z,0.00
2022-08-31T01:14:32.709Z,0.00
2022-08-31T01:15:32.701Z,0.00
2022-08-31T01:16:32.733Z,0.00
2022-08-31T01:17:32.676Z,0.00
2022-08-31T01:18:32.674Z,0.00
2022-08-31T01:19:32.649Z,0.00
2022-08-31T01:20:32.629Z,0.00
2022-08-31T01:21:32.622Z,0.00
2022-08-31T01:22:32.602Z,0.00
2022-08-31T01:23:32.627Z,0.00
2022-08-31T01:24:32.578Z,0.00
2022-08-31T01:25:33.799Z,0.00
2022-08-31T01:26:32.554Z,0.00
2022-08-31T01:27:32.540Z,0.00
2022-08-31T01:28:32.544Z,0.00
2022-08-31T01:29:32.513Z,0.00
2022-08-31T01:30:32.496Z,0.00
2022-08-31T01:31:32.534Z,0.00
2022-08-31T01:32:32.472Z,0.00
2022-08-31T01:33:32.481Z,0.00
2022-08-31T01:34:32.443Z,0.00
2022-08-31T01:35:32.454Z,0.00
2022-08-31T01:36:32.416Z,0.00
2022-08-31T01:37:32.415Z,0.00
2022-08-31T01:38:32.403Z,0.00
2022-08-31T01:39:32.380Z,0.00
2022-08-31T01:40:32.400Z,0.00
2022-08-31T01:41:32.358Z,0.00
2022-08-31T01:42:34.492Z,0.00
2022-08-31T01:43:32.348Z,0.00
2022-08-31T01:44:32.317Z,0.00
2022-08-31T01:45:32.305Z,0.00
2022-08-31T01:46:32.346Z,0.00
2022-08-31T01:47:32.274Z,0.00
2022-08-31T01:48:32.267Z,0.00
2022-08-31T01:49:32.246Z,0.00
2022-08-31T01:50:32.228Z,0.00
2022-08-31T01:51:32.241Z,0.00
2022-08-31T01:52:32.220Z,0.00
2022-08-31T01:53:32.217Z,0.00
2022-08-31T01:54:32.176Z,0.00
2022-08-31T01:55:32.163Z,0.00
2022-08-31T01:56:32.151Z,0.00
2022-08-31T01:57:34.256Z,0.00
2022-08-31T01:58:32.144Z,0.00
2022-08-31T01:59:32.115Z,0.00
2022-08-31T02:00:32.136Z,0.00
2022-08-31T02:01:33.596Z,0.00
2022-08-31T02:02:32.213Z,0.00
2022-08-31T02:03:32.108Z,0.00
2022-08-31T02:04:32.056Z,0.00
2022-08-31T02:05:32.046Z,0.00
2022-08-31T02:06:32.023Z,0.00
2022-08-31T02:07:32.006Z,0.00
2022-08-31T02:08:32.004Z,0.00
2022-08-31T02:09:31.981Z,0.00
2022-08-31T02:10:31.974Z,0.00
2022-08-31T02:11:31.958Z,0.00
2022-08-31T02:12:31.957Z,0.00
2022-08-31T02:13:31.972Z,0.00
2022-08-31T02:14:31.903Z,0.00
2022-08-31T02:15:31.905Z,0.00
2022-08-31T02:16:31.926Z,0.00
2022-08-31T02:17:31.874Z,0.00
2022-08-31T02:18:31.875Z,0.00
2022-08-31T02:19:31.847Z,0.00
2022-08-31T02:20:31.827Z,0.00
2022-08-31T02:21:31.821Z,0.00
2022-08-31T02:22:31.799Z,0.00
2022-08-31T02:23:31.810Z,0.00
2022-08-31T02:24:31.787Z,0.00
2022-08-31T02:25:31.764Z,0.00
2022-08-31T02:26:31.745Z,0.00
2022-08-31T02:27:31.737Z,0.00
2022-08-31T02:28:31.733Z,0.00
2022-08-31T02:29:31.710Z,0.00
2022-08-31T02:30:31.699Z,0.00
2022-08-31T02:31:31.743Z,0.00
2022-08-31T02:32:31.708Z,0.00
2022-08-31T02:33:31.670Z,0.00
2022-08-31T02:34:31.635Z,0.00
2022-08-31T02:35:31.625Z,0.00
2022-08-31T02:36:31.608Z,0.00
2022-08-31T02:37:31.601Z,0.00
2022-08-31T02:38:31.600Z,0.00
2022-08-31T02:39:31.571Z,0.00
2022-08-31T02:40:31.600Z,0.00
2022-08-31T02:41:31.547Z,0.00
2022-08-31T02:42:40.825Z,0.00
2022-08-31T02:43:31.593Z,0.00
2022-08-31T02:44:31.512Z,0.00
2022-08-31T02:45:31.530Z,0.00
2022-08-31T02:46:31.569Z,0.00
2022-08-31T02:47:31.469Z,0.00
2022-08-31T02:48:31.468Z,0.00
2022-08-31T02:49:31.444Z,0.00
2022-08-31T02:50:31.432Z,0.00
2022-08-31T02:51:31.437Z,0.00
2022-08-31T02:52:31.391Z,0.00
2022-08-31T02:53:31.402Z,0.00
2022-08-31T02:54:31.409Z,0.00
2022-08-31T02:55:31.368Z,0.00
2022-08-31T02:56:31.359Z,0.00
2022-08-31T02:57:31.324Z,0.00
2022-08-31T02:58:31.363Z,0.00
2022-08-31T02:59:31.295Z,0.00
2022-08-31T03:00:31.337Z,0.00
2022-08-31T03:01:31.309Z,0.00
2022-08-31T03:02:31.638Z,0.00
2022-08-31T03:03:31.272Z,0.00
2022-08-31T03:04:31.292Z,0.00
2022-08-31T03:05:31.218Z,0.00
2022-08-31T03:06:31.220Z,0.00
2022-08-31T03:07:31.191Z,0.00
2022-08-31T03:08:31.324Z,0.00
2022-08-31T03:09:31.177Z,0.00
2022-08-31T03:10:31.164Z,0.00
2022-08-31T03:11:31.157Z,0.00
2022-08-31T03:12:31.113Z,0.00
2022-08-31T03:13:31.133Z,0.00
2022-08-31T03:14:31.108Z,0.00
2022-08-31T03:15:31.146Z,0.00
2022-08-31T03:16:31.069Z,0.00
2022-08-31T03:17:31.056Z,0.00
2022-08-31T03:18:31.057Z,0.00
2022-08-31T03:19:31.022Z,0.00
2022-08-31T03:20:31.014Z,0.00
2022-08-31T03:21:30.996Z,0.00
2022-08-31T03:22:30.974Z,0.00
2022-08-31T03:23:30.983Z,0.00
2022-08-31T03:24:30.969Z,0.00
2022-08-31T03:25:30.959Z,0.00
2022-08-31T03:26:30.955Z,0.00
2022-08-31T03:27:30.939Z,0.00
2022-08-31T03:28:30.918Z,0.00
2022-08-31T03:29:30.898Z,0.00
2022-08-31T03:30:31.406Z,0.00
2022-08-31T03:31:30.928Z,0.00
2022-08-31T03:32:30.868Z,0.00
2022-08-31T03:33:30.854Z,0.00
2022-08-31T03:34:30.827Z,0.00
2022-08-31T03:35:30.832Z,0.00
2022-08-31T03:36:30.792Z,0.00
2022-08-31T03:37:30.780Z,0.00
2022-08-31T03:38:30.777Z,0.00
2022-08-31T03:39:30.752Z,0.00
2022-08-31T03:40:30.812Z,0.00
2022-08-31T03:41:30.729Z,0.00
2022-08-31T03:42:32.200Z,0.00
2022-08-31T03:43:30.715Z,0.00
2022-08-31T03:44:30.712Z,0.00
2022-08-31T03:45:30.673Z,0.00
2022-08-31T03:46:30.743Z,0.00
2022-08-31T03:47:31.064Z,0.00
2022-08-31T03:48:30.677Z,0.00
2022-08-31T03:49:30.614Z,0.00
2022-08-31T03:50:30.601Z,0.00
2022-08-31T03:51:30.591Z,0.00
2022-08-31T03:52:30.574Z,0.00
2022-08-31T03:53:30.579Z,0.00
2022-08-31T03:54:30.572Z,0.00
2022-08-31T03:55:30.535Z,0.00
2022-08-31T03:56:30.515Z,0.00
2022-08-31T03:57:30.505Z,0.00
2022-08-31T03:58:30.498Z,0.00
2022-08-31T03:59:30.481Z,0.00
2022-08-31T04:00:30.460Z,0.00
2022-08-31T04:01:30.535Z,0.00
2022-08-31T04:02:35.491Z,0.00
2022-08-31T04:03:30.429Z,0.00
2022-08-31T04:04:30.418Z,0.00
2022-08-31T04:05:30.412Z,0.00
2022-08-31T04:06:30.382Z,0.00
2022-08-31T04:07:30.371Z,0.00
2022-08-31T04:08:30.406Z,0.00
2022-08-31T04:09:30.343Z,0.00
2022-08-31T04:10:30.324Z,0.00
2022-08-31T04:11:44.828Z,0.00
2022-08-31T04:12:30.268Z,0.00
2022-08-31T04:13:30.540Z,0.00
2022-08-31T04:14:30.274Z,0.00
2022-08-31T04:15:30.312Z,0.00
2022-08-31T04:16:30.273Z,0.00
2022-08-31T04:17:30.225Z,0.00
2022-08-31T04:18:30.236Z,0.00
2022-08-31T04:19:31.504Z,0.00
2022-08-31T04:20:30.349Z,0.00
2022-08-31T04:21:30.173Z,0.00
2022-08-31T04:22:30.127Z,0.00
2022-08-31T04:23:30.113Z,0.00
2022-08-31T04:24:30.124Z,0.00
2022-08-31T04:25:30.086Z,0.00
2022-08-31T04:26:30.092Z,0.00
2022-08-31T04:27:30.042Z,0.00
2022-08-31T04:28:30.040Z,0.00
2022-08-31T04:29:30.007Z,0.00
2022-08-31T04:30:30.000Z,0.00
2022-08-31T04:31:30.094Z,0.00
2022-08-31T04:32:29.973Z,0.00
2022-08-31T04:33:29.969Z,0.00
2022-08-31T04:34:29.949Z,0.00
2022-08-31T04:35:29.950Z,0.00
2022-08-31T04:36:29.920Z,0.00
2022-08-31T04:37:29.916Z,0.00
2022-08-31T04:38:29.889Z,0.00
2022-08-31T04:39:32.820Z,0.00
2022-08-31T04:40:29.899Z,0.00
2022-08-31T04:41:29.861Z,0.00
2022-08-31T04:42:29.847Z,0.00
2022-08-31T04:43:29.820Z,0.00
2022-08-31T04:44:29.810Z,0.00
2022-08-31T04:45:29.848Z,0.00
2022-08-31T04:46:29.776Z,0.00
2022-08-31T04:47:29.777Z,0.00
2022-08-31T04:48:29.754Z,0.00
2022-08-31T04:49:29.734Z,0.00
2022-08-31T04:50:29.724Z,0.00
2022-08-31T04:51:29.704Z,0.00
2022-08-31T04:52:29.792Z,0.00
2022-08-31T04:53:29.690Z,0.00
2022-08-31T04:54:29.671Z,0.00
2022-08-31T04:55:29.650Z,0.00
2022-08-31T04:56:29.643Z,0.00
2022-08-31T04:57:29.640Z,0.00
2022-08-31T04:58:29.632Z,0.00
2022-08-31T04:59:29.594Z,5.62
2022-08-31T05:00:29.586Z,5.62
2022-08-31T05:01:29.623Z,5.62
2022-08-31T05:02:29.625Z,5.62
2022-08-31T05:03:29.544Z,5.62
2022-08-31T05:04:29.530Z,5.62
2022-08-31T05:05:29.517Z,5.62
2022-08-31T05:06:29.514Z,5.62
2022-08-31T05:07:29.499Z,11.25
2022-08-31T05:08:29.483Z,11.25
2022-08-31T05:09:29.466Z,11.25
2022-08-31T05:10:29.515Z,11.25
2022-08-31T05:11:29.432Z,11.25
2022-08-31T05:12:29.451Z,11.25
2022-08-31T05:13:29.424Z,16.88
2022-08-31T05:14:29.395Z,16.88
2022-08-31T05:15:29.383Z,16.88
2022-08-31T05:16:29.446Z,16.88
2022-08-31T05:17:29.364Z,16.88
2022-08-31T05:18:29.341Z,16.88
2022-08-31T05:19:29.323Z,16.88
2022-08-31T05:20:29.318Z,22.50
2022-08-31T05:21:29.306Z,22.50
2022-08-31T05:22:29.564Z,22.50
2022-08-31T05:23:29.275Z,22.50
2022-08-31T05:24:29.270Z,22.50
2022-08-31T05:25:29.241Z,22.50
2022-08-31T05:26:29.237Z,28.12
2022-08-31T05:27:29.538Z,28.12
2022-08-31T05:28:29.221Z,28.12
2022-08-31T05:29:29.186Z,28.12
2022-08-31T05:30:29.178Z,28.12
2022-08-31T05:31:29.285Z,28.12
2022-08-31T05:32:29.151Z,28.12
2022-08-31T05:33:29.162Z,28.12
2022-08-31T05:34:29.128Z,28.12
2022-08-31T05:35:29.110Z,28.12
2022-08-31T05:36:29.118Z,28.12
2022-08-31T05:37:29.077Z,33.75
2022-08-31T05:38:29.082Z,33.75
2022-08-31T05:39:29.086Z,33.75
2022-08-31T05:40:29.159Z,33.75
2022-08-31T05:41:29.030Z,33.75
2022-08-31T05:42:29.013Z,39.38
2022-08-31T05:43:29.020Z,39.38
2022-08-31T05:44:29.528Z,39.38
2022-08-31T05:45:28.974Z,39.38
2022-08-31T05:46:29.039Z,39.38
2022-08-31T05:47:28.942Z,39.38
2022-08-31T05:48:29.970Z,39.38
2022-08-31T05:49:28.933Z,39.38
2022-08-31T05:50:28.913Z,39.38
2022-08-31T05:51:28.882Z,39.38
2022-08-31T05:52:28.902Z,39.38
2022-08-31T05:53:28.857Z,45.00
2022-08-31T05:54:34.879Z,45.00
2022-08-31T05:55:28.870Z,45.00
2022-08-31T05:56:28.819Z,45.00
2022-08-31T05:57:28.827Z,45.00
2022-08-31T05:58:28.800Z,45.00
2022-08-31T05:59:28.793Z,45.00
2022-08-31T06:00:28.882Z,45.00
2022-08-31T06:01:28.812Z,45.00
2022-08-31T06:02:29.417Z,45.00
2022-08-31T06:03:28.781Z,45.00
2022-08-31T06:04:28.753Z,45.00
2022-08-31T06:05:28.758Z,45.00
2022-08-31T06:06:28.679Z,50.62
2022-08-31T06:07:28.667Z,50.62
2022-08-31T06:08:28.677Z,50.62
2022-08-31T06:09:28.640Z,50.62
2022-08-31T06:10:28.721Z,50.62
2022-08-31T06:11:28.609Z,50.62
2022-08-31T06:12:28.611Z,50.62
2022-08-31T06:13:28.629Z,50.62
2022-08-31T06:14:28.571Z,50.62
2022-08-31T06:15:28.557Z,50.62
2022-08-31T06:16:28.615Z,50.62
2022-08-31T06:17:28.549Z,50.62
2022-08-31T06:18:28.521Z,50.62
2022-08-31T06:19:28.501Z,50.62
2022-08-31T06:20:28.517Z,56.25
2022-08-31T06:21:28.549Z,56.25
2022-08-31T06:22:28.527Z,56.25
2022-08-31T06:23:28.443Z,56.25
2022-08-31T06:24:28.438Z,56.25
2022-08-31T06:25:28.424Z,56.25
2022-08-31T06:26:28.439Z,61.88
2022-08-31T06:27:28.411Z,61.88
2022-08-31T06:28:28.381Z,61.88
2022-08-31T06:29:28.365Z,61.88
2022-08-31T06:30:28.410Z,61.88
2022-08-31T06:31:28.379Z,67.50
2022-08-31T06:32:28.372Z,67.50
2022-08-31T06:33:28.347Z,67.50
2022-08-31T06:34:28.300Z,67.50
2022-08-31T06:35:28.286Z,67.50
2022-08-31T06:36:28.292Z,67.50
2022-08-31T06:37:28.301Z,67.50
2022-08-31T06:38:28.245Z,67.50
2022-08-31T06:39:28.293Z,67.50
2022-08-31T06:40:28.329Z,67.50
2022-08-31T06:41:28.194Z,67.50
2022-08-31T06:42:28.304Z,61.88
2022-08-31T06:43:28.169Z,61.88
2022-08-31T06:44:28.197Z,61.88
2022-08-31T06:45:28.143Z,61.88
2022-08-31T06:46:28.223Z,61.88
2022-08-31T06:47:28.131Z,61.88
2022-08-31T06:48:28.108Z,61.88
2022-08-31T06:49:28.091Z,67.50
2022-08-31T06:50:28.090Z,67.50
2022-08-31T06:51:28.473Z,67.50
2022-08-31T06:52:29.008Z,67.50
2022-08-31T06:53:28.603Z,67.50
2022-08-31T06:54:29.746Z,67.50
2022-08-31T06:55:28.202Z,73.12
2022-08-31T06:56:28.092Z,73.12
2022-08-31T06:57:28.067Z,73.12
2022-08-31T06:58:28.055Z,73.12
2022-08-31T06:59:29.502Z,73.12
2022-08-31T07:00:27.944Z,78.75
2022-08-31T07:01:35.288Z,78.75
2022-08-31T07:02:27.976Z,78.75
2022-08-31T07:03:27.902Z,78.75
2022-08-31T07:04:27.895Z,78.75
2022-08-31T07:05:27.870Z,78.75
2022-08-31T07:06:27.861Z,84.38
2022-08-31T07:07:27.863Z,84.38
2022-08-31T07:08:27.858Z,84.38
2022-08-31T07:09:27.813Z,84.38
2022-08-31T07:10:27.806Z,84.38
2022-08-31T07:11:27.790Z,84.38
2022-08-31T07:12:27.799Z,90.00
2022-08-31T07:13:27.764Z,95.62
2022-08-31T07:14:27.895Z,95.62
2022-08-31T07:15:27.739Z,101.25
2022-08-31T07:16:27.957Z,106.88
2022-08-31T07:17:27.713Z,112.50
2022-08-31T07:18:27.809Z,118.12
2022-08-31T07:19:27.686Z,118.12
2022-08-31T07:20:27.678Z,123.75
2022-08-31T07:21:27.671Z,129.38
2022-08-31T07:22:27.646Z,135.00
2022-08-31T07:23:27.631Z,140.62
2022-08-31T07:24:27.618Z,140.62
2022-08-31T07:25:27.602Z,146.25
2022-08-31T07:26:27.607Z,146.25
2022-08-31T07:27:27.572Z,151.88
2022-08-31T07:28:27.562Z,157.50
2022-08-31T07:29:27.541Z,157.50
2022-08-31T07:30:33.241Z,157.50
2022-08-31T07:31:27.606Z,163.12
2022-08-31T07:32:27.509Z,163.12
2022-08-31T07:33:27.492Z,168.75
2022-08-31T07:34:27.482Z,174.38
2022-08-31T07:35:27.464Z,180.00
2022-08-31T07:36:27.476Z,185.62
2022-08-31T07:37:27.441Z,191.25
2022-08-31T07:38:27.444Z,196.88
2022-08-31T07:39:27.423Z,202.50
2022-08-31T07:40:27.468Z,208.12
2022-08-31T07:41:27.402Z,213.75
2022-08-31T07:42:27.374Z,219.38
2022-08-31T07:43:27.361Z,225.00
2022-08-31T07:44:27.355Z,230.62
2022-08-31T07:45:30.154Z,230.62
2022-08-31T07:46:27.402Z,230.62
2022-08-31T07:47:27.314Z,230.62
2022-08-31T07:48:27.302Z,225.00
2022-08-31T07:49:27.274Z,225.00
2022-08-31T07:50:27.271Z,219.38
2022-08-31T07:51:27.278Z,219.38
2022-08-31T07:52:27.241Z,225.00
2022-08-31T07:53:27.225Z,230.62
2022-08-31T07:54:28.219Z,230.62
2022-08-31T07:55:27.201Z,230.62
2022-08-31T07:56:27.211Z,236.25
2022-08-31T07:57:27.169Z,236.25
2022-08-31T07:58:27.166Z,236.25
2022-08-31T07:59:27.160Z,236.25
2022-08-31T08:00:27.138Z,241.88
2022-08-31T08:01:27.166Z,241.88
2022-08-31T08:02:27.200Z,236.25
2022-08-31T08:03:27.096Z,230.62
2022-08-31T08:04:27.088Z,236.25
2022-08-31T08:05:28.829Z,236.25
2022-08-31T08:06:27.078Z,241.88
2022-08-31T08:07:27.048Z,247.50
2022-08-31T08:08:27.025Z,241.88
2022-08-31T08:09:27.101Z,253.12
2022-08-31T08:10:27.013Z,247.50
2022-08-31T08:11:27.000Z,258.75
2022-08-31T08:12:26.974Z,258.75
2022-08-31T08:13:26.958Z,258.75
2022-08-31T08:14:26.954Z,258.75
2022-08-31T08:15:26.949Z,258.75
2022-08-31T08:16:27.023Z,258.75
2022-08-31T08:17:26.906Z,258.75
2022-08-31T08:18:26.899Z,253.12
2022-08-31T08:19:26.883Z,247.50
2022-08-31T08:20:34.301Z,253.12
2022-08-31T08:21:26.878Z,253.12
2022-08-31T08:22:51.045Z,253.12
2022-08-31T08:23:28.862Z,253.12
2022-08-31T08:24:26.816Z,253.12
2022-08-31T08:25:26.921Z,258.75
2022-08-31T08:26:26.819Z,258.75
2022-08-31T08:27:26.778Z,258.75
2022-08-31T08:28:39.043Z,264.38
2022-08-31T08:29:26.756Z,270.00
2022-08-31T08:30:26.737Z,275.62
2022-08-31T08:31:26.791Z,281.25
2022-08-31T08:32:26.709Z,286.88
2022-08-31T08:33:26.698Z,292.50
2022-08-31T08:34:32.484Z,292.50
2022-08-31T08:35:26.685Z,298.12
2022-08-31T08:36:26.677Z,309.38
2022-08-31T08:37:47.417Z,320.62
2022-08-31T08:38:26.633Z,337.50
2022-08-31T08:39:26.652Z,348.75
2022-08-31T08:40:26.711Z,371.25
2022-08-31T08:41:26.630Z,770.62
2022-08-31T08:42:26.582Z,1659.38
2022-08-31T08:43:30.765Z,1710.00
2022-08-31T08:44:26.551Z,1828.12
2022-08-31T08:45:26.700Z,1614.38
2022-08-31T08:47:27.199Z,1507.50
2022-08-31T08:47:42.733Z,1563.75
2022-08-31T08:48:26.492Z,1603.12
2022-08-31T08:49:26.485Z,1001.25
2022-08-31T08:50:26.506Z,922.50
2022-08-31T08:51:26.540Z,990.00
2022-08-31T08:52:26.443Z,860.62
2022-08-31T08:53:26.433Z,1113.75
2022-08-31T08:54:26.416Z,1119.38
2022-08-31T08:55:26.411Z,1141.88
2022-08-31T08:56:33.249Z,871.88
2022-08-31T08:57:26.390Z,826.88
2022-08-31T08:58:26.361Z,961.88
2022-08-31T08:59:26.352Z,787.50
2022-08-31T09:00:26.341Z,680.62
2022-08-31T09:01:26.449Z,607.50
2022-08-31T09:02:26.399Z,658.12
2022-08-31T09:03:26.737Z,883.12
2022-08-31T09:04:26.291Z,911.25
2022-08-31T09:05:26.310Z,1057.50
2022-08-31T09:06:26.312Z,1051.88
2022-08-31T09:07:26.254Z,1496.25
2022-08-31T09:08:26.233Z,1445.62
2022-08-31T09:09:26.225Z,1361.25
2022-08-31T09:10:26.208Z,1828.12
2022-08-31T09:11:26.223Z,2053.12
2022-08-31T09:12:26.189Z,1861.88
2022-08-31T09:13:26.177Z,1991.25
2022-08-31T09:14:26.160Z,1861.88
2022-08-31T09:15:26.832Z,1845.00
2022-08-31T09:16:26.349Z,1980.00
2022-08-31T09:17:26.126Z,1777.50
2022-08-31T09:18:26.149Z,1732.50
2022-08-31T09:19:26.124Z,1884.38
2022-08-31T09:20:26.084Z,1957.50
2022-08-31T09:21:26.097Z,1788.75
2022-08-31T09:22:26.051Z,1845.00
2022-08-31T09:23:26.050Z,1783.12
2022-08-31T09:24:26.069Z,1805.62
2022-08-31T09:25:26.021Z,1974.38
2022-08-31T09:26:26.039Z,1878.75
2022-08-31T09:27:25.997Z,1839.38
2022-08-31T09:28:25.986Z,1794.38
2022-08-31T09:29:25.971Z,2036.25
2022-08-31T09:30:25.954Z,1901.25
2022-08-31T09:31:26.051Z,1794.38
2022-08-31T09:32:26.476Z,2064.38
2022-08-31T09:33:25.919Z,1890.00
2022-08-31T09:34:25.904Z,1811.25
2022-08-31T09:35:25.894Z,2013.75
2022-08-31T09:36:25.893Z,2053.12
2022-08-31T09:37:25.896Z,1884.38
2022-08-31T09:38:25.851Z,1935.00
2022-08-31T09:39:25.840Z,2081.25
2022-08-31T09:40:25.901Z,1895.62
2022-08-31T09:41:25.851Z,1996.88
2022-08-31T09:42:25.831Z,1985.62
2022-08-31T09:43:25.811Z,1850.62
2022-08-31T09:44:25.778Z,1878.75
2022-08-31T09:45:25.821Z,1901.25
2022-08-31T09:46:25.865Z,1811.25
2022-08-31T09:47:25.770Z,1940.62
2022-08-31T09:48:25.738Z,2047.50
2022-08-31T09:49:25.716Z,1991.25
2022-08-31T09:50:25.732Z,1906.88
2022-08-31T09:51:25.723Z,1929.38
2022-08-31T09:52:25.683Z,2036.25
2022-08-31T09:53:25.673Z,1996.88
2022-08-31T09:54:25.661Z,2025.00
2022-08-31T09:55:25.647Z,2075.62
2022-08-31T09:56:25.646Z,2244.38
2022-08-31T09:57:25.653Z,2176.88
2022-08-31T09:58:25.604Z,1963.12
2022-08-31T09:59:25.591Z,1968.75
2022-08-31T10:00:25.596Z,1530.00
2022-08-31T10:01:25.643Z,973.12
2022-08-31T10:02:25.574Z,900.00
2022-08-31T10:03:25.545Z,866.25
2022-08-31T10:04:25.548Z,753.75
2022-08-31T10:05:25.622Z,770.62
2022-08-31T10:06:25.547Z,731.25
2022-08-31T10:07:25.495Z,770.62
2022-08-31T10:08:25.476Z,832.50
2022-08-31T10:09:25.482Z,815.62
2022-08-31T10:10:30.543Z,798.75
2022-08-31T10:11:25.467Z,753.75
2022-08-31T10:12:25.425Z,759.38
2022-08-31T10:13:25.422Z,731.25
2022-08-31T10:14:25.413Z,720.00
2022-08-31T10:15:25.407Z,787.50
2022-08-31T10:16:25.504Z,793.12
2022-08-31T10:17:25.373Z,765.00
2022-08-31T10:18:25.354Z,725.62
2022-08-31T10:19:25.355Z,810.00
2022-08-31T10:20:28.506Z,821.25
2022-08-31T10:21:25.341Z,804.38
2022-08-31T10:22:25.330Z,798.75
2022-08-31T10:23:25.297Z,939.38
2022-08-31T10:24:25.276Z,748.12
2022-08-31T10:25:25.266Z,736.88
2022-08-31T10:26:25.272Z,720.00
2022-08-31T10:27:25.244Z,658.12
2022-08-31T10:28:25.224Z,967.50
2022-08-31T10:29:25.217Z,1389.38
2022-08-31T10:30:25.203Z,860.62
2022-08-31T10:31:25.353Z,753.75
2022-08-31T10:32:25.213Z,703.12
2022-08-31T10:33:25.249Z,658.12
2022-08-31T10:34:25.172Z,770.62
2022-08-31T10:35:25.145Z,1614.38
2022-08-31T10:36:25.142Z,1271.25
2022-08-31T10:37:25.125Z,1265.62
2022-08-31T10:38:25.139Z,1507.50
2022-08-31T10:39:25.088Z,1518.75
2022-08-31T10:40:25.125Z,883.12
2022-08-31T10:41:25.069Z,922.50
2022-08-31T10:42:25.045Z,888.75
2022-08-31T10:43:25.064Z,1243.12
2022-08-31T10:44:25.042Z,978.75
2022-08-31T10:45:25.040Z,613.12
2022-08-31T10:46:25.104Z,573.75
2022-08-31T10:47:33.831Z,573.75
2022-08-31T10:48:24.976Z,607.50
2022-08-31T10:49:24.957Z,579.38
2022-08-31T10:50:25.019Z,534.38
2022-08-31T10:51:24.934Z,489.38
2022-08-31T10:52:24.918Z,466.88
2022-08-31T10:53:24.927Z,472.50
2022-08-31T10:54:24.909Z,478.12
2022-08-31T10:55:24.897Z,483.75
2022-08-31T10:56:24.866Z,478.12
2022-08-31T10:57:26.183Z,466.88
2022-08-31T10:58:24.850Z,421.88
2022-08-31T10:59:24.840Z,382.50
2022-08-31T11:00:24.823Z,365.62
2022-08-31T11:01:24.918Z,354.38
2022-08-31T11:02:24.786Z,331.88
2022-08-31T11:03:24.855Z,326.25
2022-08-31T11:04:24.816Z,326.25
2022-08-31T11:05:24.773Z,331.88
2022-08-31T11:06:24.740Z,337.50
2022-08-31T11:07:24.727Z,337.50
2022-08-31T11:08:24.712Z,343.12
2022-08-31T11:09:24.726Z,326.25
2022-08-31T11:10:24.700Z,315.00
2022-08-31T11:11:24.672Z,303.75
2022-08-31T11:12:24.671Z,298.12
2022-08-31T11:13:24.647Z,286.88
2022-08-31T11:14:24.634Z,292.50
2022-08-31T11:15:24.664Z,303.75
2022-08-31T11:16:24.680Z,315.00
2022-08-31T11:17:24.607Z,348.75
2022-08-31T11:18:24.609Z,376.88
2022-08-31T11:19:24.588Z,337.50
2022-08-31T11:20:24.570Z,326.25
2022-08-31T11:21:24.564Z,315.00
2022-08-31T11:22:24.531Z,303.75
2022-08-31T11:23:24.528Z,286.88
2022-08-31T11:24:24.508Z,281.25
2022-08-31T11:25:24.540Z,275.62
2022-08-31T11:26:24.502Z,264.38
2022-08-31T11:27:24.565Z,253.12
2022-08-31T11:28:25.257Z,247.50
2022-08-31T11:29:24.446Z,241.88
2022-08-31T11:30:24.613Z,236.25
2022-08-31T11:31:24.563Z,236.25
2022-08-31T11:32:24.421Z,236.25
2022-08-31T11:33:24.384Z,241.88
2022-08-31T11:34:24.395Z,247.50
2022-08-31T11:35:24.370Z,253.12
2022-08-31T11:36:24.338Z,264.38
2022-08-31T11:37:24.340Z,281.25
2022-08-31T11:38:24.318Z,343.12
2022-08-31T11:39:24.331Z,343.12
2022-08-31T11:40:24.345Z,371.25
2022-08-31T11:41:24.297Z,388.12
2022-08-31T11:42:24.260Z,697.50
2022-08-31T11:43:24.254Z,697.50
2022-08-31T11:44:24.241Z,466.88
2022-08-31T11:45:24.239Z,1102.50
2022-08-31T11:46:24.272Z,1113.75
2022-08-31T11:47:24.239Z,1884.38
2022-08-31T11:48:24.208Z,1113.75
2022-08-31T11:49:24.186Z,1670.62
2022-08-31T11:50:24.197Z,1659.38
2022-08-31T11:51:24.146Z,1215.00
2022-08-31T11:52:24.141Z,478.12
2022-08-31T11:53:24.122Z,399.38
2022-08-31T11:54:24.137Z,365.62
2022-08-31T11:55:24.129Z,348.75
2022-08-31T11:56:24.112Z,337.50
2022-08-31T11:57:24.070Z,320.62
2022-08-31T11:58:24.058Z,315.00
2022-08-31T11:59:24.044Z,298.12
2022-08-31T12:00:24.073Z,275.62
2022-08-31T12:01:24.034Z,264.38
2022-08-31T12:02:24.115Z,247.50
2022-08-31T12:03:23.994Z,236.25
2022-08-31T12:04:24.004Z,219.38
2022-08-31T12:05:24.054Z,196.88
2022-08-31T12:06:23.962Z,174.38
2022-08-31T12:07:23.951Z,163.12
2022-08-31T12:08:23.923Z,151.88
2022-08-31T12:09:23.919Z,140.62
2022-08-31T12:10:27.211Z,135.00
2022-08-31T12:11:23.920Z,129.38
2022-08-31T12:12:23.879Z,123.75
2022-08-31T12:13:23.879Z,123.75
2022-08-31T12:14:23.849Z,123.75
2022-08-31T12:15:23.876Z,118.12
2022-08-31T12:16:23.867Z,112.50
2022-08-31T12:17:23.813Z,112.50
2022-08-31T12:18:23.803Z,106.88
2022-08-31T12:19:23.796Z,101.25
2022-08-31T12:20:23.876Z,101.25
2022-08-31T12:21:23.762Z,90.00
2022-08-31T12:22:23.740Z,84.38
2022-08-31T12:23:31.011Z,78.75
2022-08-31T12:24:23.736Z,73.12
2022-08-31T12:25:23.749Z,73.12
2022-08-31T12:26:23.691Z,67.50
2022-08-31T12:27:23.677Z,67.50
2022-08-31T12:28:29.258Z,67.50
2022-08-31T12:29:23.689Z,67.50
2022-08-31T12:30:23.776Z,67.50
2022-08-31T12:31:23.721Z,73.12
2022-08-31T12:32:23.615Z,78.75
2022-08-31T12:33:23.613Z,78.75
2022-08-31T12:34:23.743Z,78.75
2022-08-31T12:35:23.616Z,84.38
2022-08-31T12:36:23.570Z,84.38
2022-08-31T12:37:23.552Z,84.38
2022-08-31T12:38:23.540Z,84.38
2022-08-31T12:39:23.533Z,90.00
2022-08-31T12:40:23.592Z,90.00
2022-08-31T12:41:25.538Z,90.00
2022-08-31T12:42:23.478Z,90.00
2022-08-31T12:43:23.496Z,84.38
2022-08-31T12:44:23.459Z,84.38
2022-08-31T12:45:23.459Z,84.38
2022-08-31T12:46:23.452Z,84.38
2022-08-31T12:47:24.247Z,84.38
2022-08-31T12:48:23.401Z,84.38
2022-08-31T12:49:23.401Z,90.00
2022-08-31T12:50:23.445Z,90.00