createdAt,value
2019-06-27T00:00:50.708Z,100.00
2019-06-27T00:03:20.558Z,100.00
2019-06-27T00:05:50.374Z,100.00
2019-06-27T00:08:20.211Z,100.00
2019-06-27T00:10:50.005Z,100.00
2019-06-27T00:13:19.755Z,100.00
2019-06-27T00:15:49.500Z,100.00
2019-06-27T00:18:19.325Z,100.00
2019-06-27T00:20:49.091Z,100.00
2019-06-27T00:23:18.891Z,100.00
2019-06-27T00:25:48.670Z,100.00
2019-06-27T00:28:18.429Z,100.00
2019-06-27T00:30:48.245Z,100.00
2019-06-27T00:33:18.114Z,100.00
2019-06-27T00:35:47.880Z,100.00
2019-06-27T00:38:17.667Z,100.00
2019-06-27T00:40:47.421Z,100.00
2019-06-27T00:43:17.247Z,100.00
2019-06-27T00:45:46.998Z,100.00
2019-06-27T00:48:16.782Z,100.00
2019-06-27T00:50:47.046Z,100.00
2019-06-27T00:53:16.749Z,100.00
2019-06-27T00:55:46.363Z,100.00
2019-06-27T00:58:15.975Z,100.00
2019-06-27T01:00:45.696Z,100.00
2019-06-27T01:03:15.789Z,100.00
2019-06-27T01:05:45.408Z,100.00
2019-06-27T01:08:15.208Z,100.00
2019-06-27T01:10:44.814Z,100.00
2019-06-27T01:13:14.413Z,100.00
2019-06-27T01:15:44.089Z,100.00
2019-06-27T01:18:13.725Z,100.00
2019-06-27T01:20:43.375Z,100.00
2019-06-27T01:23:12.989Z,100.00
2019-06-27T01:25:42.566Z,100.00
2019-06-27T01:28:12.208Z,100.00
2019-06-27T01:30:41.896Z,100.00
2019-06-27T01:33:11.508Z,100.00
2019-06-27T01:35:41.100Z,100.00
2019-06-27T01:38:10.730Z,100.00
2019-06-27T01:40:40.316Z,100.00
2019-06-27T01:43:09.951Z,100.00
2019-06-27T01:45:52.633Z,100.00
2019-06-27T01:48:22.383Z,100.00
2019-06-27T01:50:52.005Z,100.00
2019-06-27T01:53:21.621Z,100.00
2019-06-27T01:55:51.300Z,100.00
2019-06-27T01:58:20.932Z,100.00
2019-06-27T02:00:50.698Z,100.00
2019-06-27T02:03:20.418Z,100.00
2019-06-27T02:05:50.131Z,100.00
2019-06-27T02:08:19.747Z,100.00
2019-06-27T02:10:49.364Z,100.00
2019-06-27T02:13:19.038Z,100.00
2019-06-27T02:15:48.633Z,100.00
2019-06-27T02:18:18.228Z,100.00
2019-06-27T02:20:47.828Z,100.00
2019-06-27T02:23:17.441Z,100.00
2019-06-27T02:25:47.118Z,100.00
2019-06-27T02:28:16.720Z,100.00
2019-06-27T02:30:46.643Z,100.00
2019-06-27T02:33:16.329Z,100.00
2019-06-27T02:35:45.965Z,100.00
2019-06-27T02:38:15.662Z,100.00
2019-06-27T02:40:45.337Z,100.00
2019-06-27T02:43:14.949Z,100.00
2019-06-27T02:45:44.568Z,100.00
2019-06-27T02:48:14.165Z,100.00
2019-06-27T02:50:43.823Z,100.00
2019-06-27T02:53:13.446Z,100.00
2019-06-27T02:55:43.078Z,100.00
2019-06-27T02:58:28.662Z,100.00
2019-06-27T03:00:44.074Z,100.00
2019-06-27T03:03:13.739Z,100.00
2019-06-27T03:05:43.439Z,100.00
2019-06-27T03:08:13.079Z,100.00
2019-06-27T03:10:42.771Z,100.00
2019-06-27T03:13:12.565Z,100.00
2019-06-27T03:15:42.212Z,100.00
2019-06-27T03:18:11.863Z,100.00
2019-06-27T03:20:41.513Z,100.00
2019-06-27T03:23:11.195Z,100.00
2019-06-27T03:25:40.858Z,100.00
2019-06-27T03:28:10.530Z,100.00
2019-06-27T03:30:40.122Z,100.00
2019-06-27T03:33:09.726Z,100.00
2019-06-27T03:35:39.446Z,100.00
2019-06-27T03:38:09.059Z,100.00
2019-06-27T03:40:38.729Z,100.00
2019-06-27T03:43:08.312Z,100.00
2019-06-27T03:45:37.895Z,100.00
2019-06-27T03:48:07.687Z,100.00
2019-06-27T03:50:37.318Z,100.00
2019-06-27T03:53:07.048Z,100.00
2019-06-27T03:55:36.644Z,100.00
2019-06-27T03:58:06.297Z,100.00
2019-06-27T04:00:36.035Z,100.00
2019-06-27T04:03:05.744Z,100.00
2019-06-27T04:05:35.411Z,100.00
2019-06-27T04:08:05.070Z,100.00
2019-06-27T04:10:34.935Z,100.00
2019-06-27T04:13:04.633Z,100.00
2019-06-27T04:15:34.324Z,100.00
2019-06-27T04:18:04.018Z,100.00
2019-06-27T04:20:33.683Z,100.00
2019-06-27T04:23:03.300Z,100.00
2019-06-27T04:25:32.930Z,100.00
2019-06-27T04:28:02.582Z,100.00
2019-06-27T04:30:32.273Z,100.00
2019-06-27T04:33:01.950Z,100.00
2019-06-27T04:35:31.614Z,100.00
2019-06-27T04:38:01.257Z,100.00
2019-06-27T04:40:30.877Z,100.00
2019-06-27T04:43:05.099Z,100.00
2019-06-27T04:45:31.933Z,100.00
2019-06-27T04:48:01.561Z,100.00
2019-06-27T04:50:31.196Z,100.00
2019-06-27T04:53:00.890Z,100.00
2019-06-27T04:55:30.562Z,100.00
2019-06-27T04:58:00.158Z,100.00
2019-06-27T05:00:31.068Z,100.00
2019-06-27T05:03:00.727Z,100.00
2019-06-27T05:05:30.365Z,100.00
2019-06-27T05:07:59.965Z,100.00
2019-06-27T05:10:29.626Z,100.00
2019-06-27T05:12:59.199Z,100.00
2019-06-27T05:15:28.933Z,100.00
2019-06-27T05:17:58.597Z,100.00
2019-06-27T05:20:28.207Z,100.00
2019-06-27T05:22:57.791Z,100.00
2019-06-27T05:25:29.713Z,100.00
2019-06-27T05:27:58.745Z,100.00
2019-06-27T05:30:28.390Z,100.00
2019-06-27T05:32:58.018Z,100.00
2019-06-27T05:35:27.609Z,100.00
2019-06-27T05:37:57.253Z,100.00
2019-06-27T05:40:26.878Z,100.00
2019-06-27T05:42:56.582Z,100.00
2019-06-27T05:45:27.022Z,100.00
2019-06-27T05:47:56.648Z,100.00
2019-06-27T05:50:26.223Z,100.00
2019-06-27T05:52:55.945Z,100.00
2019-06-27T05:55:25.537Z,100.00
2019-06-27T05:57:55.180Z,100.00
2019-06-27T06:00:28.936Z,100.00
2019-06-27T06:02:56.240Z,100.00
2019-06-27T06:05:25.817Z,100.00
2019-06-27T06:07:55.512Z,100.00
2019-06-27T06:10:25.149Z,100.00
2019-06-27T06:12:54.757Z,100.00
2019-06-27T06:15:24.368Z,100.00
2019-06-27T06:17:53.984Z,100.00
2019-06-27T06:20:23.670Z,100.00
2019-06-27T06:22:53.306Z,100.00
2019-06-27T06:25:22.877Z,100.00
2019-06-27T06:27:52.488Z,100.00
2019-06-27T06:30:23.422Z,100.00
2019-06-27T06:32:53.037Z,100.00
2019-06-27T06:35:22.635Z,100.00
2019-06-27T06:37:52.247Z,100.00
2019-06-27T06:40:21.880Z,100.00
2019-06-27T06:42:51.471Z,100.00
2019-06-27T06:45:21.265Z,100.00
2019-06-27T06:47:50.944Z,100.00
2019-06-27T06:50:23.367Z,100.00
2019-06-27T06:52:56.875Z,100.00
2019-06-27T06:55:26.490Z,100.00
2019-06-27T06:57:56.068Z,100.00
2019-06-27T07:00:26.722Z,100.00
2019-06-27T07:02:56.301Z,100.00
2019-06-27T07:05:26.259Z,100.00
2019-06-27T07:07:55.864Z,100.00
2019-06-27T07:10:25.465Z,100.00
2019-06-27T07:12:55.115Z,100.00
2019-06-27T07:15:24.876Z,100.00
2019-06-27T07:17:54.533Z,100.00
2019-06-27T07:20:24.173Z,100.00
2019-06-27T07:22:53.859Z,100.00
2019-06-27T07:25:23.559Z,100.00
2019-06-27T07:27:53.404Z,100.00
2019-06-27T07:30:23.272Z,100.00
2019-06-27T07:32:53.034Z,100.00
2019-06-27T07:35:22.980Z,100.00
2019-06-27T07:37:52.598Z,100.00
2019-06-27T07:40:22.217Z,100.00
2019-06-27T07:42:51.872Z,100.00
2019-06-27T07:45:21.487Z,100.00
2019-06-27T07:47:51.080Z,100.00
2019-06-27T07:50:21.131Z,100.00
2019-06-27T07:52:50.710Z,100.00
2019-06-27T07:55:23.365Z,100.00
2019-06-27T07:57:53.014Z,100.00
2019-06-27T08:00:24.270Z,100.00
2019-06-27T08:02:53.926Z,100.00
2019-06-27T08:05:23.625Z,99.78
2019-06-27T08:07:53.223Z,100.00
2019-06-27T08:10:22.937Z,92.16
2019-06-27T08:12:52.518Z,100.00
2019-06-27T08:15:22.231Z,96.02
2019-06-27T08:17:51.840Z,96.47
2019-06-27T08:20:21.625Z,83.03
2019-06-27T08:22:51.231Z,97.12
2019-06-27T08:25:21.256Z,90.73
2019-06-27T08:27:50.870Z,86.75
2019-06-27T08:30:20.574Z,82.98
2019-06-27T08:32:50.213Z,66.58
2019-06-27T08:35:19.843Z,73.89
2019-06-27T08:37:49.433Z,61.62
2019-06-27T08:40:19.090Z,67.28
2019-06-27T08:42:48.780Z,65.24
2019-06-27T08:45:18.651Z,62.33
2019-06-27T08:47:48.232Z,56.78
2019-06-27T08:50:18.204Z,54.60
2019-06-27T08:52:47.927Z,52.34
2019-06-27T08:55:17.548Z,51.72
2019-06-27T08:57:47.175Z,48.43
2019-06-27T09:00:17.021Z,44.46
2019-06-27T09:02:46.622Z,47.14
2019-06-27T09:05:16.477Z,40.41
2019-06-27T09:07:46.184Z,49.44
2019-06-27T09:10:17.296Z,48.62
2019-06-27T09:12:47.091Z,47.30
2019-06-27T09:15:16.812Z,44.53
2019-06-27T09:17:46.482Z,49.33
2019-06-27T09:20:17.278Z,47.15
2019-06-27T09:22:46.964Z,44.53
2019-06-27T09:25:17.178Z,41.96
2019-06-27T09:27:46.915Z,42.89
2019-06-27T09:30:18.324Z,43.49
2019-06-27T09:32:48.005Z,45.17
2019-06-27T09:35:17.728Z,41.16
2019-06-27T09:37:47.730Z,45.30
2019-06-27T09:40:17.887Z,42.70
2019-06-27T09:42:48.093Z,43.18
2019-06-27T09:45:18.212Z,41.99
2019-06-27T09:47:48.023Z,40.90
2019-06-27T09:50:21.428Z,41.54
2019-06-27T09:52:49.340Z,37.02
2019-06-27T09:55:20.648Z,37.81
2019-06-27T09:57:50.482Z,38.74
2019-06-27T10:00:22.799Z,39.96
2019-06-27T10:02:52.683Z,40.00
2019-06-27T10:05:22.372Z,39.72
2019-06-27T10:07:52.534Z,38.81
2019-06-27T10:10:22.895Z,35.39
2019-06-27T10:12:53.051Z,37.09
2019-06-27T10:15:23.294Z,38.16
2019-06-27T10:17:53.776Z,36.04
2019-06-27T10:20:24.077Z,37.07
2019-06-27T10:22:53.800Z,39.01
2019-06-27T10:25:23.426Z,37.55
2019-06-27T10:27:53.125Z,38.58
2019-06-27T10:30:23.535Z,38.33
2019-06-27T10:32:59.052Z,35.09
2019-06-27T10:35:24.805Z,36.46
2019-06-27T10:37:54.609Z,36.72
2019-06-27T10:40:24.702Z,35.52
2019-06-27T10:42:54.552Z,34.20
2019-06-27T10:45:24.304Z,34.14
2019-06-27T10:47:53.976Z,31.47
2019-06-27T10:50:23.605Z,34.42
2019-06-27T10:52:53.300Z,37.21
2019-06-27T10:55:22.924Z,33.92
2019-06-27T10:57:52.547Z,33.91
2019-06-27T11:00:22.364Z,33.80
2019-06-27T11:02:52.064Z,31.37
2019-06-27T11:05:21.707Z,35.19
2019-06-27T11:07:51.421Z,36.06
2019-06-27T11:10:21.190Z,36.31
2019-06-27T11:12:50.797Z,34.79
2019-06-27T11:15:20.641Z,33.39
2019-06-27T11:17:50.386Z,33.50
2019-06-27T11:20:20.851Z,33.15
2019-06-27T11:22:50.498Z,31.69
2019-06-27T11:25:20.239Z,32.21
2019-06-27T11:27:49.918Z,34.34
2019-06-27T11:30:19.919Z,32.04
2019-06-27T11:32:50.212Z,34.71
2019-06-27T11:35:20.939Z,35.18
2019-06-27T11:37:51.054Z,34.21
2019-06-27T11:40:21.140Z,35.35
2019-06-27T11:42:50.822Z,35.29
2019-06-27T11:45:20.939Z,37.30
2019-06-27T11:47:50.686Z,34.25
2019-06-27T11:50:20.254Z,32.51
2019-06-27T11:52:49.945Z,31.52
2019-06-27T11:55:19.588Z,31.03
2019-06-27T11:57:49.277Z,36.24
2019-06-27T12:00:20.041Z,33.75
2019-06-27T12:02:49.777Z,32.62
2019-06-27T12:05:19.729Z,32.84
2019-06-27T12:07:49.404Z,32.40
2019-06-27T12:10:19.716Z,30.99
2019-06-27T12:12:49.453Z,29.51
2019-06-27T12:15:19.547Z,30.74
2019-06-27T12:17:49.179Z,31.01
2019-06-27T12:20:18.837Z,28.77
2019-06-27T12:22:48.545Z,31.21
2019-06-27T12:25:18.239Z,29.81
2019-06-27T12:27:47.939Z,31.75
2019-06-27T12:30:17.883Z,29.40
2019-06-27T12:32:52.549Z,30.46
2019-06-27T12:35:19.074Z,28.66
2019-06-27T12:37:48.889Z,31.07
2019-06-27T12:40:18.990Z,28.85
2019-06-27T12:42:49.050Z,29.89
2019-06-27T12:45:19.144Z,29.05
2019-06-27T12:47:48.752Z,28.83
2019-06-27T12:50:18.721Z,28.11
2019-06-27T12:52:48.409Z,34.09
2019-06-27T12:55:18.192Z,33.96
2019-06-27T12:57:47.759Z,31.94
2019-06-27T13:00:17.460Z,31.14
2019-06-27T13:02:47.094Z,30.65
2019-06-27T13:05:20.439Z,31.03
2019-06-27T13:07:48.228Z,30.81
2019-06-27T13:10:18.123Z,30.36
2019-06-27T13:12:47.752Z,33.30
2019-06-27T13:15:17.554Z,31.91
2019-06-27T13:17:47.148Z,31.15
2019-06-27T13:20:17.055Z,33.81
2019-06-27T13:22:46.698Z,32.71
2019-06-27T13:25:16.933Z,34.36
2019-06-27T13:27:52.071Z,33.87
2019-06-27T13:30:21.772Z,35.09
2019-06-27T13:32:51.405Z,32.28
2019-06-27T13:35:21.014Z,31.76
2019-06-27T13:37:53.282Z,33.40
2019-06-27T13:40:23.685Z,32.47
2019-06-27T13:42:55.644Z,32.91
2019-06-27T13:45:26.891Z,33.33
2019-06-27T13:47:56.456Z,31.07
2019-06-27T13:50:26.048Z,33.89
2019-06-27T13:52:55.656Z,35.39
2019-06-27T13:55:25.282Z,32.90
2019-06-27T13:57:57.474Z,32.93
2019-06-27T14:00:43.068Z,32.20
2019-06-27T14:03:13.054Z,32.05
2019-06-27T14:05:42.807Z,31.18
2019-06-27T14:08:12.526Z,31.03
2019-06-27T14:10:42.152Z,31.21
2019-06-27T14:13:11.741Z,33.62
2019-06-27T14:15:41.507Z,32.62
2019-06-27T14:18:11.125Z,32.70
2019-06-27T14:20:40.762Z,33.69
2019-06-27T14:23:10.392Z,31.74
2019-06-27T14:25:40.021Z,32.64
2019-06-27T14:28:09.657Z,32.43
2019-06-27T14:30:39.255Z,31.48
2019-06-27T14:33:08.912Z,32.33
2019-06-27T14:35:38.623Z,30.78
2019-06-27T14:38:08.247Z,33.05
2019-06-27T14:40:37.875Z,30.23
2019-06-27T14:43:07.519Z,29.80
2019-06-27T14:45:37.091Z,33.26
2019-06-27T14:48:06.749Z,36.21
2019-06-27T14:50:36.768Z,35.75
2019-06-27T14:53:06.438Z,33.19
2019-06-27T14:55:36.046Z,30.75
2019-06-27T14:58:05.651Z,31.48
2019-06-27T15:00:35.337Z,33.16
2019-06-27T15:03:04.954Z,35.68
2019-06-27T15:05:34.574Z,30.36
2019-06-27T15:08:04.262Z,31.70
2019-06-27T15:10:33.865Z,31.20
2019-06-27T15:13:03.522Z,30.90
2019-06-27T15:15:33.114Z,31.76
2019-06-27T15:18:02.689Z,30.80
2019-06-27T15:20:32.300Z,32.78
2019-06-27T15:23:01.963Z,36.37
2019-06-27T15:25:31.738Z,31.85
2019-06-27T15:28:01.349Z,36.14
2019-06-27T15:30:31.035Z,35.83
2019-06-27T15:33:00.699Z,32.05
2019-06-27T15:35:33.658Z,30.12
2019-06-27T15:38:01.823Z,31.08
2019-06-27T15:40:31.493Z,31.29
2019-06-27T15:43:01.093Z,31.44
2019-06-27T15:45:30.756Z,32.08
2019-06-27T15:48:00.387Z,31.89
2019-06-27T15:50:30.069Z,31.54
2019-06-27T15:52:59.733Z,31.11
2019-06-27T15:55:29.349Z,31.52
2019-06-27T15:57:59.043Z,32.36
2019-06-27T16:00:28.689Z,31.96
2019-06-27T16:02:58.401Z,32.60
2019-06-27T16:05:28.608Z,31.94
2019-06-27T16:07:58.251Z,31.67
2019-06-27T16:10:27.850Z,31.68
2019-06-27T16:12:57.897Z,31.99
2019-06-27T16:15:27.507Z,31.67
2019-06-27T16:17:57.156Z,31.89
2019-06-27T16:20:27.575Z,32.69
2019-06-27T16:22:57.216Z,33.17
2019-06-27T16:25:26.847Z,33.56
2019-06-27T16:27:56.480Z,32.88
2019-06-27T16:30:26.298Z,32.66
2019-06-27T16:32:55.898Z,33.00
2019-06-27T16:35:25.499Z,32.75
2019-06-27T16:37:55.102Z,33.68
2019-06-27T16:40:24.905Z,33.04
2019-06-27T16:42:54.508Z,33.71
2019-06-27T16:45:24.354Z,33.02
2019-06-27T16:47:53.964Z,34.26
2019-06-27T16:50:23.683Z,35.78
2019-06-27T16:52:53.292Z,40.55
2019-06-27T16:55:22.887Z,39.11
2019-06-27T16:57:52.559Z,35.76
2019-06-27T17:00:22.685Z,37.19
2019-06-27T17:02:52.663Z,40.78
2019-06-27T17:05:22.561Z,37.88
2019-06-27T17:07:52.198Z,38.00
2019-06-27T17:10:22.119Z,41.90
2019-06-27T17:12:51.753Z,40.57
2019-06-27T17:15:21.645Z,40.67
2019-06-27T17:17:51.322Z,40.81
2019-06-27T17:20:21.005Z,40.59
2019-06-27T17:22:50.586Z,39.69
2019-06-27T17:25:20.215Z,40.52
2019-06-27T17:27:49.879Z,40.85
2019-06-27T17:30:20.702Z,40.70
2019-06-27T17:32:50.370Z,40.85
2019-06-27T17:35:19.955Z,40.55
2019-06-27T17:37:49.568Z,40.55
2019-06-27T17:40:19.519Z,40.37
2019-06-27T17:42:49.159Z,40.17
2019-06-27T17:45:18.974Z,40.02
2019-06-27T17:47:48.569Z,40.81
2019-06-27T17:50:18.315Z,40.50
2019-06-27T17:52:47.902Z,40.65
2019-06-27T17:55:17.525Z,40.99
2019-06-27T17:57:47.468Z,40.88
2019-06-27T18:00:17.576Z,41.25
2019-06-27T18:02:47.177Z,40.88
2019-06-27T18:05:18.503Z,41.30
2019-06-27T18:07:48.136Z,41.51
2019-06-27T18:10:17.852Z,41.00
2019-06-27T18:12:47.489Z,41.58
2019-06-27T18:15:18.403Z,41.62
2019-06-27T18:17:47.988Z,41.34
2019-06-27T18:20:19.610Z,41.81
2019-06-27T18:22:49.179Z,41.97
2019-06-27T18:25:18.789Z,42.13
2019-06-27T18:27:48.586Z,42.14
2019-06-27T18:30:19.063Z,42.33
2019-06-27T18:32:48.650Z,42.05
2019-06-27T18:35:18.355Z,42.45
2019-06-27T18:37:48.055Z,42.36
2019-06-27T18:40:17.911Z,42.13
2019-06-27T18:42:47.503Z,42.11
2019-06-27T18:45:17.402Z,42.24
2019-06-27T18:47:47.074Z,42.04
2019-06-27T18:50:16.953Z,41.60
2019-06-27T18:52:46.540Z,41.62
2019-06-27T18:55:16.249Z,41.75
2019-06-27T18:57:45.857Z,41.63
2019-06-27T19:00:15.684Z,41.96
2019-06-27T19:02:45.345Z,42.77
2019-06-27T19:05:15.377Z,42.93
2019-06-27T19:07:46.444Z,44.09
2019-06-27T19:10:16.504Z,43.87
2019-06-27T19:12:46.175Z,43.09
2019-06-27T19:15:16.618Z,43.59
2019-06-27T19:17:46.335Z,42.82
2019-06-27T19:20:25.596Z,42.69
2019-06-27T19:23:13.138Z,43.30
2019-06-27T19:25:43.890Z,43.94
2019-06-27T19:28:13.609Z,43.69
2019-06-27T19:30:43.363Z,43.77
2019-06-27T19:33:13.128Z,43.90
2019-06-27T19:35:42.924Z,44.27
2019-06-27T19:38:12.504Z,43.81
2019-06-27T19:40:42.602Z,44.25
2019-06-27T19:43:26.734Z,44.05
2019-06-27T19:45:44.018Z,43.78
2019-06-27T19:48:13.685Z,43.35
2019-06-27T19:50:43.270Z,43.51
2019-06-27T19:53:12.898Z,43.66
2019-06-27T19:55:42.565Z,43.86
2019-06-27T19:58:12.246Z,44.79
2019-06-27T20:00:41.993Z,44.08
2019-06-27T20:03:11.582Z,44.16
2019-06-27T20:05:41.205Z,44.63
2019-06-27T20:08:19.126Z,45.05
2019-06-27T20:10:42.368Z,44.78
2019-06-27T20:13:12.213Z,44.88
2019-06-27T20:15:41.875Z,45.94
2019-06-27T20:18:11.465Z,47.39
2019-06-27T20:20:41.148Z,47.06
2019-06-27T20:23:10.806Z,47.38
2019-06-27T20:25:40.383Z,50.16
2019-06-27T20:28:09.982Z,48.24
2019-06-27T20:30:39.567Z,47.70
2019-06-27T20:33:09.178Z,48.30
2019-06-27T20:35:38.931Z,48.50
2019-06-27T20:38:08.538Z,48.15
2019-06-27T20:40:38.125Z,48.14
2019-06-27T20:43:07.781Z,48.38
2019-06-27T20:45:37.486Z,48.33
2019-06-27T20:48:07.140Z,48.39
2019-06-27T20:50:36.768Z,48.60
2019-06-27T20:53:06.362Z,48.30
2019-06-27T20:55:35.952Z,48.84
2019-06-27T20:58:05.579Z,48.92
2019-06-27T21:00:35.232Z,48.42
2019-06-27T21:03:05.035Z,48.43
2019-06-27T21:05:34.632Z,48.96
2019-06-27T21:08:04.219Z,49.99
2019-06-27T21:10:33.842Z,49.31
2019-06-27T21:13:03.531Z,48.74
2019-06-27T21:15:33.105Z,49.01
2019-06-27T21:18:02.700Z,49.08
2019-06-27T21:20:32.285Z,49.65
2019-06-27T21:23:02.007Z,50.75
2019-06-27T21:25:31.642Z,51.27
2019-06-27T21:28:01.246Z,50.89
2019-06-27T21:30:30.919Z,49.68
2019-06-27T21:33:00.556Z,49.17
2019-06-27T21:35:30.134Z,49.41
2019-06-27T21:37:59.768Z,49.78
2019-06-27T21:40:29.343Z,49.78
2019-06-27T21:42:58.957Z,49.74
2019-06-27T21:45:28.564Z,49.29
2019-06-27T21:47:58.170Z,49.71
2019-06-27T21:50:27.907Z,49.75
2019-06-27T21:52:57.530Z,49.88
2019-06-27T21:55:27.114Z,49.53
2019-06-27T21:57:59.840Z,50.19
2019-06-27T22:00:30.299Z,50.57
2019-06-27T22:02:59.930Z,50.65
2019-06-27T22:05:29.520Z,51.39
2019-06-27T22:07:59.240Z,51.42
2019-06-27T22:10:28.892Z,51.59
2019-06-27T22:12:58.578Z,51.74
2019-06-27T22:15:28.264Z,52.13
2019-06-27T22:17:57.944Z,51.92
2019-06-27T22:20:27.653Z,52.22
2019-06-27T22:22:57.326Z,51.92
2019-06-27T22:25:39.932Z,51.54
2019-06-27T22:27:58.304Z,51.09
2019-06-27T22:30:27.907Z,51.17
2019-06-27T22:32:57.497Z,50.71
2019-06-27T22:35:27.062Z,50.96
2019-06-27T22:38:14.065Z,51.20
2019-06-27T22:41:01.262Z,51.45
2019-06-27T22:43:48.483Z,51.63
2019-06-27T22:46:35.722Z,51.89
2019-06-27T22:49:04.346Z,51.56
2019-06-27T22:51:52.133Z,51.76
2019-06-27T22:54:23.285Z,51.34
2019-06-27T22:56:52.965Z,51.56
2019-06-27T22:59:22.558Z,51.49
2019-06-27T23:01:52.160Z,51.58
2019-06-27T23:04:21.756Z,52.01
2019-06-27T23:06:51.366Z,52.03
2019-06-27T23:09:20.979Z,52.50
2019-06-27T23:11:50.622Z,52.63
2019-06-27T23:14:20.207Z,52.96
2019-06-27T23:16:49.838Z,52.42
2019-06-27T23:19:19.435Z,52.89
2019-06-27T23:21:49.067Z,52.88
2019-06-27T23:24:18.683Z,53.58
2019-06-27T23:26:48.288Z,52.89
2019-06-27T23:29:17.876Z,53.28
2019-06-27T23:31:47.508Z,53.40
2019-06-27T23:34:17.139Z,53.66
2019-06-27T23:36:46.740Z,53.55
2019-06-27T23:39:16.337Z,53.67
2019-06-27T23:41:46.003Z,54.08
2019-06-27T23:44:15.649Z,54.13
2019-06-27T23:46:45.231Z,54.75
2019-06-27T23:49:14.879Z,55.10
2019-06-27T23:51:44.412Z,55.54
2019-06-27T23:54:14.005Z,56.01
2019-06-27T23:56:43.757Z,56.46
2019-06-27T23:59:13.337Z,56.22
