createdAt,value
2019-05-13T00:01:34.472Z,3.27
2019-05-13T00:04:03.603Z,12.05
2019-05-13T00:06:34.394Z,9.30
2019-05-13T00:09:03.540Z,6.08
2019-05-13T00:11:34.462Z,4.30
2019-05-13T00:14:04.259Z,8.33
2019-05-13T00:16:34.094Z,4.53
2019-05-13T00:19:04.190Z,9.45
2019-05-13T00:21:33.950Z,4.75
2019-05-13T00:24:04.178Z,8.75
2019-05-13T00:26:33.775Z,4.95
2019-05-13T00:29:04.118Z,7.78
2019-05-13T00:31:33.563Z,6.25
2019-05-13T00:34:03.664Z,8.90
2019-05-13T00:36:33.683Z,8.60
2019-05-13T00:39:03.905Z,5.50
2019-05-13T00:41:33.690Z,6.72
2019-05-13T00:44:03.834Z,9.13
2019-05-13T00:46:34.001Z,7.58
2019-05-13T00:49:04.605Z,6.30
2019-05-13T00:51:33.704Z,9.53
2019-05-13T00:54:04.264Z,4.60
2019-05-13T00:56:34.453Z,8.80
2019-05-13T00:59:03.685Z,5.95
2019-05-13T01:01:33.508Z,5.53
2019-05-13T01:04:04.022Z,9.98
2019-05-13T01:06:34.158Z,10.75
2019-05-13T01:09:04.265Z,6.85
2019-05-13T01:11:34.303Z,9.25
2019-05-13T01:14:04.248Z,4.83
2019-05-13T01:16:34.079Z,7.30
2019-05-13T01:19:04.214Z,7.72
2019-05-13T01:21:34.503Z,6.40
2019-05-13T01:24:04.622Z,4.10
2019-05-13T01:26:33.746Z,6.65
2019-05-13T01:29:04.157Z,7.42
2019-05-13T01:31:34.361Z,10.58
2019-05-13T01:34:04.064Z,5.83
2019-05-13T01:36:34.095Z,6.28
2019-05-13T01:39:04.241Z,10.15
2019-05-13T01:41:33.377Z,8.60
2019-05-13T01:44:03.947Z,5.55
2019-05-13T01:46:34.507Z,6.58
2019-05-13T01:49:04.814Z,11.78
2019-05-13T01:51:33.412Z,9.50
2019-05-13T01:54:04.205Z,6.28
2019-05-13T01:56:33.992Z,5.60
2019-05-13T01:59:03.625Z,8.30
2019-05-13T02:01:33.612Z,11.08
2019-05-13T02:04:04.084Z,9.10
2019-05-13T02:06:33.654Z,9.68
2019-05-13T02:09:03.941Z,13.50
2019-05-13T02:11:34.132Z,6.30
2019-05-13T02:14:05.426Z,12.33
2019-05-13T02:16:33.849Z,5.05
2019-05-13T02:19:03.880Z,7.47
2019-05-13T02:21:33.614Z,6.15
2019-05-13T02:24:04.394Z,12.37
2019-05-13T02:26:34.550Z,9.05
2019-05-13T02:29:03.646Z,8.93
2019-05-13T02:31:45.286Z,11.53
2019-05-13T02:34:02.828Z,7.03
2019-05-13T02:36:33.028Z,9.90
2019-05-13T02:39:02.487Z,5.65
2019-05-13T02:41:33.907Z,10.10
2019-05-13T02:44:03.601Z,8.40
2019-05-13T02:46:33.672Z,11.63
2019-05-13T02:49:03.274Z,8.88
2019-05-13T02:51:32.847Z,10.25
2019-05-13T02:54:03.638Z,10.13
2019-05-13T02:56:33.014Z,6.00
2019-05-13T02:59:03.875Z,7.20
2019-05-13T03:01:33.101Z,13.22
2019-05-13T03:04:03.179Z,9.65
2019-05-13T03:06:33.125Z,6.42
2019-05-13T03:09:03.105Z,5.85
2019-05-13T03:11:33.084Z,5.90
2019-05-13T03:14:03.624Z,5.65
2019-05-13T03:16:42.899Z,6.53
2019-05-13T03:19:13.479Z,9.13
2019-05-13T03:21:42.973Z,12.23
2019-05-13T03:24:13.360Z,8.80
2019-05-13T03:26:42.748Z,7.78
2019-05-13T03:29:13.204Z,7.72
2019-05-13T03:31:46.191Z,10.40
2019-05-13T03:34:15.638Z,10.80
2019-05-13T03:36:45.797Z,5.80
2019-05-13T03:39:15.860Z,5.97
2019-05-13T03:41:43.321Z,10.35
2019-05-13T03:44:13.409Z,5.40
2019-05-13T03:46:52.971Z,10.93
2019-05-13T03:49:24.615Z,13.13
2019-05-13T03:51:53.514Z,7.35
2019-05-13T03:54:22.915Z,10.63
2019-05-13T03:56:53.071Z,8.38
2019-05-13T03:59:22.695Z,11.57
2019-05-13T04:01:52.553Z,16.17
2019-05-13T04:04:23.456Z,11.08
2019-05-13T04:06:53.024Z,10.90
2019-05-13T04:09:30.657Z,6.22
2019-05-13T04:11:52.706Z,7.65
2019-05-13T04:14:23.013Z,8.05
2019-05-13T04:16:53.481Z,11.85
2019-05-13T04:19:23.130Z,9.45
2019-05-13T04:21:52.881Z,11.43
2019-05-13T04:24:22.910Z,8.65
2019-05-13T04:26:53.262Z,8.68
2019-05-13T04:29:23.449Z,6.00
2019-05-13T04:31:53.144Z,13.13
2019-05-13T04:34:22.946Z,13.80
2019-05-13T04:36:52.117Z,10.70
2019-05-13T04:39:38.929Z,8.33
2019-05-13T04:41:52.957Z,7.62
2019-05-13T04:44:23.930Z,13.75
2019-05-13T04:46:52.313Z,10.95
2019-05-13T04:49:23.294Z,7.60
2019-05-13T04:51:52.383Z,7.78
2019-05-13T04:54:22.597Z,9.50
2019-05-13T04:56:52.573Z,5.17
2019-05-13T04:59:22.709Z,8.88
2019-05-13T05:02:13.393Z,7.83
2019-05-13T05:04:47.843Z,13.28
2019-05-13T05:07:25.021Z,9.55
2019-05-13T05:10:34.808Z,7.05
2019-05-13T05:13:24.798Z,11.43
2019-05-13T05:16:12.983Z,7.55
2019-05-13T05:18:53.188Z,11.97
2019-05-13T05:21:44.015Z,15.65
2019-05-13T05:24:41.352Z,13.58
2019-05-13T05:27:27.899Z,11.83
2019-05-13T05:30:23.755Z,14.58
2019-05-13T05:33:11.922Z,11.15
2019-05-13T05:36:05.928Z,9.35
2019-05-13T05:38:53.668Z,9.28
2019-05-13T05:41:24.981Z,11.68
2019-05-13T05:43:55.651Z,11.40
2019-05-13T05:46:24.917Z,15.13
2019-05-13T05:48:55.553Z,9.55
2019-05-13T05:51:31.460Z,13.95
2019-05-13T05:54:03.168Z,20.60
2019-05-13T05:56:33.523Z,21.48
2019-05-13T05:59:03.107Z,13.20
2019-05-13T06:01:33.176Z,16.57
2019-05-13T06:04:01.872Z,13.20
2019-05-13T06:06:32.926Z,13.05
2019-05-13T06:09:01.933Z,12.68
2019-05-13T06:11:32.700Z,20.35
2019-05-13T06:14:02.381Z,17.62
2019-05-13T06:16:32.050Z,12.60
2019-05-13T06:19:01.423Z,14.07
2019-05-13T06:21:32.098Z,13.20
2019-05-13T06:24:02.699Z,16.07
2019-05-13T06:26:31.449Z,14.38
2019-05-13T06:29:02.542Z,17.32
2019-05-13T06:31:32.256Z,14.83
2019-05-13T06:34:02.083Z,19.30
2019-05-13T06:36:31.632Z,14.55
2019-05-13T06:39:02.264Z,27.48
2019-05-13T06:41:32.385Z,14.18
2019-05-13T06:44:02.282Z,13.28
2019-05-13T06:46:32.309Z,12.13
2019-05-13T06:49:07.230Z,14.35
2019-05-13T06:51:35.643Z,18.12
2019-05-13T06:54:04.260Z,17.70
2019-05-13T06:56:32.723Z,11.22
2019-05-13T06:59:01.585Z,12.30
2019-05-13T07:01:32.269Z,16.00
2019-05-13T07:04:02.311Z,14.50
2019-05-13T07:06:32.331Z,17.05
2019-05-13T07:09:01.436Z,11.55
2019-05-13T07:11:31.458Z,16.73
2019-05-13T07:14:02.388Z,11.35
2019-05-13T07:16:31.747Z,18.70
2019-05-13T07:19:02.472Z,11.33
2019-05-13T07:21:32.356Z,23.55
2019-05-13T07:24:02.285Z,21.70
2019-05-13T07:26:33.030Z,11.10
2019-05-13T07:29:03.610Z,17.57
2019-05-13T07:31:32.354Z,13.05
2019-05-13T07:34:02.271Z,12.75
2019-05-13T07:36:31.753Z,7.90
2019-05-13T07:39:01.477Z,8.53
2019-05-13T07:41:38.716Z,13.45
2019-05-13T07:44:02.455Z,10.35
2019-05-13T07:46:32.216Z,12.82
2019-05-13T07:49:02.177Z,16.82
2019-05-13T07:51:31.665Z,16.10
2019-05-13T07:54:02.252Z,12.98
2019-05-13T07:56:32.388Z,13.70
2019-05-13T07:59:01.791Z,12.70
2019-05-13T08:01:32.689Z,10.03
2019-05-13T08:04:02.202Z,13.62
2019-05-13T08:06:32.355Z,9.28
2019-05-13T08:09:01.710Z,10.58
2019-05-13T08:11:36.948Z,15.95
2019-05-13T08:14:01.785Z,15.90
2019-05-13T08:16:32.273Z,9.88
2019-05-13T08:19:01.819Z,13.90
2019-05-13T08:21:32.311Z,9.28
2019-05-13T08:24:02.731Z,8.48
2019-05-13T08:26:32.327Z,14.75
2019-05-13T08:29:05.380Z,4.47
2019-05-13T08:31:36.762Z,14.07
2019-05-13T08:34:05.308Z,9.23
2019-05-13T08:36:33.742Z,10.10
2019-05-13T08:39:02.837Z,11.85
2019-05-13T08:41:32.281Z,11.10
2019-05-13T08:44:01.755Z,8.15
2019-05-13T08:46:32.283Z,10.18
2019-05-13T08:49:03.839Z,6.85
2019-05-13T08:51:32.256Z,6.97
2019-05-13T08:54:02.405Z,7.35
2019-05-13T08:56:32.589Z,14.28
2019-05-13T08:59:01.310Z,5.28
2019-05-13T09:01:31.935Z,4.80
2019-05-13T09:04:02.280Z,8.50
2019-05-13T09:06:31.267Z,8.43
2019-05-13T09:09:01.766Z,5.75
2019-05-13T09:11:31.516Z,5.00
2019-05-13T09:14:02.106Z,18.60
2019-05-13T09:16:32.075Z,8.95
2019-05-13T09:19:03.855Z,15.10
2019-05-13T09:21:31.787Z,10.48
2019-05-13T09:24:02.159Z,10.30
2019-05-13T09:26:31.612Z,8.33
2019-05-13T09:29:01.405Z,11.53
2019-05-13T09:31:32.439Z,12.18
2019-05-13T09:34:01.451Z,13.25
2019-05-13T09:36:32.206Z,11.73
2019-05-13T09:39:02.075Z,11.12
2019-05-13T09:41:32.278Z,11.85
2019-05-13T09:44:02.069Z,10.93
2019-05-13T09:46:31.898Z,9.00
2019-05-13T09:49:12.847Z,7.90
2019-05-13T09:51:32.335Z,6.53
2019-05-13T09:54:01.452Z,6.65
2019-05-13T09:56:31.970Z,7.45
2019-05-13T09:59:01.796Z,6.03
2019-05-13T10:01:32.029Z,14.28
2019-05-13T10:04:03.003Z,7.28
2019-05-13T10:06:32.734Z,4.17
2019-05-13T10:09:02.292Z,6.20
2019-05-13T10:11:30.907Z,7.42
2019-05-13T10:14:01.827Z,8.83
2019-05-13T10:16:31.405Z,7.12
2019-05-13T10:19:01.712Z,9.50
2019-05-13T10:21:32.295Z,7.72
2019-05-13T10:24:00.375Z,7.90
2019-05-13T10:26:32.061Z,13.03
2019-05-13T10:28:59.801Z,4.12
2019-05-13T10:31:28.321Z,9.73
2019-05-13T10:33:56.881Z,6.92
2019-05-13T10:36:25.466Z,3.98
2019-05-13T10:38:53.897Z,4.80
2019-05-13T10:41:22.643Z,9.83
2019-05-13T10:43:52.029Z,12.28
2019-05-13T10:46:22.121Z,6.78
2019-05-13T10:48:52.614Z,9.05
2019-05-13T10:51:22.396Z,7.28
2019-05-13T10:53:53.514Z,6.67
2019-05-13T10:56:21.231Z,12.35
2019-05-13T10:58:53.133Z,3.58
2019-05-13T11:01:22.498Z,5.42
2019-05-13T11:03:52.356Z,9.83
2019-05-13T11:06:21.909Z,3.80
2019-05-13T11:08:53.055Z,10.65
2019-05-13T11:11:21.843Z,7.03
2019-05-13T11:13:58.863Z,7.05
2019-05-13T11:16:22.551Z,7.90
2019-05-13T11:18:51.916Z,6.17
2019-05-13T11:21:22.149Z,6.42
2019-05-13T11:23:51.855Z,6.05
2019-05-13T11:26:22.076Z,5.45
2019-05-13T11:28:52.147Z,5.83
2019-05-13T11:31:35.957Z,3.75
2019-05-13T11:34:04.429Z,9.43
2019-05-13T11:36:33.575Z,5.97
2019-05-13T11:39:02.939Z,6.95
2019-05-13T11:41:32.630Z,3.77
2019-05-13T11:44:13.019Z,6.85
2019-05-13T11:46:33.134Z,4.97
2019-05-13T11:49:02.507Z,6.15
2019-05-13T11:51:31.958Z,3.12
2019-05-13T11:54:02.507Z,5.17
2019-05-13T11:56:33.718Z,6.22
2019-05-13T11:59:04.248Z,7.50
2019-05-13T12:01:33.509Z,11.90
2019-05-13T12:04:02.728Z,5.40
2019-05-13T12:09:03.138Z,4.45
2019-05-13T12:11:33.392Z,6.85
2019-05-13T12:14:02.006Z,7.03
2019-05-13T12:16:30.449Z,4.75
2019-05-13T12:18:58.927Z,5.83
2019-05-13T12:21:27.366Z,3.27
2019-05-13T12:23:56.026Z,9.13
2019-05-13T12:26:24.607Z,4.25
2019-05-13T12:28:53.833Z,4.95
2019-05-13T12:31:22.517Z,5.10
2019-05-13T12:33:52.396Z,7.03
2019-05-13T12:36:23.591Z,4.25
2019-05-13T12:38:53.611Z,5.20
2019-05-13T12:41:23.130Z,4.33
2019-05-13T12:43:53.928Z,6.28
2019-05-13T12:46:24.753Z,7.30
2019-05-13T12:48:52.023Z,8.85
2019-05-13T12:51:22.625Z,5.80
2019-05-13T12:53:52.886Z,4.45
2019-05-13T12:56:23.479Z,6.87
2019-05-13T12:58:52.034Z,10.35
2019-05-13T13:01:23.913Z,5.70
2019-05-13T13:03:50.839Z,6.65
2019-05-13T13:06:31.178Z,3.40
2019-05-13T13:08:50.779Z,2.75
2019-05-13T13:11:22.482Z,6.58
2019-05-13T13:13:58.863Z,5.22
2019-05-13T13:16:21.337Z,5.50
2019-05-13T13:18:52.161Z,11.90
2019-05-13T13:21:23.404Z,9.45
2019-05-13T13:23:50.278Z,3.45
2019-05-13T13:26:21.505Z,4.37
2019-05-13T13:28:48.886Z,5.92
2019-05-13T13:31:18.360Z,5.08
2019-05-13T13:33:46.929Z,6.37
2019-05-13T13:36:16.401Z,6.00
2019-05-13T13:38:44.919Z,3.02
2019-05-13T13:41:22.049Z,5.10
2019-05-13T13:43:43.506Z,4.90
2019-05-13T13:46:32.741Z,3.98
2019-05-13T13:48:43.836Z,2.77
2019-05-13T13:51:14.267Z,3.87
2019-05-13T13:53:44.554Z,3.27
2019-05-13T13:58:44.040Z,4.17
2019-05-13T14:01:19.678Z,4.25
2019-05-13T14:03:45.996Z,3.65
2019-05-13T14:06:13.189Z,3.37
2019-05-13T14:06:59.166Z,3.10
2019-05-13T14:07:05.431Z,3.72
2019-05-13T14:08:41.728Z,3.80
2019-05-13T14:11:11.626Z,3.60
2019-05-13T14:13:42.548Z,9.30
2019-05-13T14:16:24.963Z,5.25
2019-05-13T14:18:42.102Z,6.00
2019-05-13T14:21:10.578Z,5.78
2019-05-13T14:23:39.390Z,3.10
2019-05-13T14:26:07.997Z,9.45
2019-05-13T14:28:36.466Z,5.30
2019-05-13T14:31:13.534Z,5.47
2019-05-13T14:33:44.905Z,2.90
2019-05-13T14:36:13.297Z,4.08
2019-05-13T14:38:41.729Z,2.33
2019-05-13T14:41:12.410Z,3.77
2019-05-13T14:43:40.363Z,3.90
2019-05-13T14:46:08.816Z,4.70
2019-05-13T14:48:37.289Z,3.37
2019-05-13T14:51:05.865Z,5.00
2019-05-13T14:53:34.292Z,3.05
2019-05-13T14:56:03.233Z,2.00
2019-05-13T14:58:32.465Z,3.33
2019-05-13T15:01:12.502Z,5.45
2019-05-13T15:03:32.561Z,4.28
2019-05-13T15:06:01.630Z,4.03
2019-05-13T15:08:32.807Z,4.60
2019-05-13T15:11:01.911Z,2.77
2019-05-13T15:13:32.026Z,5.53
2019-05-13T15:16:00.827Z,3.08
2019-05-13T15:18:29.280Z,7.10
2019-05-13T15:20:57.981Z,4.78
2019-05-13T15:23:26.511Z,5.83
2019-05-13T15:25:54.935Z,2.33
2019-05-13T15:28:23.470Z,5.42
2019-05-13T15:30:51.890Z,8.40
2019-05-13T15:33:21.802Z,4.80
2019-05-13T15:35:51.985Z,3.25
2019-05-13T15:38:20.573Z,3.35
2019-05-13T15:40:49.038Z,20.92
2019-05-13T15:43:17.806Z,3.17
2019-05-13T15:45:46.207Z,4.67
2019-05-13T15:48:14.661Z,2.10
2019-05-13T15:50:43.099Z,2.52
2019-05-13T15:53:12.771Z,2.05
2019-05-13T15:55:41.449Z,4.47
2019-05-13T15:58:11.741Z,3.02
2019-05-13T16:00:41.901Z,2.12
2019-05-13T16:03:12.115Z,1.65
2019-05-13T16:05:43.167Z,6.85
2019-05-13T16:08:12.295Z,7.40
2019-05-13T16:10:41.904Z,2.75
2019-05-13T16:13:11.895Z,4.17
2019-05-13T16:15:41.587Z,4.42
2019-05-13T16:18:11.655Z,2.65
2019-05-13T16:20:44.464Z,1.98
2019-05-13T16:23:12.384Z,2.85
2019-05-13T16:25:41.660Z,2.80
2019-05-13T16:28:10.427Z,4.47
2019-05-13T16:30:38.898Z,2.55
2019-05-13T16:33:07.349Z,3.90
2019-05-13T16:35:35.801Z,1.42
2019-05-13T16:38:04.279Z,4.65
2019-05-13T16:40:36.497Z,5.62
2019-05-13T16:43:02.845Z,2.47
2019-05-13T16:45:31.743Z,3.80
2019-05-13T16:48:03.883Z,2.83
2019-05-13T16:50:31.419Z,4.55
2019-05-13T16:53:01.899Z,1.90
2019-05-13T16:55:30.117Z,3.12
2019-05-13T16:57:58.559Z,5.08
2019-05-13T17:00:27.298Z,5.00
2019-05-13T17:02:55.736Z,2.75
2019-05-13T17:05:24.287Z,2.12
2019-05-13T17:07:52.734Z,1.85
2019-05-13T17:10:22.544Z,2.35
2019-05-13T17:12:52.353Z,3.37
2019-05-13T17:15:22.253Z,3.20
2019-05-13T17:17:51.534Z,3.95
2019-05-13T17:20:21.506Z,3.17
2019-05-13T17:22:51.273Z,3.15
2019-05-13T17:25:20.030Z,4.78
2019-05-13T17:27:48.437Z,3.30
2019-05-13T17:30:18.884Z,4.03
2019-05-13T17:32:47.378Z,3.17
2019-05-13T17:35:15.916Z,4.05
2019-05-13T17:37:44.328Z,8.30
2019-05-13T17:40:13.778Z,7.28
2019-05-13T17:42:42.234Z,3.70
2019-05-13T17:45:11.581Z,3.25
2019-05-13T17:47:41.887Z,4.72
2019-05-13T17:50:11.807Z,2.90
2019-05-13T17:52:40.336Z,3.15
2019-05-13T17:55:11.728Z,5.17
2019-05-13T17:57:41.398Z,4.65
2019-05-13T18:00:10.542Z,3.52
2019-05-13T18:02:38.984Z,4.30
2019-05-13T18:05:07.759Z,3.45
2019-05-13T18:07:36.214Z,7.28
2019-05-13T18:10:06.108Z,4.20
2019-05-13T18:12:34.525Z,4.75
2019-05-13T18:15:03.078Z,2.60
2019-05-13T18:17:32.814Z,5.80
2019-05-13T18:20:02.313Z,4.45
2019-05-13T18:22:31.270Z,3.05
2019-05-13T18:25:02.345Z,3.90
2019-05-13T18:27:32.179Z,3.22
2019-05-13T18:30:02.158Z,7.72
2019-05-13T18:32:31.937Z,5.85
2019-05-13T18:35:01.680Z,8.25
2019-05-13T18:37:31.989Z,4.12
2019-05-13T18:40:02.582Z,5.37
2019-05-13T18:42:31.703Z,5.53
2019-05-13T18:45:02.139Z,3.85
2019-05-13T18:47:31.627Z,3.65
2019-05-13T18:50:02.187Z,3.95
2019-05-13T18:52:31.349Z,5.87
2019-05-13T18:55:02.049Z,4.12
2019-05-13T18:57:31.936Z,4.42
2019-05-13T19:00:02.061Z,4.87
2019-05-13T19:02:32.189Z,5.37
2019-05-13T19:05:01.411Z,6.33
2019-05-13T19:07:31.571Z,6.92
2019-05-13T19:10:02.429Z,5.97
2019-05-13T19:12:31.416Z,6.42
2019-05-13T19:15:02.243Z,4.25
2019-05-13T19:17:32.089Z,2.30
2019-05-13T19:20:00.272Z,6.80
2019-05-13T19:22:28.691Z,3.27
2019-05-13T19:24:57.134Z,6.22
2019-05-13T19:27:28.508Z,7.75
2019-05-13T19:29:56.918Z,5.42
2019-05-13T19:32:25.378Z,4.03
2019-05-13T19:34:53.831Z,6.42
2019-05-13T19:37:22.620Z,7.28
2019-05-13T19:39:51.256Z,3.90
2019-05-13T19:42:22.141Z,6.45
2019-05-13T19:44:51.213Z,5.87
2019-05-13T19:47:19.771Z,5.25
2019-05-13T19:49:48.178Z,4.00
2019-05-13T19:52:16.616Z,4.53
2019-05-13T19:54:45.006Z,5.90
2019-05-13T19:57:13.428Z,5.75
2019-05-13T19:59:42.654Z,4.20
2019-05-13T20:02:12.221Z,6.75
2019-05-13T20:04:41.394Z,8.35
2019-05-13T20:07:11.779Z,7.78
2019-05-13T20:09:42.359Z,3.87
2019-05-13T20:12:11.248Z,6.50
2019-05-13T20:14:39.739Z,5.80
2019-05-13T20:17:08.217Z,5.65
2019-05-13T20:19:47.736Z,6.30
2019-05-13T20:22:06.771Z,5.58
2019-05-13T20:24:35.197Z,4.53
2019-05-13T20:27:03.610Z,4.40
2019-05-13T20:29:32.037Z,3.52
2019-05-13T20:32:01.396Z,5.15
2019-05-13T20:34:31.818Z,4.33
2019-05-13T20:37:02.159Z,7.85
2019-05-13T20:39:31.910Z,9.50
2019-05-13T20:42:01.560Z,5.75
2019-05-13T20:44:31.329Z,5.40
2019-05-13T20:47:01.639Z,3.35
2019-05-13T20:49:31.210Z,7.53
2019-05-13T20:52:00.846Z,5.97
2019-05-13T20:54:31.460Z,8.45
2019-05-13T20:57:01.771Z,7.12
2019-05-13T20:59:31.908Z,8.30
2019-05-13T21:02:02.132Z,4.37
2019-05-13T21:04:32.036Z,4.00
2019-05-13T21:07:02.139Z,3.87
2019-05-13T21:09:31.642Z,5.83
2019-05-13T21:12:01.796Z,4.55
2019-05-13T21:14:31.990Z,2.90
2019-05-13T21:17:01.374Z,5.80
2019-05-13T21:19:39.201Z,5.83
2019-05-13T21:22:00.180Z,8.00
2019-05-13T21:24:28.651Z,3.55
2019-05-13T21:26:57.053Z,2.33
2019-05-13T21:29:25.461Z,4.58
2019-05-13T21:31:53.884Z,5.40
2019-05-13T21:34:22.302Z,3.27
2019-05-13T21:36:51.800Z,2.95
2019-05-13T21:39:21.455Z,4.22
2019-05-13T21:41:51.950Z,4.85
2019-05-13T21:44:20.106Z,4.87
2019-05-13T21:46:48.542Z,4.17
2019-05-13T21:49:17.500Z,2.25
2019-05-13T21:51:46.047Z,2.30
2019-05-13T21:54:14.464Z,3.95
2019-05-13T21:56:42.893Z,3.15
2019-05-13T21:59:11.293Z,3.33
2019-05-13T22:01:42.041Z,5.62
2019-05-13T22:04:12.122Z,1.22
2019-05-13T22:06:40.086Z,2.95
2019-05-13T22:09:11.737Z,2.65
2019-05-13T22:11:42.067Z,3.70
2019-05-13T22:14:11.288Z,4.40
2019-05-13T22:16:41.256Z,4.78
2019-05-13T22:19:12.029Z,3.70
2019-05-13T22:21:42.137Z,5.08
2019-05-13T22:24:11.622Z,1.55
2019-05-13T22:26:41.906Z,1.67
2019-05-13T22:29:10.295Z,1.30
2019-05-13T22:31:38.790Z,2.00
2019-05-13T22:34:07.230Z,3.60
2019-05-13T22:36:35.655Z,5.15
2019-05-13T22:39:06.173Z,5.20
2019-05-13T22:41:34.634Z,2.02
2019-05-13T22:44:03.321Z,1.65
2019-05-13T22:46:32.300Z,2.72
2019-05-13T22:49:01.222Z,2.90
2019-05-13T22:51:31.817Z,2.45
2019-05-13T22:53:59.813Z,2.30
2019-05-13T22:56:28.222Z,2.75
2019-05-13T22:58:56.672Z,4.17
2019-05-13T23:01:25.128Z,1.85
2019-05-13T23:03:53.570Z,1.35
2019-05-13T23:06:21.986Z,1.82
2019-05-13T23:08:50.413Z,4.12
2019-05-13T23:11:18.849Z,1.42
2019-05-13T23:13:47.279Z,4.40
2019-05-13T23:16:15.738Z,1.60
2019-05-13T23:18:44.116Z,2.00
2019-05-13T23:21:12.531Z,1.42
2019-05-13T23:23:40.983Z,4.15
2019-05-13T23:26:11.693Z,4.28
2019-05-13T23:28:41.447Z,2.37
2019-05-13T23:31:12.152Z,2.50
2019-05-13T23:33:41.709Z,1.52
2019-05-13T23:36:11.964Z,6.00
2019-05-13T23:38:41.350Z,1.85
2019-05-13T23:41:11.465Z,1.70
2019-05-13T23:43:40.090Z,5.40
2019-05-13T23:46:08.564Z,2.87
2019-05-13T23:48:36.966Z,2.70
2019-05-13T23:51:05.426Z,2.50
2019-05-13T23:53:33.832Z,2.15
2019-05-13T23:56:02.286Z,4.00
2019-05-13T23:58:32.097Z,1.40
