createdAt,value
2018-12-26T00:00:29.713Z,51.17
2018-12-26T00:02:59.778Z,49.00
2018-12-26T00:05:30.132Z,49.93
2018-12-26T00:08:00.669Z,56.57
2018-12-26T00:10:30.778Z,58.13
2018-12-26T00:13:01.067Z,52.57
2018-12-26T00:15:31.278Z,49.50
2018-12-26T00:18:01.580Z,49.77
2018-12-26T00:20:32.573Z,54.67
2018-12-26T00:23:03.008Z,51.13
2018-12-26T00:25:33.083Z,52.50
2018-12-26T00:28:03.337Z,55.83
2018-12-26T00:30:33.478Z,52.90
2018-12-26T00:33:03.641Z,50.67
2018-12-26T00:35:33.858Z,46.80
2018-12-26T00:38:06.088Z,53.77
2018-12-26T00:40:36.253Z,56.13
2018-12-26T00:43:06.892Z,62.43
2018-12-26T00:45:36.956Z,56.87
2018-12-26T00:48:07.158Z,55.90
2018-12-26T00:50:37.198Z,54.60
2018-12-26T00:53:07.287Z,54.67
2018-12-26T00:55:37.368Z,52.67
2018-12-26T00:58:07.587Z,51.43
2018-12-26T01:00:37.744Z,56.87
2018-12-26T01:03:09.704Z,53.37
2018-12-26T01:05:39.748Z,52.40
2018-12-26T01:08:09.890Z,49.00
2018-12-26T01:10:42.433Z,57.07
2018-12-26T01:13:12.259Z,50.73
2018-12-26T01:15:42.386Z,51.03
2018-12-26T01:18:12.443Z,54.13
2018-12-26T01:20:42.524Z,56.00
2018-12-26T01:23:12.744Z,58.17
2018-12-26T01:25:42.825Z,57.00
2018-12-26T01:28:12.992Z,63.90
2018-12-26T01:30:44.735Z,56.53
2018-12-26T01:33:14.854Z,62.90
2018-12-26T01:35:45.068Z,60.77
2018-12-26T01:38:15.134Z,55.90
2018-12-26T01:40:45.279Z,57.20
2018-12-26T01:43:15.353Z,58.00
2018-12-26T01:45:45.400Z,53.50
2018-12-26T01:48:15.560Z,54.23
2018-12-26T01:50:47.467Z,52.33
2018-12-26T01:53:17.966Z,53.10
2018-12-26T01:55:48.018Z,48.13
2018-12-26T01:58:18.126Z,49.37
2018-12-26T02:00:52.773Z,57.43
2018-12-26T02:03:22.886Z,50.43
2018-12-26T02:05:52.950Z,50.13
2018-12-26T02:08:23.299Z,51.63
2018-12-26T02:10:53.368Z,48.23
2018-12-26T02:13:23.541Z,48.87
2018-12-26T02:15:53.651Z,49.60
2018-12-26T02:18:23.787Z,53.10
2018-12-26T02:20:53.929Z,50.13
2018-12-26T02:23:24.082Z,46.73
2018-12-26T02:25:54.290Z,46.10
2018-12-26T02:28:24.605Z,44.20
2018-12-26T02:30:56.156Z,48.67
2018-12-26T02:33:26.309Z,47.77
2018-12-26T02:35:59.217Z,44.90
2018-12-26T02:38:31.437Z,46.53
2018-12-26T02:41:03.432Z,51.70
2018-12-26T02:43:35.700Z,47.97
2018-12-26T02:46:05.760Z,54.10
2018-12-26T02:48:35.899Z,46.70
2018-12-26T02:51:09.314Z,47.80
2018-12-26T02:53:39.577Z,52.30
2018-12-26T02:56:09.725Z,48.10
2018-12-26T02:58:39.896Z,44.93
2018-12-26T03:01:10.015Z,45.80
2018-12-26T03:03:41.706Z,49.27
2018-12-26T03:06:15.360Z,54.40
2018-12-26T03:08:45.454Z,52.43
2018-12-26T03:11:17.387Z,49.60
2018-12-26T03:13:47.721Z,57.23
2018-12-26T03:16:17.780Z,56.73
2018-12-26T03:18:48.520Z,49.10
2018-12-26T03:21:18.566Z,49.43
2018-12-26T03:23:48.628Z,50.10
2018-12-26T03:26:18.963Z,53.43
2018-12-26T03:28:49.411Z,52.33
2018-12-26T03:31:22.677Z,53.10
2018-12-26T03:33:52.983Z,51.00
2018-12-26T03:36:23.428Z,52.80
2018-12-26T03:38:53.764Z,48.93
2018-12-26T03:41:23.876Z,54.23
2018-12-26T03:43:54.139Z,53.40
2018-12-26T03:46:25.392Z,50.33
2018-12-26T03:48:55.536Z,51.60
2018-12-26T03:51:25.741Z,53.43
2018-12-26T03:53:55.970Z,58.07
2018-12-26T03:56:27.124Z,61.50
2018-12-26T03:59:01.831Z,56.70
2018-12-26T04:01:31.968Z,57.27
2018-12-26T04:04:02.194Z,58.30
2018-12-26T04:06:34.572Z,55.07
2018-12-26T04:09:06.640Z,51.47
2018-12-26T04:11:37.337Z,52.23
2018-12-26T04:14:07.415Z,48.40
2018-12-26T04:16:38.107Z,49.50
2018-12-26T04:19:08.387Z,55.77
2018-12-26T04:21:38.556Z,53.47
2018-12-26T04:24:09.006Z,53.07
2018-12-26T04:26:39.200Z,49.27
2018-12-26T04:29:09.257Z,47.10
2018-12-26T04:31:39.891Z,45.70
2018-12-26T04:34:10.020Z,47.67
2018-12-26T04:36:40.222Z,48.73
2018-12-26T04:39:10.328Z,46.73
2018-12-26T04:41:40.466Z,49.73
2018-12-26T04:44:10.634Z,54.47
2018-12-26T04:46:40.947Z,52.10
2018-12-26T04:49:11.102Z,47.93
2018-12-26T04:51:41.129Z,49.93
2018-12-26T04:54:11.324Z,48.83
2018-12-26T04:56:41.475Z,49.87
2018-12-26T04:59:11.731Z,51.83
2018-12-26T05:01:42.210Z,48.87
2018-12-26T05:04:14.911Z,48.07
2018-12-26T05:06:46.851Z,53.07
2018-12-26T05:09:18.614Z,51.73
2018-12-26T05:11:48.785Z,47.77
2018-12-26T05:14:18.931Z,50.67
2018-12-26T05:16:48.975Z,52.33
2018-12-26T05:19:19.053Z,52.27
2018-12-26T05:21:49.090Z,52.37
2018-12-26T05:24:19.309Z,47.53
2018-12-26T05:26:49.605Z,51.60
2018-12-26T05:29:20.088Z,47.17
2018-12-26T05:31:50.334Z,49.57
2018-12-26T05:34:20.479Z,49.30
2018-12-26T05:36:50.518Z,46.43
2018-12-26T05:39:20.599Z,48.13
2018-12-26T05:41:50.654Z,48.40
2018-12-26T05:44:20.931Z,48.00
2018-12-26T05:46:51.146Z,48.27
2018-12-26T05:49:21.800Z,55.33
2018-12-26T05:51:51.939Z,61.87
2018-12-26T05:54:22.010Z,63.63
2018-12-26T05:56:52.053Z,55.90
2018-12-26T05:59:22.217Z,55.67
2018-12-26T06:01:52.329Z,57.07
2018-12-26T06:04:22.603Z,54.63
2018-12-26T06:06:52.839Z,57.33
2018-12-26T06:09:23.007Z,55.47
2018-12-26T06:11:53.540Z,54.47
2018-12-26T06:14:23.795Z,58.83
2018-12-26T06:16:53.841Z,58.10
2018-12-26T06:19:24.104Z,62.63
2018-12-26T06:21:54.153Z,64.57
2018-12-26T06:24:24.266Z,61.20
2018-12-26T06:26:54.306Z,55.03
2018-12-26T06:29:24.453Z,57.10
2018-12-26T06:31:58.034Z,56.87
2018-12-26T06:34:28.188Z,55.40
2018-12-26T06:36:58.231Z,57.93
2018-12-26T06:39:28.407Z,61.40
2018-12-26T06:41:58.909Z,58.10
2018-12-26T06:44:29.000Z,61.00
2018-12-26T06:46:59.142Z,54.67
2018-12-26T06:49:29.373Z,54.93
2018-12-26T06:51:59.441Z,55.63
2018-12-26T06:54:31.591Z,53.57
2018-12-26T06:57:01.633Z,53.70
2018-12-26T06:59:31.860Z,55.77
2018-12-26T07:02:01.921Z,64.13
2018-12-26T07:04:36.165Z,57.43
2018-12-26T07:07:06.436Z,53.67
2018-12-26T07:09:36.530Z,63.83
2018-12-26T07:12:10.859Z,59.37
2018-12-26T07:14:40.975Z,58.10
2018-12-26T07:17:11.018Z,57.13
2018-12-26T07:19:41.141Z,55.57
2018-12-26T07:22:11.320Z,56.27
2018-12-26T07:24:41.633Z,53.63
2018-12-26T07:27:11.797Z,54.37
2018-12-26T07:29:41.894Z,51.83
2018-12-26T07:32:12.033Z,56.87
2018-12-26T07:34:42.602Z,50.93
2018-12-26T07:37:12.844Z,53.03
2018-12-26T07:39:43.024Z,49.80
2018-12-26T07:42:13.162Z,49.20
2018-12-26T07:44:43.367Z,53.50
2018-12-26T07:47:13.512Z,50.50
2018-12-26T07:49:43.589Z,63.40
2018-12-26T07:52:13.921Z,55.07
2018-12-26T07:54:44.107Z,51.13
2018-12-26T07:57:14.242Z,57.83
2018-12-26T07:59:44.823Z,57.60
2018-12-26T08:02:14.869Z,53.97
2018-12-26T08:04:45.023Z,54.43
2018-12-26T08:07:15.163Z,56.30
2018-12-26T08:09:45.303Z,52.87
2018-12-26T08:12:15.404Z,53.37
2018-12-26T08:14:45.531Z,52.73
2018-12-26T08:17:15.714Z,49.40
2018-12-26T08:19:45.924Z,52.90
2018-12-26T08:22:18.988Z,53.73
2018-12-26T08:24:49.333Z,50.23
2018-12-26T08:27:19.383Z,50.57
2018-12-26T08:29:49.643Z,51.63
2018-12-26T08:32:19.860Z,52.13
2018-12-26T08:34:50.233Z,52.33
2018-12-26T08:37:20.342Z,51.37
2018-12-26T08:39:53.306Z,50.40
2018-12-26T08:42:23.548Z,53.67
2018-12-26T08:44:53.774Z,48.43
2018-12-26T08:47:23.966Z,51.40
2018-12-26T08:49:57.108Z,49.03
2018-12-26T08:52:27.220Z,49.90
2018-12-26T08:54:57.902Z,51.63
2018-12-26T08:57:29.414Z,47.80
2018-12-26T08:59:59.718Z,48.07
2018-12-26T09:02:30.153Z,46.93
2018-12-26T09:05:00.362Z,44.40
2018-12-26T09:07:30.574Z,41.33
2018-12-26T09:10:00.707Z,45.03
2018-12-26T09:12:30.818Z,44.60
2018-12-26T09:15:02.775Z,42.27
2018-12-26T09:17:32.886Z,42.00
2018-12-26T09:20:03.023Z,41.00
2018-12-26T09:22:33.098Z,41.37
2018-12-26T09:25:03.256Z,40.93
2018-12-26T09:27:34.899Z,42.23
2018-12-26T09:30:05.539Z,40.43
2018-12-26T09:32:35.777Z,40.47
2018-12-26T09:35:07.643Z,38.77
2018-12-26T09:37:39.587Z,38.37
2018-12-26T09:40:09.794Z,40.20
2018-12-26T09:42:40.287Z,38.03
2018-12-26T09:45:10.588Z,41.53
2018-12-26T09:47:40.643Z,38.73
2018-12-26T09:50:13.077Z,37.87
2018-12-26T09:52:43.385Z,39.60
2018-12-26T09:55:15.133Z,37.87
2018-12-26T09:57:47.586Z,40.17
2018-12-26T10:00:17.861Z,37.90
2018-12-26T10:02:47.961Z,41.53
2018-12-26T10:05:19.154Z,35.90
2018-12-26T10:07:49.306Z,36.43
2018-12-26T10:10:19.462Z,36.43
2018-12-26T10:12:49.517Z,37.73
2018-12-26T10:15:19.745Z,39.57
2018-12-26T10:17:49.796Z,40.27
2018-12-26T10:20:19.873Z,36.20
2018-12-26T10:22:50.085Z,39.23
2018-12-26T10:25:20.414Z,37.07
2018-12-26T10:27:50.569Z,39.93
2018-12-26T10:30:20.728Z,39.57
2018-12-26T10:32:50.845Z,38.50
2018-12-26T10:35:21.147Z,39.03
2018-12-26T10:37:51.617Z,38.30
2018-12-26T10:40:22.813Z,37.83
2018-12-26T10:42:52.866Z,39.73
2018-12-26T10:45:23.042Z,39.77
2018-12-26T10:47:54.810Z,40.67
2018-12-26T10:50:26.417Z,38.70
2018-12-26T10:52:56.612Z,37.30
2018-12-26T10:55:26.875Z,35.77
2018-12-26T10:57:56.936Z,36.77
2018-12-26T11:00:27.208Z,34.83
2018-12-26T11:02:58.875Z,34.93
2018-12-26T11:05:29.721Z,37.13
2018-12-26T11:07:59.937Z,38.63
2018-12-26T11:10:30.202Z,36.17
2018-12-26T11:13:00.348Z,36.40
2018-12-26T11:15:32.065Z,37.87
2018-12-26T11:18:02.220Z,35.70
2018-12-26T11:20:32.509Z,36.60
2018-12-26T11:23:03.915Z,37.77
2018-12-26T11:25:38.696Z,33.60
2018-12-26T11:28:10.749Z,33.50
2018-12-26T11:30:40.953Z,29.87
2018-12-26T11:33:14.684Z,30.67
2018-12-26T11:35:45.376Z,29.63
2018-12-26T11:38:15.705Z,29.17
2018-12-26T11:40:45.784Z,29.53
2018-12-26T11:43:15.886Z,29.63
2018-12-26T11:45:46.174Z,28.57
2018-12-26T11:48:16.922Z,31.23
2018-12-26T11:50:47.200Z,29.13
2018-12-26T11:53:19.843Z,30.73
2018-12-26T11:55:50.040Z,27.83
2018-12-26T11:58:20.157Z,30.90
2018-12-26T12:00:50.454Z,27.67
2018-12-26T12:03:20.493Z,28.10
2018-12-26T12:05:50.822Z,28.40
2018-12-26T12:08:21.008Z,26.17
2018-12-26T12:10:53.124Z,27.53
2018-12-26T12:13:23.248Z,27.67
2018-12-26T12:15:53.459Z,26.10
2018-12-26T12:18:23.627Z,27.80
2018-12-26T12:20:54.093Z,23.87
2018-12-26T12:23:24.341Z,26.00
2018-12-26T12:25:56.438Z,23.80
2018-12-26T12:28:26.687Z,24.60
2018-12-26T12:30:56.981Z,21.97
2018-12-26T12:33:27.153Z,23.93
2018-12-26T12:36:00.069Z,21.07
2018-12-26T12:38:30.274Z,22.17
2018-12-26T12:41:00.518Z,21.87
2018-12-26T12:43:32.418Z,22.27
2018-12-26T12:46:02.872Z,20.77
2018-12-26T12:48:33.262Z,23.00
2018-12-26T12:51:04.280Z,22.27
2018-12-26T12:53:34.418Z,24.63
2018-12-26T12:56:11.740Z,21.57
2018-12-26T12:58:36.706Z,23.13
2018-12-26T13:01:06.885Z,21.87
2018-12-26T13:03:36.949Z,22.30
2018-12-26T13:06:07.235Z,20.80
2018-12-26T13:08:37.801Z,19.53
2018-12-26T13:11:11.047Z,22.00
2018-12-26T13:13:41.192Z,19.67
2018-12-26T13:16:11.288Z,19.93
2018-12-26T13:18:41.503Z,19.90
2018-12-26T13:21:11.757Z,19.97
2018-12-26T13:23:41.859Z,21.20
2018-12-26T13:26:11.926Z,20.27
2018-12-26T13:28:42.135Z,20.90
2018-12-26T13:31:12.278Z,21.80
2018-12-26T13:33:42.427Z,20.70
2018-12-26T13:36:15.991Z,20.87
2018-12-26T13:38:48.559Z,22.30
2018-12-26T13:41:18.690Z,23.37
2018-12-26T13:43:49.618Z,21.30
2018-12-26T13:46:19.712Z,20.70
2018-12-26T13:48:49.778Z,23.43
2018-12-26T13:51:19.879Z,22.40
2018-12-26T13:53:50.070Z,19.63
2018-12-26T13:56:20.155Z,20.63
2018-12-26T13:58:50.365Z,21.30
2018-12-26T14:01:20.435Z,20.87
2018-12-26T14:03:50.474Z,20.77
2018-12-26T14:06:20.864Z,21.13
2018-12-26T14:08:50.899Z,20.37
2018-12-26T14:11:21.390Z,19.03
2018-12-26T14:13:51.608Z,20.23
2018-12-26T14:16:21.820Z,20.63
2018-12-26T14:18:51.944Z,22.57
2018-12-26T14:21:22.205Z,20.30
2018-12-26T14:23:52.250Z,19.60
2018-12-26T14:26:22.357Z,19.57
2018-12-26T14:28:52.443Z,19.83
2018-12-26T14:31:22.614Z,19.20
2018-12-26T14:33:52.805Z,19.40
2018-12-26T14:36:23.039Z,19.50
2018-12-26T14:38:53.646Z,20.23
2018-12-26T14:41:25.654Z,19.43
2018-12-26T14:43:55.835Z,20.03
2018-12-26T14:46:26.040Z,23.70
2018-12-26T14:48:56.270Z,22.57
2018-12-26T14:51:26.833Z,20.20
2018-12-26T14:53:58.541Z,19.53
2018-12-26T14:56:28.833Z,18.87
2018-12-26T14:58:59.069Z,18.80
2018-12-26T15:01:29.372Z,19.53
2018-12-26T15:04:02.557Z,19.03
2018-12-26T15:06:33.166Z,19.53
2018-12-26T15:09:04.522Z,19.87
2018-12-26T15:11:34.639Z,21.27
2018-12-26T15:14:04.904Z,19.63
2018-12-26T15:16:35.714Z,20.07
2018-12-26T15:19:31.179Z,21.53
2018-12-26T15:22:01.367Z,22.37
2018-12-26T15:24:31.558Z,22.53
2018-12-26T15:27:06.094Z,23.37
2018-12-26T15:29:36.335Z,22.73
2018-12-26T15:32:07.227Z,22.83
2018-12-26T15:34:37.498Z,24.67
2018-12-26T15:37:09.776Z,21.43
2018-12-26T15:39:39.946Z,21.90
2018-12-26T15:42:13.435Z,21.60
2018-12-26T15:44:43.931Z,22.97
2018-12-26T15:47:15.059Z,23.27
2018-12-26T15:49:45.099Z,25.23
2018-12-26T15:52:15.536Z,27.63
2018-12-26T15:54:45.650Z,27.43
2018-12-26T15:57:16.290Z,25.97
2018-12-26T15:59:46.362Z,23.60
2018-12-26T16:02:16.626Z,25.70
2018-12-26T16:04:46.725Z,25.83
2018-12-26T16:07:17.252Z,23.53
2018-12-26T16:09:47.901Z,23.60
2018-12-26T16:12:18.683Z,23.20
2018-12-26T16:14:49.386Z,21.13
2018-12-26T16:17:19.534Z,23.47
2018-12-26T16:19:49.654Z,22.27
2018-12-26T16:22:19.841Z,21.60
2018-12-26T16:24:50.113Z,23.90
2018-12-26T16:27:20.650Z,25.03
2018-12-26T16:29:50.694Z,22.43
2018-12-26T16:32:20.920Z,24.53
2018-12-26T16:34:51.067Z,24.40
2018-12-26T16:37:21.275Z,23.97
2018-12-26T16:39:51.491Z,25.23
2018-12-26T16:42:24.707Z,23.40
2018-12-26T16:44:54.818Z,22.63
2018-12-26T16:47:25.217Z,25.70
2018-12-26T16:49:55.301Z,26.43
2018-12-26T16:52:27.019Z,25.47
2018-12-26T16:54:57.243Z,26.30
2018-12-26T16:57:27.918Z,26.40
2018-12-26T17:00:09.621Z,26.47
2018-12-26T17:02:39.872Z,24.93
2018-12-26T17:05:10.099Z,25.87
2018-12-26T17:07:40.343Z,24.30
2018-12-26T17:10:14.578Z,24.40
2018-12-26T17:12:44.829Z,26.13
2018-12-26T17:15:14.986Z,28.93
2018-12-26T17:17:45.217Z,29.43
2018-12-26T17:20:15.495Z,30.43
2018-12-26T17:22:45.894Z,29.70
2018-12-26T17:25:16.027Z,29.27
2018-12-26T17:27:46.710Z,32.63
2018-12-26T17:30:16.955Z,30.40
2018-12-26T17:32:47.182Z,34.20
2018-12-26T17:35:17.327Z,37.40
2018-12-26T17:37:47.578Z,35.93
2018-12-26T17:40:18.491Z,34.37
2018-12-26T17:42:49.044Z,31.37
2018-12-26T17:45:23.945Z,32.97
2018-12-26T17:47:55.967Z,35.43
2018-12-26T17:50:39.868Z,37.00
2018-12-26T17:53:13.169Z,40.43
2018-12-26T17:56:04.390Z,41.20
2018-12-26T17:58:38.672Z,39.37
2018-12-26T18:01:31.857Z,43.00
2018-12-26T18:04:02.257Z,37.03
2018-12-26T18:06:32.428Z,39.07
2018-12-26T18:09:02.699Z,36.77
2018-12-26T18:11:32.766Z,40.03
2018-12-26T18:14:02.909Z,37.80
2018-12-26T18:16:34.986Z,39.17
2018-12-26T18:19:05.189Z,36.83
2018-12-26T18:21:35.504Z,35.60
2018-12-26T18:24:06.196Z,36.47
2018-12-26T18:26:36.610Z,34.90
2018-12-26T18:29:06.869Z,35.37
2018-12-26T18:31:37.055Z,35.50
2018-12-26T18:34:07.400Z,37.37
2018-12-26T18:36:37.695Z,37.57
2018-12-26T18:39:08.602Z,36.27
2018-12-26T18:41:39.021Z,36.10
2018-12-26T18:44:09.178Z,33.67
2018-12-26T18:46:39.379Z,35.67
2018-12-26T18:49:09.615Z,35.77
2018-12-26T18:51:41.488Z,35.40
2018-12-26T18:54:11.792Z,32.07
2018-12-26T18:56:41.899Z,35.30
2018-12-26T18:59:12.241Z,36.73
2018-12-26T19:01:42.377Z,38.00
2018-12-26T19:04:12.612Z,36.83
2018-12-26T19:06:42.760Z,39.67
2018-12-26T19:09:13.012Z,39.73
2018-12-26T19:11:43.317Z,35.83
2018-12-26T19:14:15.695Z,41.73
2018-12-26T19:16:45.790Z,39.97
2018-12-26T19:19:15.994Z,40.17
2018-12-26T19:21:46.404Z,41.23
2018-12-26T19:24:16.594Z,40.40
2018-12-26T19:26:47.235Z,43.97
2018-12-26T19:29:17.489Z,46.37
2018-12-26T19:31:47.536Z,44.50
2018-12-26T19:34:17.766Z,41.77
2018-12-26T19:36:48.007Z,45.43
2018-12-26T19:39:18.148Z,42.97
2018-12-26T19:41:48.404Z,47.37
2018-12-26T19:44:18.607Z,49.97
2018-12-26T19:46:49.040Z,45.60
2018-12-26T19:49:19.222Z,54.20
2018-12-26T19:51:49.316Z,51.70
2018-12-26T19:54:19.450Z,48.13
2018-12-26T19:56:49.749Z,44.60
2018-12-26T19:59:19.956Z,53.63
2018-12-26T20:01:50.433Z,47.27
2018-12-26T20:04:20.686Z,50.43
2018-12-26T20:06:51.199Z,55.23
2018-12-26T20:09:21.595Z,61.07
2018-12-26T20:11:51.782Z,60.43
2018-12-26T20:14:22.085Z,59.83
2018-12-26T20:16:54.084Z,57.40
2018-12-26T20:19:24.398Z,52.63
2018-12-26T20:21:54.658Z,54.10
2018-12-26T20:24:25.832Z,54.17
2018-12-26T20:26:56.551Z,51.47
2018-12-26T20:29:27.230Z,49.30
2018-12-26T20:31:57.526Z,46.47
2018-12-26T20:34:27.961Z,43.17
2018-12-26T20:36:58.085Z,43.93
2018-12-26T20:39:28.374Z,48.37
2018-12-26T20:41:58.562Z,93.00
2018-12-26T20:44:28.742Z,75.93
2018-12-26T20:46:59.135Z,68.33
2018-12-26T20:49:29.556Z,77.83
2018-12-26T20:51:59.757Z,62.43
2018-12-26T20:54:29.850Z,58.73
2018-12-26T20:56:59.981Z,66.97
2018-12-26T20:59:30.325Z,62.00
2018-12-26T21:02:05.665Z,66.27
2018-12-26T21:04:32.305Z,67.03
2018-12-26T21:07:02.848Z,57.40
2018-12-26T21:09:33.169Z,51.03
2018-12-26T21:12:03.325Z,51.67
2018-12-26T21:14:33.568Z,47.53
2018-12-26T21:17:03.614Z,49.17
2018-12-26T21:19:33.787Z,50.90
2018-12-26T21:22:04.176Z,58.07
2018-12-26T21:24:34.624Z,55.43
2018-12-26T21:27:05.043Z,48.53
2018-12-26T21:29:35.483Z,53.53
2018-12-26T21:32:13.911Z,46.80
2018-12-26T21:34:37.549Z,42.90
2018-12-26T21:37:08.059Z,46.60
2018-12-26T21:39:38.507Z,45.17
2018-12-26T21:42:09.597Z,43.20
2018-12-26T21:44:39.775Z,45.57
2018-12-26T21:47:09.996Z,47.00
2018-12-26T21:49:40.945Z,47.60
2018-12-26T21:52:11.380Z,48.57
2018-12-26T21:54:41.972Z,50.97
2018-12-26T21:57:12.082Z,49.57
2018-12-26T21:59:42.899Z,48.70
2018-12-26T22:02:22.120Z,68.73
2018-12-26T22:04:46.047Z,55.67
2018-12-26T22:07:16.498Z,48.57
2018-12-26T22:09:46.768Z,49.23
2018-12-26T22:12:16.993Z,45.40
2018-12-26T22:14:47.194Z,45.67
2018-12-26T22:17:17.463Z,47.57
2018-12-26T22:19:47.740Z,48.73
2018-12-26T22:22:17.868Z,43.10
2018-12-26T22:24:48.111Z,44.13
2018-12-26T22:27:20.252Z,40.07
2018-12-26T22:29:50.341Z,42.67
2018-12-26T22:32:30.350Z,43.17
2018-12-26T22:34:54.130Z,39.50
2018-12-26T22:37:24.261Z,41.90
2018-12-26T22:39:54.383Z,41.60
2018-12-26T22:42:24.595Z,39.43
2018-12-26T22:44:54.799Z,38.37
2018-12-26T22:47:24.942Z,42.67
2018-12-26T22:49:55.081Z,42.90
2018-12-26T22:52:25.286Z,42.77
2018-12-26T22:54:55.499Z,43.90
2018-12-26T22:57:25.659Z,41.60
2018-12-26T22:59:55.798Z,41.67
2018-12-26T23:02:25.926Z,42.80
2018-12-26T23:04:56.026Z,42.70
2018-12-26T23:07:26.072Z,42.50
2018-12-26T23:09:56.233Z,39.83
2018-12-26T23:12:27.937Z,44.10
2018-12-26T23:14:58.128Z,42.60
2018-12-26T23:17:30.468Z,42.73
2018-12-26T23:20:00.628Z,38.97
2018-12-26T23:22:30.751Z,43.63
2018-12-26T23:25:00.909Z,40.30
2018-12-26T23:27:30.958Z,43.30
2018-12-26T23:30:01.038Z,43.40
2018-12-26T23:32:31.090Z,44.97
2018-12-26T23:35:01.216Z,48.63
2018-12-26T23:37:31.451Z,47.20
2018-12-26T23:40:01.687Z,45.73
2018-12-26T23:42:31.772Z,43.57
2018-12-26T23:45:01.937Z,46.20
2018-12-26T23:47:32.101Z,48.17
2018-12-26T23:50:02.275Z,43.63
2018-12-26T23:52:32.739Z,47.07
2018-12-26T23:55:02.875Z,43.20
2018-12-26T23:57:32.980Z,46.87
