createdAt,value
2018-11-25T00:11:26.730Z,7.8
2018-11-25T00:26:40.060Z,7.1
2018-11-25T00:41:53.199Z,6.7
2018-11-25T00:57:06.525Z,6.4
2018-11-25T01:12:11.993Z,6.1
2018-11-25T01:27:31.468Z,6
2018-11-25T01:42:44.336Z,5.9
2018-11-25T01:57:56.821Z,5.8
2018-11-25T02:13:09.375Z,5.6
2018-11-25T02:28:21.911Z,5.6
2018-11-25T02:43:34.430Z,5.5
2018-11-25T02:58:47.000Z,5.4
2018-11-25T03:13:59.500Z,5.4
2018-11-25T03:29:07.416Z,5.4
2018-11-25T03:44:24.287Z,5.4
2018-11-25T03:59:37.094Z,5.4
2018-11-25T04:14:49.259Z,5.3
2018-11-25T04:30:01.791Z,5.3
2018-11-25T04:45:14.231Z,5.3
2018-11-25T05:00:26.722Z,5.2
2018-11-25T05:15:39.197Z,5.3
2018-11-25T05:30:51.564Z,5.4
2018-11-25T05:46:02.209Z,5.4
2018-11-25T06:01:16.499Z,5.4
2018-11-25T06:16:29.295Z,5.4
2018-11-25T06:31:41.560Z,5.4
2018-11-25T06:46:46.519Z,5.4
2018-11-25T07:02:06.664Z,5.6
2018-11-25T07:17:19.359Z,5.6
2018-11-25T07:32:31.987Z,5.8
2018-11-25T07:47:45.477Z,6
2018-11-25T08:02:57.618Z,6.2
2018-11-25T08:18:11.050Z,6.3
2018-11-25T08:33:23.237Z,6.7
2018-11-25T08:48:36.240Z,6.8
2018-11-25T09:03:43.266Z,7.2
2018-11-25T09:19:02.711Z,7.7
2018-11-25T09:34:16.084Z,8
2018-11-25T09:49:29.760Z,8
2018-11-25T10:04:42.987Z,8.1
2018-11-25T10:19:56.443Z,8.2
2018-11-25T10:35:09.991Z,8.4
2018-11-25T10:50:23.704Z,8.6
2018-11-25T11:05:37.549Z,9
2018-11-25T11:20:45.250Z,9
2018-11-25T11:36:05.266Z,9.2
2018-11-25T11:51:25.448Z,9.3
2018-11-25T12:06:33.309Z,9.1
2018-11-25T12:21:46.929Z,9.4
2018-11-25T12:37:00.571Z,9.3
2018-11-25T12:52:16.423Z,9.4
2018-11-25T13:07:33.582Z,9.9
2018-11-25T13:22:50.308Z,9.7
2018-11-25T13:30:28.750Z,17.2
2018-11-25T13:45:46.233Z,9.9
2018-11-25T14:01:03.708Z,9.9
2018-11-25T14:16:19.327Z,9.4
2018-11-25T14:31:24.630Z,9
2018-11-25T14:46:48.217Z,8.8
2018-11-25T15:02:02.034Z,8.8
2018-11-25T15:17:15.966Z,8.5
2018-11-25T15:32:29.245Z,8.2
2018-11-25T15:47:38.585Z,7.8
2018-11-25T16:02:56.190Z,7.7
2018-11-25T16:18:09.674Z,7.6
2018-11-25T16:33:22.665Z,7.5
2018-11-25T16:48:36.027Z,7.2
2018-11-25T17:03:48.979Z,7
2018-11-25T17:19:02.334Z,7.4
2018-11-25T17:34:15.526Z,8
2018-11-25T17:49:29.117Z,7.2
2018-11-25T18:04:36.467Z,6.9
2018-11-25T18:19:54.856Z,6.8
2018-11-25T18:35:07.955Z,6.7
2018-11-25T18:50:20.871Z,6.8
2018-11-25T19:05:33.719Z,6.8
2018-11-25T19:20:46.887Z,6.8
2018-11-25T19:35:59.824Z,6.8
2018-11-25T19:51:17.461Z,6.8
2018-11-25T20:06:25.895Z,6.7
2018-11-25T20:21:35.223Z,6.7
2018-11-25T20:36:51.937Z,6.8
2018-11-25T20:52:04.906Z,6.8
2018-11-25T21:07:18.145Z,7.1
2018-11-25T21:22:20.877Z,7.8
2018-11-25T21:37:45.175Z,7.4
2018-11-25T21:52:58.143Z,6.9
2018-11-25T22:08:11.299Z,6.9
2018-11-25T22:23:24.536Z,6.7
2018-11-25T22:38:33.496Z,7.5
2018-11-25T22:53:50.150Z,6.9
2018-11-25T23:09:03.486Z,7
2018-11-25T23:24:16.551Z,7.1
2018-11-25T23:39:29.454Z,6.9
2018-11-25T23:54:42.551Z,7
