createdAt,value
2018-04-10T00:01:03.705Z,80.30
2018-04-10T00:03:31.203Z,80.40
2018-04-10T00:05:59.085Z,80.60
2018-04-10T00:08:27.014Z,81.30
2018-04-10T00:10:54.510Z,81.30
2018-04-10T00:13:22.402Z,81.90
2018-04-10T00:15:49.912Z,81.90
2018-04-10T00:18:17.405Z,81.80
2018-04-10T00:20:44.908Z,82.00
2018-04-10T00:23:12.461Z,82.10
2018-04-10T00:25:39.975Z,82.20
2018-04-10T00:28:07.481Z,82.20
2018-04-10T00:30:35.016Z,82.20
2018-04-10T00:33:02.514Z,82.60
2018-04-10T00:35:29.998Z,82.80
2018-04-10T00:37:57.517Z,83.60
2018-04-10T00:40:25.017Z,83.50
2018-04-10T00:42:52.512Z,83.40
2018-04-10T00:45:20.034Z,83.90
2018-04-10T00:47:47.572Z,83.80
2018-04-10T00:50:15.461Z,84.70
2018-04-10T00:52:42.985Z,84.70
2018-04-10T00:55:10.889Z,84.30
2018-04-10T00:57:38.393Z,84.30
2018-04-10T01:00:05.925Z,84.50
2018-04-10T01:02:33.417Z,84.80
2018-04-10T01:05:00.920Z,85.10
2018-04-10T01:07:28.470Z,84.70
2018-04-10T01:09:55.974Z,85.00
2018-04-10T01:12:24.230Z,84.80
2018-04-10T01:14:51.748Z,84.80
2018-04-10T01:17:19.649Z,86.70
2018-04-10T01:19:47.184Z,86.70
2018-04-10T01:22:14.679Z,86.70
2018-04-10T01:24:42.197Z,86.80
2018-04-10T01:27:09.698Z,85.70
2018-04-10T01:29:38.116Z,86.10
2018-04-10T01:32:06.032Z,86.80
2018-04-10T01:34:33.537Z,86.80
2018-04-10T01:37:01.424Z,86.60
2018-04-10T01:39:29.106Z,86.60
2018-04-10T01:41:56.592Z,88.30
2018-04-10T01:44:24.088Z,87.40
2018-04-10T01:46:51.995Z,87.90
2018-04-10T01:49:19.481Z,87.90
2018-04-10T01:51:47.008Z,88.70
2018-04-10T01:54:14.494Z,88.50
2018-04-10T01:56:42.021Z,88.10
2018-04-10T01:59:09.509Z,88.10
2018-04-10T02:01:37.025Z,87.60
2018-04-10T02:04:04.533Z,88.20
2018-04-10T02:06:32.041Z,87.90
2018-04-10T02:08:59.535Z,87.80
2018-04-10T02:11:27.023Z,89.00
2018-04-10T02:13:54.556Z,89.30
2018-04-10T02:16:22.149Z,89.80
2018-04-10T02:18:49.688Z,89.90
2018-04-10T02:21:17.163Z,89.30
2018-04-10T02:23:45.072Z,90.20
2018-04-10T02:26:12.542Z,90.20
2018-04-10T02:28:40.035Z,89.90
2018-04-10T02:31:07.902Z,90.50
2018-04-10T02:33:35.795Z,90.80
2018-04-10T02:36:03.278Z,90.80
2018-04-10T02:38:30.790Z,91.00
2018-04-10T02:40:58.680Z,91.50
2018-04-10T02:43:26.164Z,91.60
2018-04-10T02:45:53.706Z,91.60
2018-04-10T02:48:21.231Z,91.50
2018-04-10T02:50:49.098Z,91.60
2018-04-10T02:53:16.974Z,91.90
2018-04-10T02:55:44.470Z,91.90
2018-04-10T02:58:11.972Z,91.90
2018-04-10T03:00:39.876Z,92.20
2018-04-10T03:03:07.354Z,92.20
2018-04-10T03:05:34.839Z,92.30
2018-04-10T03:08:02.323Z,92.30
2018-04-10T03:10:29.809Z,92.60
2018-04-10T03:12:57.302Z,93.30
2018-04-10T03:15:24.779Z,93.50
2018-04-10T03:17:52.676Z,93.60
2018-04-10T03:20:20.152Z,93.60
2018-04-10T03:22:47.619Z,94.10
2018-04-10T03:25:15.101Z,94.20
2018-04-10T03:27:42.583Z,93.80
2018-04-10T03:30:10.059Z,94.20
2018-04-10T03:32:37.575Z,93.80
2018-04-10T03:35:05.058Z,93.80
2018-04-10T03:37:32.526Z,94.40
2018-04-10T03:40:00.010Z,93.80
2018-04-10T03:42:27.522Z,94.10
2018-04-10T03:44:55.413Z,93.00
2018-04-10T03:47:22.926Z,93.00
2018-04-10T03:49:51.318Z,93.60
2018-04-10T03:52:19.218Z,93.90
2018-04-10T03:54:46.689Z,93.90
2018-04-10T03:57:14.178Z,94.10
2018-04-10T03:59:41.655Z,93.80
2018-04-10T04:02:09.583Z,95.00
2018-04-10T04:04:37.071Z,95.00
2018-04-10T04:07:04.545Z,95.00
2018-04-10T04:09:32.452Z,95.60
2018-04-10T04:11:59.927Z,95.60
2018-04-10T04:14:27.402Z,95.10
2018-04-10T04:20:12.783Z,94.90
2018-04-10T04:22:40.263Z,94.90
2018-04-10T04:25:08.133Z,94.10
2018-04-10T04:27:36.019Z,95.20
2018-04-10T04:30:03.528Z,95.20
2018-04-10T04:32:31.020Z,94.60
2018-04-10T04:34:59.466Z,94.90
2018-04-10T04:37:26.934Z,94.90
2018-04-10T04:39:54.432Z,95.30
2018-04-10T04:42:21.930Z,95.30
2018-04-10T04:44:49.419Z,95.30
2018-04-10T04:47:16.912Z,95.60
2018-04-10T04:49:44.434Z,95.90
2018-04-10T04:52:12.329Z,95.90
2018-04-10T04:54:39.842Z,95.90
2018-04-10T04:57:07.343Z,95.50
2018-04-10T04:59:34.868Z,96.10
2018-04-10T05:02:02.309Z,95.70
2018-04-10T05:04:29.797Z,95.60
2018-04-10T05:06:57.678Z,94.40
2018-04-10T05:09:25.209Z,94.40
2018-04-10T05:11:52.673Z,94.70
2018-04-10T05:14:20.997Z,94.10
2018-04-10T05:16:48.505Z,94.10
2018-04-10T05:19:17.303Z,94.60
2018-04-10T05:21:45.199Z,93.80
2018-04-10T05:24:12.719Z,93.80
2018-04-10T05:26:40.209Z,93.80
2018-04-10T05:29:07.684Z,93.60
2018-04-10T05:31:35.165Z,94.00
2018-04-10T05:34:02.665Z,94.10
2018-04-10T05:36:30.165Z,94.00
2018-04-10T05:38:57.662Z,93.30
2018-04-10T05:41:25.531Z,92.90
2018-04-10T05:43:53.393Z,92.90
2018-04-10T05:46:21.291Z,92.70
2018-04-10T05:48:48.771Z,92.70
2018-04-10T05:51:16.278Z,92.70
2018-04-10T05:53:44.173Z,91.90
2018-04-10T05:56:11.669Z,91.80
2018-04-10T05:58:39.947Z,91.50
2018-04-10T06:01:07.701Z,91.80
2018-04-10T06:03:35.201Z,91.80
2018-04-10T06:06:03.090Z,91.70
2018-04-10T06:08:30.598Z,91.70
2018-04-10T06:10:58.078Z,91.70
2018-04-10T06:13:25.961Z,91.10
2018-04-10T06:15:53.461Z,91.10
2018-04-10T06:18:20.960Z,91.00
2018-04-10T06:20:48.880Z,90.30
2018-04-10T06:23:16.369Z,90.30
2018-04-10T06:25:43.861Z,89.70
2018-04-10T06:28:11.369Z,89.20
2018-04-10T06:30:38.845Z,88.80
2018-04-10T06:33:06.714Z,87.30
2018-04-10T06:35:34.699Z,86.40
2018-04-10T06:38:02.199Z,86.40
2018-04-10T06:40:29.692Z,86.00
2018-04-10T06:42:57.189Z,86.00
2018-04-10T06:45:24.689Z,85.60
2018-04-10T06:47:52.189Z,85.40
2018-04-10T06:50:19.714Z,85.10
2018-04-10T06:52:47.210Z,84.30
2018-04-10T06:55:14.701Z,83.20
2018-04-10T06:57:42.181Z,82.40
2018-04-10T07:00:09.695Z,82.00
2018-04-10T07:02:37.186Z,81.00
2018-04-10T07:05:04.679Z,80.30
2018-04-10T07:07:32.592Z,79.10
2018-04-10T07:10:00.098Z,79.10
2018-04-10T07:12:28.010Z,76.10
2018-04-10T07:14:55.508Z,76.10
2018-04-10T07:17:23.028Z,76.00
2018-04-10T07:19:50.505Z,75.50
2018-04-10T07:22:18.000Z,75.50
2018-04-10T07:24:45.879Z,74.60
2018-04-10T07:27:13.386Z,74.60
2018-04-10T07:29:40.867Z,74.20
2018-04-10T07:32:08.772Z,74.10
2018-04-10T07:34:37.066Z,74.10
2018-04-10T07:37:04.576Z,73.30
2018-04-10T07:39:32.085Z,73.20
2018-04-10T07:41:59.563Z,72.30
2018-04-10T07:44:27.065Z,71.70
2018-04-10T07:46:54.586Z,71.80
2018-04-10T07:49:22.081Z,71.60
2018-04-10T07:51:49.574Z,71.90
2018-04-10T07:54:17.058Z,71.40
2018-04-10T07:56:44.555Z,71.50
2018-04-10T07:59:12.033Z,71.70
2018-04-10T08:01:39.541Z,71.70
2018-04-10T08:04:07.423Z,71.50
2018-04-10T08:06:34.957Z,71.50
2018-04-10T08:09:02.489Z,72.30
2018-04-10T08:14:03.825Z,72.10
2018-04-10T08:16:31.331Z,71.70
2018-04-10T08:18:58.839Z,71.10
2018-04-10T08:21:26.351Z,71.30
2018-04-10T08:23:53.819Z,70.90
2018-04-10T08:26:21.710Z,70.30
2018-04-10T08:28:49.233Z,70.30
2018-04-10T08:31:16.711Z,70.40
2018-04-10T08:33:44.599Z,69.70
2018-04-10T08:36:12.128Z,69.70
2018-04-10T08:38:40.027Z,68.20
2018-04-10T08:41:07.545Z,68.10
2018-04-10T08:43:35.051Z,67.50
2018-04-10T08:46:02.535Z,66.50
2018-04-10T08:48:30.033Z,65.50
2018-04-10T08:53:31.730Z,64.40
2018-04-10T08:55:59.223Z,64.40
2018-04-10T08:58:26.699Z,63.80
2018-04-10T09:00:54.613Z,63.00
2018-04-10T09:03:22.104Z,63.00
2018-04-10T09:05:49.591Z,63.10
2018-04-10T09:08:17.543Z,62.00
2018-04-10T09:10:45.063Z,62.00
2018-04-10T09:13:12.623Z,62.10
2018-04-10T09:15:40.122Z,61.90
2018-04-10T09:18:08.073Z,62.00
2018-04-10T09:20:35.603Z,62.00
2018-04-10T09:23:03.125Z,61.90
2018-04-10T09:25:30.704Z,61.60
2018-04-10T09:27:58.243Z,61.20
2018-04-10T09:30:25.827Z,60.20
2018-04-10T09:32:53.314Z,60.10
2018-04-10T09:35:20.846Z,60.10
2018-04-10T09:37:48.368Z,59.80
2018-04-10T09:40:15.927Z,59.60
2018-04-10T09:42:43.483Z,59.50
2018-04-10T09:45:11.014Z,59.80
2018-04-10T09:47:38.549Z,59.30
2018-04-10T09:50:06.729Z,59.20
2018-04-10T09:52:34.679Z,59.60
2018-04-10T09:55:02.190Z,59.60
2018-04-10T09:57:30.176Z,59.40
2018-04-10T09:59:57.699Z,59.40
2018-04-10T10:02:25.237Z,59.30
2018-04-10T10:04:52.760Z,59.50
2018-04-10T10:07:20.313Z,59.10
2018-04-10T10:09:47.871Z,58.90
2018-04-10T10:12:16.324Z,58.50
2018-04-10T10:14:43.835Z,58.00
2018-04-10T10:17:11.320Z,58.20
2018-04-10T10:19:38.817Z,58.50
2018-04-10T10:22:06.717Z,58.60
2018-04-10T10:24:34.598Z,57.90
2018-04-10T10:27:02.095Z,57.90
2018-04-10T10:29:29.990Z,57.60
2018-04-10T10:31:57.466Z,57.60
2018-04-10T10:34:24.957Z,57.30
2018-04-10T10:36:52.466Z,57.30
2018-04-10T10:39:19.974Z,57.30
2018-04-10T10:41:47.447Z,57.30
2018-04-10T10:44:18.556Z,57.10
2018-04-10T10:46:46.043Z,57.10
2018-04-10T10:49:13.925Z,58.20
2018-04-10T10:51:42.172Z,58.70
2018-04-10T10:54:09.644Z,58.70
2018-04-10T10:56:37.565Z,57.90
2018-04-10T10:59:05.062Z,57.90
2018-04-10T11:01:32.547Z,58.50
2018-04-10T11:04:01.071Z,58.10
2018-04-10T11:06:28.600Z,57.70
2018-04-10T11:08:56.441Z,56.60
2018-04-10T11:11:24.316Z,56.50
2018-04-10T11:13:51.814Z,56.50
2018-04-10T11:16:19.318Z,56.30
2018-04-10T11:18:47.188Z,57.10
2018-04-10T11:21:15.083Z,57.00
2018-04-10T11:23:42.564Z,57.00
2018-04-10T11:26:10.063Z,56.90
2018-04-10T11:28:37.961Z,57.10
2018-04-10T11:31:05.435Z,57.10
2018-04-10T11:33:32.939Z,56.80
2018-04-10T11:36:00.820Z,55.90
2018-04-10T11:38:28.299Z,55.90
2018-04-10T11:40:57.519Z,56.20
2018-04-10T11:43:25.085Z,56.30
2018-04-10T11:45:52.558Z,55.30
2018-04-10T11:48:20.128Z,55.90
2018-04-10T11:50:47.651Z,55.70
2018-04-10T11:53:15.144Z,55.30
2018-04-10T11:55:42.642Z,55.40
2018-04-10T11:58:10.149Z,54.90
2018-04-10T12:00:37.648Z,55.10
2018-04-10T12:03:05.119Z,55.50
2018-04-10T12:05:32.613Z,55.10
2018-04-10T12:08:00.114Z,54.80
2018-04-10T12:10:27.594Z,54.60
2018-04-10T12:12:55.088Z,54.50
2018-04-10T12:15:22.589Z,53.60
2018-04-10T12:17:50.091Z,54.10
2018-04-10T12:20:17.596Z,54.50
2018-04-10T12:22:45.103Z,54.20
2018-04-10T12:25:12.641Z,54.20
2018-04-10T12:27:40.135Z,54.40
2018-04-10T12:30:07.653Z,54.60
2018-04-10T12:32:35.154Z,54.60
2018-04-10T12:35:02.649Z,54.20
2018-04-10T12:37:30.254Z,54.40
2018-04-10T12:39:57.740Z,53.90
2018-04-10T12:42:25.615Z,53.30
2018-04-10T12:44:53.513Z,53.50
2018-04-10T12:47:21.003Z,53.50
2018-04-10T12:49:48.507Z,53.20
2018-04-10T12:52:15.986Z,52.80
2018-04-10T12:54:43.466Z,53.00
2018-04-10T12:57:10.963Z,53.10
2018-04-10T12:59:38.854Z,54.20
2018-04-10T13:02:06.328Z,54.30
2018-04-10T13:04:33.844Z,55.40
2018-04-10T13:07:01.726Z,56.30
2018-04-10T13:09:29.223Z,56.30
2018-04-10T13:11:57.165Z,54.80
2018-04-10T13:14:24.669Z,54.80
2018-04-10T13:16:52.155Z,54.50
2018-04-10T13:19:20.062Z,53.90
2018-04-10T13:21:47.553Z,53.90
2018-04-10T13:24:15.035Z,53.40
2018-04-10T13:26:42.974Z,53.80
2018-04-10T13:29:10.433Z,53.70
2018-04-10T13:31:37.958Z,54.10
2018-04-10T13:34:05.457Z,54.30
2018-04-10T13:36:33.344Z,53.90
2018-04-10T13:39:00.859Z,53.90
2018-04-10T13:41:34.707Z,53.90
2018-04-10T13:44:02.618Z,53.30
2018-04-10T13:46:30.144Z,53.30
2018-04-10T13:48:57.647Z,53.30
2018-04-10T13:51:25.139Z,53.00
2018-04-10T13:53:53.567Z,53.10
2018-04-10T13:56:21.065Z,53.00
2018-04-10T13:58:48.965Z,52.80
2018-04-10T14:01:16.469Z,52.80
2018-04-10T14:03:43.967Z,52.30
2018-04-10T14:06:11.882Z,51.90
2018-04-10T14:08:39.373Z,51.90
2018-04-10T14:11:08.924Z,51.60
2018-04-10T14:13:36.433Z,51.00
2018-04-10T14:16:04.335Z,51.10
2018-04-10T14:18:31.867Z,51.10
2018-04-10T14:20:59.735Z,52.80
2018-04-10T14:23:27.622Z,53.30
2018-04-10T14:25:55.134Z,53.30
2018-04-10T14:28:22.650Z,54.00
2018-04-10T14:30:50.134Z,55.00
2018-04-10T14:33:17.638Z,55.60
2018-04-10T14:35:45.554Z,56.20
2018-04-10T14:38:13.066Z,56.20
2018-04-10T14:40:40.962Z,57.00
2018-04-10T14:43:08.436Z,57.00
2018-04-10T14:45:37.902Z,57.10
2018-04-10T14:48:06.301Z,57.30
2018-04-10T14:50:33.819Z,57.50
2018-04-10T14:53:01.726Z,56.50
2018-04-10T14:55:29.242Z,56.50
2018-04-10T14:57:57.123Z,55.90
2018-04-10T15:00:24.653Z,55.90
2018-04-10T15:02:52.146Z,55.30
2018-04-10T15:05:19.659Z,54.80
2018-04-10T15:07:47.162Z,54.10
2018-04-10T15:10:14.690Z,53.90
2018-04-10T15:12:42.169Z,53.80
2018-04-10T15:15:09.643Z,53.90
2018-04-10T15:17:37.136Z,54.00
2018-04-10T15:20:05.753Z,53.80
2018-04-10T15:22:33.251Z,53.40
2018-04-10T15:25:00.758Z,53.30
2018-04-10T15:27:28.294Z,52.90
2018-04-10T15:29:55.788Z,54.10
2018-04-10T15:32:23.717Z,54.10
2018-04-10T15:34:51.242Z,54.10
2018-04-10T15:37:18.755Z,54.00
2018-04-10T15:39:46.247Z,54.00
2018-04-10T15:42:13.722Z,54.00
2018-04-10T15:44:41.254Z,54.20
2018-04-10T15:47:08.760Z,54.50
2018-04-10T15:49:36.250Z,54.50
2018-04-10T15:52:04.139Z,55.10
2018-04-10T15:54:31.635Z,55.00
2018-04-10T15:56:59.133Z,54.90
2018-04-10T15:59:27.037Z,55.80
2018-04-10T16:01:54.555Z,55.80
2018-04-10T16:04:22.436Z,57.00
2018-04-10T16:06:49.952Z,57.00
2018-04-10T16:09:17.486Z,56.80
2018-04-10T16:11:44.984Z,57.10
2018-04-10T16:14:12.493Z,57.60
2018-04-10T16:16:39.991Z,57.70
2018-04-10T16:19:07.467Z,58.30
2018-04-10T16:21:35.411Z,59.20
2018-04-10T16:24:02.891Z,59.20
2018-04-10T16:26:30.807Z,59.90
2018-04-10T16:28:58.310Z,59.90
2018-04-10T16:31:26.201Z,60.30
2018-04-10T16:33:53.723Z,60.30
2018-04-10T16:36:21.203Z,60.30
2018-04-10T16:38:49.105Z,60.90
2018-04-10T16:41:16.614Z,61.00
2018-04-10T16:43:44.520Z,61.60
2018-04-10T16:46:12.022Z,61.60
2018-04-10T16:48:39.521Z,62.00
2018-04-10T16:51:07.008Z,62.50
2018-04-10T16:53:34.629Z,62.70
2018-04-10T16:56:02.523Z,63.40
2018-04-10T16:58:30.007Z,63.40
2018-04-10T17:00:57.505Z,63.70
2018-04-10T17:03:25.388Z,64.30
2018-04-10T17:05:52.906Z,64.30
2018-04-10T17:08:20.392Z,64.70
2018-04-10T17:10:48.289Z,65.30
2018-04-10T17:13:16.818Z,65.30
2018-04-10T17:15:44.331Z,65.60
2018-04-10T17:18:11.835Z,65.70
2018-04-10T17:20:39.332Z,66.00
2018-04-10T17:23:06.836Z,66.20
2018-04-10T17:25:34.336Z,66.40
2018-04-10T17:28:01.831Z,66.60
2018-04-10T17:30:29.338Z,67.00
2018-04-10T17:32:57.218Z,67.10
2018-04-10T17:35:24.714Z,67.10
2018-04-10T17:37:52.242Z,67.40
2018-04-10T17:40:19.771Z,67.50
2018-04-10T17:42:47.647Z,67.70
2018-04-10T17:45:15.544Z,67.70
2018-04-10T17:47:43.045Z,67.70
2018-04-10T17:50:10.580Z,67.80
2018-04-10T17:52:38.106Z,68.20
2018-04-10T17:55:05.624Z,68.30
2018-04-10T17:57:33.131Z,68.60
2018-04-10T18:00:00.633Z,68.60
2018-04-10T18:02:28.114Z,68.80
2018-04-10T18:04:56.006Z,69.10
2018-04-10T18:07:23.528Z,69.10
2018-04-10T18:09:51.081Z,69.10
2018-04-10T18:12:18.986Z,69.70
2018-04-10T18:14:46.504Z,69.70
2018-04-10T18:17:13.979Z,69.90
2018-04-10T18:19:46.559Z,70.20
2018-04-10T18:22:14.161Z,70.20
2018-04-10T18:24:41.654Z,70.10
2018-04-10T18:27:10.326Z,70.20
2018-04-10T18:29:43.681Z,70.60
2018-04-10T18:32:15.504Z,70.50
2018-04-10T18:34:44.983Z,70.70
2018-04-10T18:37:13.983Z,70.70
2018-04-10T18:39:41.565Z,71.00
2018-04-10T18:42:09.471Z,70.90
2018-04-10T18:44:37.452Z,71.00
2018-04-10T18:47:04.962Z,71.00
2018-04-10T18:49:32.469Z,70.90
2018-04-10T18:51:59.972Z,70.70
2018-04-10T18:54:27.885Z,70.90
2018-04-10T18:56:55.369Z,70.90
2018-04-10T18:59:22.903Z,71.00
2018-04-10T19:01:50.397Z,71.00
2018-04-10T19:04:17.905Z,71.00
2018-04-10T19:06:45.415Z,71.20
2018-04-10T19:09:13.366Z,71.20
2018-04-10T19:11:40.922Z,71.20
2018-04-10T19:14:08.423Z,71.30
2018-04-10T19:16:35.951Z,71.40
2018-04-10T19:19:03.451Z,71.60
2018-04-10T19:21:30.947Z,71.70
2018-04-10T19:23:58.457Z,71.80
2018-04-10T19:26:25.946Z,71.90
2018-04-10T19:28:53.517Z,71.80
2018-04-10T19:31:21.008Z,71.70
2018-04-10T19:33:48.918Z,71.70
2018-04-10T19:36:16.444Z,71.70
2018-04-10T19:38:45.054Z,71.80
2018-04-10T19:41:12.599Z,72.00
2018-04-10T19:43:40.210Z,72.10
2018-04-10T19:46:07.743Z,72.20
2018-04-10T19:48:35.255Z,72.20
2018-04-10T19:51:03.194Z,72.80
2018-04-10T19:53:30.760Z,72.80
2018-04-10T19:55:58.302Z,72.80
2018-04-10T19:58:25.878Z,73.00
2018-04-10T20:00:54.382Z,73.00
2018-04-10T20:03:22.370Z,73.10
2018-04-10T20:05:49.956Z,73.10
2018-04-10T20:08:17.531Z,73.10
2018-04-10T20:10:45.087Z,73.30
2018-04-10T20:13:12.631Z,73.60
2018-04-10T20:15:40.262Z,73.30
2018-04-10T20:18:08.805Z,73.30
2018-04-10T20:20:37.804Z,73.50
2018-04-10T20:23:05.443Z,73.70
2018-04-10T20:25:33.008Z,73.80
2018-04-10T20:28:00.496Z,74.60
2018-04-10T20:30:28.375Z,75.40
2018-04-10T20:32:55.881Z,75.40
2018-04-10T20:35:23.379Z,75.70
2018-04-10T20:37:50.891Z,75.90
2018-04-10T20:40:18.405Z,76.30
2018-04-10T20:42:45.890Z,76.50
2018-04-10T20:45:13.369Z,76.90
2018-04-10T20:47:40.873Z,77.00
2018-04-10T20:50:08.372Z,77.20
2018-04-10T20:52:35.853Z,77.30
2018-04-10T20:55:03.349Z,77.40
2018-04-10T20:57:30.857Z,77.70
2018-04-10T20:59:58.430Z,78.00
2018-04-10T21:02:25.951Z,78.50
2018-04-10T21:04:53.467Z,78.70
2018-04-10T21:07:21.377Z,79.30
2018-04-10T21:09:48.862Z,79.30
2018-04-10T21:12:16.370Z,79.50
2018-04-10T21:14:43.897Z,79.80
2018-04-10T21:17:12.109Z,80.00
2018-04-10T21:19:39.610Z,80.10
2018-04-10T21:22:07.156Z,80.30
2018-04-10T21:24:34.661Z,80.30
2018-04-10T21:27:02.543Z,80.70
2018-04-10T21:29:30.027Z,80.70
2018-04-10T21:31:57.507Z,80.70
2018-04-10T21:34:25.367Z,80.60
2018-04-10T21:36:53.598Z,80.60
2018-04-10T21:39:21.302Z,80.70
2018-04-10T21:41:49.382Z,80.90
2018-04-10T21:44:16.874Z,80.90
2018-04-10T21:46:44.765Z,80.90
2018-04-10T21:49:12.276Z,80.90
2018-04-10T21:51:40.165Z,80.90
2018-04-10T21:54:08.039Z,80.90
2018-04-10T21:56:35.544Z,80.90
2018-04-10T21:59:03.022Z,81.00
2018-04-10T22:01:30.499Z,80.80
2018-04-10T22:03:58.393Z,80.80
2018-04-10T22:06:25.896Z,80.80
2018-04-10T22:08:53.433Z,80.90
2018-04-10T22:11:20.933Z,81.10
2018-04-10T22:13:48.823Z,81.40
2018-04-10T22:16:16.302Z,81.40
2018-04-10T22:18:43.820Z,81.50
2018-04-10T22:21:11.321Z,81.80
2018-04-10T22:23:38.817Z,82.20
2018-04-10T22:26:06.303Z,82.30
2018-04-10T22:28:33.806Z,82.70
2018-04-10T22:31:01.287Z,82.70
2018-04-10T22:33:28.770Z,83.10
2018-04-10T22:35:56.483Z,83.40
2018-04-10T22:38:24.356Z,83.70
2018-04-10T22:40:52.240Z,84.00
2018-04-10T22:43:19.725Z,84.00
2018-04-10T22:45:47.246Z,84.20
2018-04-10T22:48:14.723Z,84.40
2018-04-10T22:50:42.240Z,84.60
2018-04-10T22:53:09.691Z,84.60
2018-04-10T22:55:37.171Z,84.70
2018-04-10T22:58:05.078Z,84.90
2018-04-10T23:00:48.262Z,84.90
2018-04-10T23:03:16.157Z,85.30
2018-04-10T23:05:43.655Z,85.30
2018-04-10T23:08:11.151Z,85.30
2018-04-10T23:10:39.026Z,85.70
2018-04-10T23:13:06.948Z,86.00
2018-04-10T23:15:34.482Z,86.00
2018-04-10T23:18:01.986Z,86.10
2018-04-10T23:20:29.510Z,86.20
2018-04-10T23:22:56.990Z,86.40
2018-04-10T23:25:24.498Z,86.40
2018-04-10T23:27:52.389Z,86.90
2018-04-10T23:30:19.894Z,87.00
2018-04-10T23:32:47.379Z,87.00
2018-04-10T23:35:15.274Z,87.40
2018-04-10T23:37:42.755Z,87.40
2018-04-10T23:40:10.238Z,87.50
2018-04-10T23:42:37.754Z,87.70
2018-04-10T23:45:05.292Z,87.60
2018-04-10T23:47:32.794Z,87.80
2018-04-10T23:50:00.300Z,88.00
2018-04-10T23:52:27.821Z,88.30
2018-04-10T23:54:55.337Z,88.70
2018-04-10T23:57:22.837Z,88.70
2018-04-10T23:59:50.309Z,88.70
