createdAt,value
2023-04-12T00:04:22.841Z,99.90
2023-04-12T00:09:18.550Z,99.90
2023-04-12T00:14:10.547Z,99.90
2023-04-12T00:19:03.496Z,99.90
2023-04-12T00:23:56.957Z,99.90
2023-04-12T00:28:49.178Z,99.90
2023-04-12T00:33:41.647Z,99.90
2023-04-12T00:38:33.664Z,99.90
2023-04-12T00:43:27.785Z,99.90
2023-04-12T00:48:20.385Z,99.90
2023-04-12T00:53:14.495Z,99.90
2023-04-12T00:58:06.817Z,99.90
2023-04-12T01:03:03.172Z,99.90
2023-04-12T01:15:26.456Z,99.90
2023-04-12T01:20:25.490Z,99.90
2023-04-12T01:25:39.495Z,99.90
2023-04-12T01:30:32.555Z,99.90
2023-04-12T01:35:30.327Z,99.90
2023-04-12T01:40:23.352Z,99.90
2023-04-12T01:45:17.077Z,99.90
2023-04-12T01:50:44.915Z,99.90
2023-04-12T01:55:40.025Z,99.90
2023-04-12T02:00:35.673Z,99.90
2023-04-12T02:05:27.756Z,99.90
2023-04-12T02:10:33.697Z,99.90
2023-04-12T02:15:26.190Z,99.90
2023-04-12T02:20:18.665Z,99.90
2023-04-12T02:25:10.776Z,99.90
2023-04-12T02:30:05.301Z,99.90
2023-04-12T02:35:00.392Z,99.90
2023-04-12T02:39:52.596Z,99.90
2023-04-12T02:44:47.960Z,99.90
2023-04-12T02:49:41.109Z,99.90
2023-04-12T02:54:33.679Z,99.90
2023-04-12T02:59:26.870Z,99.90
2023-04-12T03:04:37.476Z,99.90
2023-04-12T03:09:29.890Z,99.90
2023-04-12T03:14:22.107Z,99.90
2023-04-12T03:19:14.795Z,99.90
2023-04-12T03:24:10.638Z,99.90
2023-04-12T03:29:10.721Z,99.90
2023-04-12T03:34:05.074Z,99.90
2023-04-12T03:38:57.130Z,99.90
2023-04-12T03:43:49.939Z,99.90
2023-04-12T03:48:44.089Z,99.90
2023-04-12T03:53:37.196Z,99.90
2023-04-12T03:58:29.933Z,99.90
2023-04-12T04:03:27.061Z,99.90
2023-04-12T04:08:29.490Z,99.90
2023-04-12T04:13:22.029Z,99.90
2023-04-12T04:18:17.944Z,99.90
2023-04-12T04:23:12.369Z,99.90
2023-04-12T04:28:09.779Z,99.90
2023-04-12T04:33:02.886Z,99.90
2023-04-12T04:37:55.739Z,99.90
2023-04-12T04:42:54.346Z,99.90
2023-04-12T04:47:49.541Z,99.90
2023-04-12T04:52:41.519Z,99.90
2023-04-12T04:57:37.948Z,99.90
2023-04-12T05:02:31.785Z,99.90
2023-04-12T05:07:26.160Z,99.90
2023-04-12T05:12:18.195Z,99.90
2023-04-12T05:17:15.053Z,99.90
2023-04-12T05:22:07.429Z,99.90
2023-04-12T05:26:59.528Z,99.90
2023-04-12T05:31:51.579Z,99.90
2023-04-12T05:36:47.037Z,99.90
2023-04-12T05:41:39.513Z,99.90
2023-04-12T05:46:31.631Z,99.90
2023-04-12T05:51:37.685Z,99.90
2023-04-12T05:56:33.538Z,99.90
2023-04-12T06:01:32.351Z,99.90
2023-04-12T06:06:30.300Z,99.90
2023-04-12T06:11:24.285Z,99.90
2023-04-12T06:16:16.955Z,99.90
2023-04-12T06:21:09.577Z,99.90
2023-04-12T06:26:02.070Z,99.80
2023-04-12T06:30:55.300Z,82.20
2023-04-12T06:35:49.175Z,70.40
2023-04-12T06:40:41.433Z,63.30
2023-04-12T06:45:33.406Z,59.70
2023-04-12T06:50:26.738Z,59.50
2023-04-12T06:55:19.661Z,55.90
2023-04-12T07:00:12.231Z,54.00
2023-04-12T07:05:04.772Z,51.90
2023-04-12T07:09:56.809Z,48.80
2023-04-12T07:14:48.853Z,48.10
2023-04-12T07:19:42.208Z,49.30
2023-04-12T07:24:34.426Z,49.30
2023-04-12T07:29:26.534Z,49.80
2023-04-12T07:34:18.691Z,50.10
2023-04-12T07:39:14.551Z,50.10
2023-04-12T07:44:06.652Z,50.60
2023-04-12T07:48:58.931Z,51.40
2023-04-12T07:53:51.787Z,49.40
2023-04-12T07:58:43.692Z,51.40
2023-04-12T08:03:35.765Z,52.40
2023-04-12T08:08:27.830Z,51.90
2023-04-12T08:13:20.489Z,51.50
2023-04-12T08:18:12.562Z,51.80
2023-04-12T08:23:04.748Z,51.90
2023-04-12T08:27:56.893Z,51.40
2023-04-12T08:32:48.928Z,52.50
2023-04-12T08:37:40.965Z,49.20
2023-04-12T08:42:37.049Z,48.30
2023-04-12T08:47:29.507Z,49.20
2023-04-12T08:52:21.901Z,47.10
2023-04-12T08:57:15.634Z,49.10
2023-04-12T09:02:07.881Z,50.50
2023-04-12T09:06:59.978Z,52.80
2023-04-12T09:11:51.923Z,54.50
2023-04-12T09:16:43.970Z,54.40
2023-04-12T09:21:36.561Z,53.70
2023-04-12T09:26:29.566Z,53.20
2023-04-12T09:31:21.593Z,51.80
2023-04-12T09:36:14.611Z,50.20
2023-04-12T09:41:20.255Z,51.10
2023-04-12T09:46:14.506Z,49.60
2023-04-12T09:51:07.917Z,48.70
2023-04-12T09:56:01.550Z,46.70
2023-04-12T10:00:55.952Z,48.30
2023-04-12T10:05:49.013Z,50.10
2023-04-12T10:10:41.213Z,51.70
2023-04-12T10:15:35.851Z,53.30
2023-04-12T10:20:32.697Z,52.70
2023-04-12T10:25:31.030Z,52.70
2023-04-12T10:30:28.399Z,52.40
2023-04-12T10:35:20.390Z,52.60
2023-04-12T10:40:19.617Z,52.00
2023-04-12T10:45:36.568Z,50.60
2023-04-12T10:50:33.928Z,50.40
2023-04-12T10:55:29.869Z,49.50
2023-04-12T11:00:21.988Z,53.40
2023-04-12T11:05:14.722Z,53.00
2023-04-12T11:10:38.638Z,54.50
2023-04-12T11:15:34.282Z,54.80
2023-04-12T11:20:27.840Z,54.40
2023-04-12T11:25:19.959Z,54.00
2023-04-12T11:30:12.995Z,56.40
2023-04-12T11:35:05.347Z,58.80
2023-04-12T11:40:00.654Z,58.90
2023-04-12T11:44:58.632Z,60.80
2023-04-12T11:49:55.035Z,60.40
2023-04-12T11:54:49.090Z,65.60
2023-04-12T11:59:44.271Z,67.00
2023-04-12T12:04:36.905Z,68.30
2023-04-12T12:09:30.991Z,69.00
2023-04-12T12:14:23.961Z,68.80
2023-04-12T12:19:16.047Z,69.60
2023-04-12T12:24:14.475Z,69.30
2023-04-12T12:29:09.455Z,69.30
2023-04-12T12:34:03.786Z,68.50
2023-04-12T12:39:12.819Z,67.40
2023-04-12T12:44:05.360Z,67.10
2023-04-12T12:48:57.539Z,66.20
2023-04-12T12:53:49.516Z,67.60
2023-04-12T12:58:42.287Z,66.90
2023-04-12T13:03:34.836Z,66.90
2023-04-12T13:08:27.662Z,68.60
2023-04-12T13:13:20.024Z,67.30
2023-04-12T13:18:12.515Z,67.50
2023-04-12T13:23:04.558Z,67.00
2023-04-12T13:27:56.562Z,66.10
2023-04-12T13:32:48.618Z,65.70
2023-04-12T13:37:40.603Z,67.20
2023-04-12T13:42:32.784Z,66.20
2023-04-12T13:47:24.807Z,67.50
2023-04-12T13:52:16.950Z,67.10
2023-04-12T13:57:09.528Z,66.50
2023-04-12T14:02:02.301Z,67.60
2023-04-12T14:06:54.382Z,68.60
2023-04-12T14:11:47.640Z,69.10
2023-04-12T14:16:39.792Z,69.50
2023-04-12T14:21:31.778Z,69.00
2023-04-12T14:26:23.713Z,70.20
2023-04-12T14:31:17.243Z,68.40
2023-04-12T14:36:09.886Z,72.10
2023-04-12T14:41:07.055Z,74.70
2023-04-12T14:45:59.338Z,76.90
2023-04-12T14:50:51.384Z,79.80
2023-04-12T14:55:44.493Z,82.00
2023-04-12T15:00:36.629Z,83.60
2023-04-12T15:05:28.674Z,89.20
2023-04-12T15:10:21.448Z,99.60
2023-04-12T15:15:14.729Z,99.90
2023-04-12T15:20:11.546Z,99.90
2023-04-12T15:25:04.294Z,99.90
2023-04-12T15:29:57.747Z,99.90
2023-04-12T15:34:51.311Z,99.90
2023-04-12T15:39:43.366Z,99.90
2023-04-12T15:44:35.281Z,99.90
2023-04-12T15:49:27.305Z,99.90
2023-04-12T15:54:19.575Z,99.90
2023-04-12T15:59:11.922Z,99.90
2023-04-12T16:04:05.525Z,99.90
2023-04-12T16:08:59.228Z,99.90
2023-04-12T16:13:52.668Z,99.90
2023-04-12T16:18:46.881Z,99.90
2023-04-12T16:23:39.167Z,99.90
2023-04-12T16:28:31.781Z,99.90
2023-04-12T16:33:23.803Z,99.90
2023-04-12T16:38:17.644Z,99.90
2023-04-12T16:43:10.440Z,99.90
2023-04-12T16:48:02.540Z,99.90
2023-04-12T16:52:54.672Z,99.90
2023-04-12T16:57:48.098Z,99.90
2023-04-12T17:02:41.515Z,99.90
2023-04-12T17:07:33.825Z,99.90
2023-04-12T17:12:25.924Z,99.90
2023-04-12T17:17:18.028Z,99.90
2023-04-12T17:22:10.069Z,99.90
2023-04-12T17:27:02.694Z,99.90
2023-04-12T17:31:55.565Z,99.90
2023-04-12T17:36:49.158Z,99.90
2023-04-12T17:41:41.544Z,99.90
2023-04-12T17:46:34.802Z,99.90
2023-04-12T17:51:26.882Z,99.90
2023-04-12T17:56:18.953Z,99.90
2023-04-12T18:01:11.031Z,99.90
2023-04-12T18:06:04.307Z,99.90
2023-04-12T18:10:56.460Z,99.90
2023-04-12T18:15:48.730Z,99.90
2023-04-12T18:20:40.968Z,99.90
2023-04-12T18:25:33.071Z,99.90
2023-04-12T18:30:25.070Z,99.90
2023-04-12T18:35:17.313Z,99.90
2023-04-12T18:40:10.519Z,99.90
2023-04-12T18:45:02.633Z,99.90
2023-04-12T18:49:55.685Z,99.90
2023-04-12T18:54:47.690Z,99.90
2023-04-12T18:59:39.750Z,99.90
2023-04-12T19:04:31.846Z,99.90
2023-04-12T19:09:24.058Z,99.90
2023-04-12T19:14:16.574Z,99.90
2023-04-12T19:19:08.595Z,99.90
2023-04-12T19:24:00.731Z,99.90
2023-04-12T19:28:55.601Z,99.90
2023-04-12T19:33:47.839Z,99.90
2023-04-12T19:38:41.696Z,99.90
2023-04-12T19:43:33.648Z,99.90
2023-04-12T19:48:25.813Z,99.90
2023-04-12T19:53:18.333Z,99.90
2023-04-12T19:58:10.566Z,99.90
2023-04-12T20:03:03.370Z,99.90
2023-04-12T20:07:56.214Z,99.90
2023-04-12T20:12:48.474Z,99.90
2023-04-12T20:17:41.626Z,99.90
2023-04-12T20:22:35.557Z,99.90
2023-04-12T20:27:28.492Z,99.90
2023-04-12T20:32:21.923Z,99.90
2023-04-12T20:37:15.501Z,99.90
2023-04-12T20:42:08.712Z,99.90
2023-04-12T20:47:02.100Z,99.90
2023-04-12T20:51:58.911Z,99.90
2023-04-12T20:56:51.182Z,99.90
2023-04-12T21:01:45.832Z,99.90
2023-04-12T21:06:37.939Z,99.90
2023-04-12T21:11:29.876Z,99.90
2023-04-12T21:16:24.837Z,99.90
2023-04-12T21:21:19.095Z,99.90
2023-04-12T21:26:11.011Z,99.90
2023-04-12T21:31:04.047Z,99.90
2023-04-12T21:35:56.375Z,99.90
2023-04-12T21:40:48.989Z,99.90
2023-04-12T21:45:41.037Z,99.90
2023-04-12T21:50:33.130Z,99.90
2023-04-12T21:55:28.284Z,99.90
2023-04-12T22:00:20.392Z,99.90
2023-04-12T22:05:12.556Z,99.90
2023-04-12T22:10:05.261Z,99.90
2023-04-12T22:14:58.635Z,99.90
2023-04-12T22:19:53.171Z,99.90
2023-04-12T22:24:45.407Z,99.90
2023-04-12T22:29:37.900Z,99.90
2023-04-12T22:34:30.051Z,99.90
2023-04-12T22:39:22.144Z,99.90
2023-04-12T22:44:14.085Z,99.90
2023-04-12T22:49:06.070Z,99.90
2023-04-12T22:53:58.453Z,99.90
2023-04-12T22:58:50.643Z,99.90
2023-04-12T23:03:43.095Z,99.90
2023-04-12T23:08:35.265Z,99.90
2023-04-12T23:13:29.802Z,99.90
2023-04-12T23:18:21.758Z,99.90
2023-04-12T23:23:13.999Z,99.90
2023-04-12T23:28:12.535Z,99.90
2023-04-12T23:33:05.489Z,99.90
2023-04-12T23:37:57.533Z,99.90
2023-04-12T23:42:50.853Z,99.90
2023-04-12T23:47:42.862Z,99.90
2023-04-12T23:52:34.942Z,99.90
2023-04-12T23:57:27.412Z,99.90
