createdAt,value
2022-11-15T00:01:53.439Z,-3.02
2022-11-15T00:07:55.223Z,-2.89
2022-11-15T00:13:37.065Z,-2.67
2022-11-15T00:19:20.604Z,-2.71
2022-11-15T00:25:01.604Z,-2.80
2022-11-15T00:30:43.176Z,-2.71
2022-11-15T00:36:26.334Z,-2.68
2022-11-15T00:42:13.763Z,-2.55
2022-11-15T00:47:54.608Z,-2.73
2022-11-15T00:53:35.972Z,-2.70
2022-11-15T00:59:27.828Z,-2.66
2022-11-15T01:05:10.273Z,-2.48
2022-11-15T01:10:51.404Z,-2.51
2022-11-15T01:16:34.392Z,-2.47
2022-11-15T01:22:15.528Z,-2.36
2022-11-15T01:27:58.387Z,-2.31
2022-11-15T01:33:39.933Z,-2.19
2022-11-15T01:39:21.186Z,-2.13
2022-11-15T01:45:04.745Z,-2.22
2022-11-15T01:50:45.027Z,-2.05
2022-11-15T01:56:35.487Z,-2.07
2022-11-15T02:02:18.827Z,-1.97
2022-11-15T02:08:00.066Z,-1.96
2022-11-15T02:13:42.266Z,-1.98
2022-11-15T02:20:16.307Z,-1.94
2022-11-15T02:26:39.607Z,-1.74
2022-11-15T02:32:33.526Z,-1.85
2022-11-15T02:38:51.567Z,-1.65
2022-11-15T02:44:40.984Z,-1.71
2022-11-15T02:50:29.847Z,-1.71
2022-11-15T02:56:15.450Z,-1.75
2022-11-15T03:02:27.591Z,-1.51
2022-11-15T03:08:24.524Z,-1.54
2022-11-15T03:14:14.526Z,-1.45
2022-11-15T03:20:05.644Z,-1.56
2022-11-15T03:25:51.945Z,-1.51
2022-11-15T03:31:51.547Z,-1.49
2022-11-15T03:38:07.075Z,-1.45
2022-11-15T03:44:06.325Z,-1.37
2022-11-15T03:49:52.805Z,-1.32
2022-11-15T03:55:34.965Z,-1.28
2022-11-15T04:01:18.366Z,-1.34
2022-11-15T04:07:00.007Z,-1.33
2022-11-15T04:12:45.226Z,-1.39
2022-11-15T04:18:27.015Z,-1.22
2022-11-15T04:24:14.987Z,-1.26
2022-11-15T04:29:55.886Z,-1.11
2022-11-15T04:35:36.908Z,-1.33
2022-11-15T04:41:23.288Z,-1.31
2022-11-15T04:47:05.033Z,-1.34
2022-11-15T04:52:53.445Z,-1.28
2022-11-15T04:58:39.838Z,-1.22
2022-11-15T05:04:20.933Z,-1.23
2022-11-15T05:10:02.012Z,-1.23
2022-11-15T05:15:48.544Z,-1.26
2022-11-15T05:21:29.784Z,-1.09
2022-11-15T05:27:11.367Z,-1.18
2022-11-15T05:32:52.409Z,-1.11
2022-11-15T05:38:37.903Z,-1.13
2022-11-15T05:44:22.863Z,-1.06
2022-11-15T05:50:08.063Z,-1.16
2022-11-15T05:55:53.366Z,-1.09
2022-11-15T06:01:36.272Z,-1.11
2022-11-15T06:07:17.100Z,-1.00
2022-11-15T06:13:06.807Z,-1.09
2022-11-15T06:18:50.507Z,-0.97
2022-11-15T06:24:34.065Z,-0.99
2022-11-15T06:30:14.935Z,-0.90
2022-11-15T06:35:55.025Z,-0.92
2022-11-15T06:41:36.904Z,-0.86
2022-11-15T06:47:17.229Z,-0.75
2022-11-15T06:53:03.526Z,-0.80
2022-11-15T06:58:46.949Z,-0.65
2022-11-15T07:04:27.990Z,-0.73
2022-11-15T07:10:09.751Z,-0.55
2022-11-15T07:15:50.066Z,-0.59
2022-11-15T07:21:32.272Z,-0.66
2022-11-15T07:27:12.910Z,-0.63
2022-11-15T07:32:59.358Z,-0.59
2022-11-15T07:38:42.995Z,-0.56
2022-11-15T07:44:23.345Z,-0.42
2022-11-15T07:50:04.285Z,-0.42
2022-11-15T07:55:49.889Z,-0.51
2022-11-15T08:01:31.421Z,-0.33
2022-11-15T08:07:12.144Z,-0.21
2022-11-15T08:13:09.577Z,-0.20
2022-11-15T08:18:50.587Z,-0.25
2022-11-15T08:24:32.015Z,-0.28
2022-11-15T08:30:13.947Z,-0.30
2022-11-15T08:35:57.728Z,-0.18
2022-11-15T08:41:43.707Z,-0.24
2022-11-15T08:47:32.568Z,-0.11
2022-11-15T08:53:16.694Z,-0.04
2022-11-15T08:59:10.948Z,-0.07
2022-11-15T09:04:51.733Z,-0.09
2022-11-15T09:10:35.367Z,-0.01
2022-11-15T09:16:19.336Z,0.02
2022-11-15T09:22:08.858Z,-0.04
2022-11-15T09:27:50.440Z,0.01
2022-11-15T09:33:38.166Z,-0.02
2022-11-15T09:39:25.347Z,0.02
2022-11-15T09:45:33.194Z,-0.03
2022-11-15T09:58:28.306Z,0.02
2022-11-15T10:04:11.825Z,-0.36
2022-11-15T10:10:00.517Z,-0.34
2022-11-15T10:16:22.178Z,-0.33
2022-11-15T10:35:10.168Z,-0.22
2022-11-15T10:52:23.968Z,-0.35
2022-11-15T10:58:24.966Z,-0.17
2022-11-15T11:04:07.127Z,-0.41
2022-11-15T11:09:40.193Z,-0.42
2022-11-15T11:15:23.513Z,-0.26
2022-11-15T11:21:00.228Z,-0.47
2022-11-15T11:26:56.964Z,-0.26
2022-11-15T11:32:37.454Z,-0.26
2022-11-15T11:38:37.595Z,-0.28
2022-11-15T11:44:21.087Z,-0.55
2022-11-15T11:49:55.973Z,-0.55
2022-11-15T11:55:49.525Z,-0.69
2022-11-15T12:01:43.898Z,-0.63
2022-11-15T12:07:18.157Z,-0.45
2022-11-15T12:12:49.698Z,-0.42
2022-11-15T12:18:17.524Z,-0.56
2022-11-15T12:23:54.038Z,-0.44
2022-11-15T12:29:50.210Z,-0.57
2022-11-15T12:35:39.388Z,-0.49
2022-11-15T12:41:16.486Z,-0.66
2022-11-15T12:46:41.305Z,-0.48
2022-11-15T12:52:03.344Z,-0.47
2022-11-15T12:57:32.168Z,-0.58
2022-11-15T13:03:22.009Z,-0.57
2022-11-15T13:08:49.132Z,-0.55
2022-11-15T13:14:39.206Z,-0.52
2022-11-15T13:20:19.966Z,-0.68
2022-11-15T13:26:07.746Z,-0.85
2022-11-15T13:31:32.327Z,-0.70
2022-11-15T13:36:57.865Z,-0.71
2022-11-15T13:42:22.428Z,-0.79
2022-11-15T13:47:44.387Z,-0.84
2022-11-15T13:53:07.287Z,-0.89
2022-11-15T13:58:29.027Z,-1.09
2022-11-15T14:04:01.116Z,-1.16
2022-11-15T14:09:34.406Z,-1.35
2022-11-15T14:14:57.088Z,-1.31
2022-11-15T14:20:40.714Z,-1.41
2022-11-15T14:26:07.479Z,-1.56
2022-11-15T14:31:33.528Z,-1.71
2022-11-15T14:36:55.955Z,-1.66
2022-11-15T14:42:18.826Z,-1.72
2022-11-15T14:47:40.855Z,-1.77
2022-11-15T14:53:03.667Z,-2.09
2022-11-15T14:58:35.218Z,-2.15
2022-11-15T15:03:59.678Z,-1.92
2022-11-15T15:09:21.787Z,-2.27
2022-11-15T15:14:53.195Z,-2.13
2022-11-15T15:20:18.849Z,-2.35
2022-11-15T15:25:44.205Z,-2.42
2022-11-15T15:43:13.252Z,-2.44
2022-11-15T15:55:04.199Z,-2.32
2022-11-15T16:18:22.686Z,-2.71
2022-11-15T16:24:00.868Z,-2.68
2022-11-15T16:29:27.100Z,-2.63
2022-11-15T16:34:49.548Z,-2.61
2022-11-15T16:40:31.841Z,-2.26
2022-11-15T16:45:56.109Z,-2.57
2022-11-15T16:51:24.908Z,-2.66
2022-11-15T16:57:03.480Z,-2.56
2022-11-15T17:08:29.479Z,-2.68
2022-11-15T17:14:15.399Z,-2.69
2022-11-15T17:19:48.028Z,-2.58
2022-11-15T17:43:22.313Z,-2.48
2022-11-15T17:48:59.836Z,-2.72
2022-11-15T17:54:42.212Z,-2.65
2022-11-15T18:00:07.378Z,-2.36
2022-11-15T18:05:32.986Z,-2.60
2022-11-15T18:11:12.454Z,-2.67
2022-11-15T18:16:36.115Z,-2.33
2022-11-15T18:21:59.506Z,-2.65
2022-11-15T18:27:22.122Z,-2.61
2022-11-15T18:32:47.525Z,-2.59
2022-11-15T18:38:09.559Z,-2.61
2022-11-15T18:43:32.395Z,-2.63
2022-11-15T18:48:56.108Z,-2.62
2022-11-15T18:54:20.938Z,-2.59
2022-11-15T18:59:43.498Z,-2.50
2022-11-15T19:05:06.067Z,-2.53
2022-11-15T19:10:28.444Z,-2.61
2022-11-15T19:15:58.605Z,-2.49
2022-11-15T19:21:20.849Z,-2.44
2022-11-15T19:26:57.027Z,-2.39
2022-11-15T19:32:19.335Z,-2.30
2022-11-15T19:37:41.386Z,-2.26
2022-11-15T19:43:03.268Z,-2.21
2022-11-15T19:48:25.927Z,-2.13
2022-11-15T19:53:48.545Z,-2.14
2022-11-15T19:59:12.289Z,-2.05
2022-11-15T20:04:34.060Z,-2.07
2022-11-15T20:09:56.235Z,-2.07
2022-11-15T20:15:18.207Z,-2.16
2022-11-15T20:20:40.705Z,-2.04
2022-11-15T21:25:39.245Z,-2.10
2022-11-15T21:31:02.125Z,-2.17
2022-11-15T21:36:25.705Z,-2.19
2022-11-15T21:41:47.606Z,-2.16
2022-11-15T21:47:09.765Z,-2.11
2022-11-15T21:52:31.767Z,-2.28
2022-11-15T21:57:54.016Z,-2.15
2022-11-15T22:03:15.965Z,-2.03
2022-11-15T22:08:38.089Z,-2.00
2022-11-15T22:14:01.105Z,-1.96
2022-11-15T22:19:23.084Z,-2.02
2022-11-15T22:24:45.303Z,-2.02
2022-11-15T22:30:07.973Z,-1.94
2022-11-15T22:35:29.968Z,-2.02
2022-11-15T22:40:52.669Z,-1.99
2022-11-15T22:46:15.605Z,-2.13
2022-11-15T22:51:39.588Z,-2.14
2022-11-15T22:57:01.907Z,-2.11
2022-11-15T23:02:24.037Z,-2.16
2022-11-15T23:07:46.466Z,-2.04
2022-11-15T23:13:17.175Z,-2.08
2022-11-15T23:18:44.065Z,-2.10
2022-11-15T23:24:11.685Z,-2.42
2022-11-15T23:29:56.643Z,-2.49
2022-11-15T23:35:27.531Z,-2.48
2022-11-15T23:41:00.121Z,-2.52
2022-11-15T23:46:33.389Z,-2.38
2022-11-15T23:51:57.010Z,-2.60
2022-11-15T23:57:20.448Z,-2.61
