createdAt,value
2018-02-17T00:01:05.417Z,0.00
2018-02-17T00:02:05.421Z,0.00
2018-02-17T00:03:58.813Z,0.00
2018-02-17T00:04:58.799Z,0.00
2018-02-17T00:06:52.220Z,0.00
2018-02-17T00:07:52.223Z,0.00
2018-02-17T00:09:45.623Z,0.00
2018-02-17T00:10:45.603Z,0.00
2018-02-17T00:12:38.984Z,0.00
2018-02-17T00:13:38.985Z,0.00
2018-02-17T00:15:32.385Z,0.00
2018-02-17T00:16:32.369Z,0.00
2018-02-17T00:18:25.759Z,0.00
2018-02-17T00:19:25.760Z,0.00
2018-02-17T00:21:19.157Z,0.00
2018-02-17T00:22:19.142Z,0.00
2018-02-17T00:24:12.521Z,0.00
2018-02-17T00:25:12.522Z,0.00
2018-02-17T00:27:05.944Z,0.00
2018-02-17T00:28:05.905Z,0.00
2018-02-17T00:29:59.309Z,0.00
2018-02-17T00:30:59.285Z,0.00
2018-02-17T00:32:52.666Z,0.00
2018-02-17T00:33:52.668Z,0.00
2018-02-17T00:35:46.076Z,0.00
2018-02-17T00:36:46.059Z,0.00
2018-02-17T00:38:39.442Z,0.00
2018-02-17T00:39:39.440Z,0.00
2018-02-17T00:41:32.838Z,0.00
2018-02-17T00:42:32.823Z,0.00
2018-02-17T00:44:26.246Z,0.00
2018-02-17T00:45:26.249Z,0.00
2018-02-17T00:47:19.646Z,0.00
2018-02-17T00:48:19.627Z,0.00
2018-02-17T00:50:13.011Z,0.00
2018-02-17T00:51:13.010Z,0.00
2018-02-17T00:53:06.409Z,0.00
2018-02-17T00:54:06.392Z,0.00
2018-02-17T00:55:59.773Z,0.00
2018-02-17T00:56:59.783Z,0.00
2018-02-17T00:58:53.171Z,0.00
2018-02-17T00:59:53.155Z,0.00
2018-02-17T01:01:46.534Z,0.00
2018-02-17T01:02:46.536Z,0.00
2018-02-17T01:04:39.936Z,0.00
2018-02-17T01:05:39.918Z,0.00
2018-02-17T01:07:33.312Z,0.00
2018-02-17T01:08:33.311Z,0.00
2018-02-17T01:10:26.711Z,0.00
2018-02-17T01:11:26.693Z,0.00
2018-02-17T01:13:20.072Z,0.00
2018-02-17T01:14:20.074Z,0.00
2018-02-17T01:16:12.980Z,0.00
2018-02-17T01:17:12.966Z,0.00
2018-02-17T01:19:06.367Z,0.00
2018-02-17T01:20:06.339Z,0.00
2018-02-17T01:21:59.716Z,0.00
2018-02-17T01:22:59.719Z,0.00
2018-02-17T01:24:53.115Z,0.00
2018-02-17T01:25:53.097Z,0.00
2018-02-17T01:27:46.479Z,0.00
2018-02-17T01:28:46.478Z,0.00
2018-02-17T01:30:39.875Z,0.00
2018-02-17T01:31:39.859Z,0.00
2018-02-17T01:33:33.269Z,0.00
2018-02-17T01:34:33.272Z,0.00
2018-02-17T01:36:26.671Z,0.00
2018-02-17T01:37:26.654Z,0.00
2018-02-17T01:39:20.032Z,0.00
2018-02-17T01:40:20.033Z,0.00
2018-02-17T01:42:13.431Z,0.00
2018-02-17T01:43:13.412Z,0.00
2018-02-17T01:45:06.793Z,0.00
2018-02-17T01:46:06.794Z,0.00
2018-02-17T01:47:59.696Z,0.00
2018-02-17T01:48:59.678Z,0.00
2018-02-17T01:50:53.057Z,0.00
2018-02-17T01:51:53.056Z,0.00
2018-02-17T01:53:46.455Z,0.00
2018-02-17T01:54:46.440Z,0.00
2018-02-17T01:56:39.841Z,0.00
2018-02-17T01:57:39.820Z,0.00
2018-02-17T01:59:33.198Z,0.00
2018-02-17T02:00:33.198Z,0.00
2018-02-17T02:02:26.597Z,0.00
2018-02-17T02:03:26.578Z,0.00
2018-02-17T02:05:19.966Z,0.00
2018-02-17T02:06:19.966Z,0.00
2018-02-17T02:08:13.378Z,0.00
2018-02-17T02:09:13.352Z,0.00
2018-02-17T02:11:06.732Z,0.00
2018-02-17T02:12:06.732Z,0.00
2018-02-17T02:14:00.133Z,0.00
2018-02-17T02:15:00.112Z,0.00
2018-02-17T02:16:53.487Z,0.00
2018-02-17T02:17:53.489Z,0.00
2018-02-17T02:19:46.889Z,0.00
2018-02-17T02:20:46.870Z,0.00
2018-02-17T02:22:40.245Z,0.00
2018-02-17T02:23:40.249Z,0.00
2018-02-17T02:25:33.646Z,0.00
2018-02-17T02:26:33.625Z,0.00
2018-02-17T02:28:27.027Z,0.00
2018-02-17T02:29:27.006Z,0.00
2018-02-17T02:31:20.409Z,0.00
2018-02-17T02:32:20.384Z,0.00
2018-02-17T02:34:13.786Z,0.00
2018-02-17T02:35:13.765Z,0.00
2018-02-17T02:37:07.142Z,0.00
2018-02-17T02:38:07.143Z,0.00
2018-02-17T02:40:00.542Z,0.00
2018-02-17T02:41:00.523Z,0.00
2018-02-17T02:42:53.913Z,0.00
2018-02-17T02:43:53.910Z,0.00
2018-02-17T02:45:47.305Z,0.00
2018-02-17T02:46:47.289Z,0.00
2018-02-17T02:48:40.668Z,0.00
2018-02-17T02:49:40.667Z,0.00
2018-02-17T02:51:34.065Z,0.00
2018-02-17T02:52:34.051Z,0.00
2018-02-17T02:54:27.420Z,0.00
2018-02-17T02:55:27.429Z,0.00
2018-02-17T02:57:20.824Z,0.00
2018-02-17T02:58:20.801Z,0.00
2018-02-17T03:00:14.180Z,0.00
2018-02-17T03:01:14.180Z,0.00
2018-02-17T03:03:07.582Z,0.00
2018-02-17T03:04:07.558Z,0.00
2018-02-17T03:06:00.936Z,0.00
2018-02-17T03:07:00.935Z,0.00
2018-02-17T03:08:54.345Z,0.00
2018-02-17T03:09:54.324Z,0.00
2018-02-17T03:11:47.702Z,0.00
2018-02-17T03:12:47.706Z,0.00
2018-02-17T03:14:41.101Z,0.00
2018-02-17T03:15:41.079Z,0.00
2018-02-17T03:17:34.034Z,0.00
2018-02-17T03:18:33.961Z,0.00
2018-02-17T03:20:27.338Z,0.00
2018-02-17T03:21:27.339Z,0.00
2018-02-17T03:23:20.736Z,0.00
2018-02-17T03:24:20.731Z,0.00
2018-02-17T03:26:14.095Z,0.00
2018-02-17T03:27:14.095Z,0.00
2018-02-17T03:29:07.492Z,0.00
2018-02-17T03:30:07.476Z,0.00
2018-02-17T03:32:00.850Z,0.00
2018-02-17T03:33:00.849Z,0.00
2018-02-17T03:34:54.308Z,0.00
2018-02-17T03:35:54.288Z,0.00
2018-02-17T03:37:47.169Z,0.00
2018-02-17T03:38:47.169Z,0.00
2018-02-17T03:40:40.570Z,0.00
2018-02-17T03:41:40.549Z,0.00
2018-02-17T03:43:33.926Z,0.00
2018-02-17T03:44:33.925Z,0.00
2018-02-17T03:46:27.323Z,0.00
2018-02-17T03:47:27.310Z,0.00
2018-02-17T03:49:20.682Z,0.00
2018-02-17T03:50:20.683Z,0.00
2018-02-17T03:52:14.084Z,0.00
2018-02-17T03:53:14.059Z,0.00
2018-02-17T03:55:07.468Z,0.00
2018-02-17T03:56:07.438Z,0.00
2018-02-17T03:58:00.814Z,0.00
2018-02-17T03:59:00.816Z,0.00
2018-02-17T04:00:54.211Z,0.00
2018-02-17T04:01:54.193Z,0.00
2018-02-17T04:03:47.572Z,0.00
2018-02-17T04:04:47.572Z,0.00
2018-02-17T04:06:40.971Z,0.00
2018-02-17T04:07:40.949Z,0.00
2018-02-17T04:09:34.324Z,0.00
2018-02-17T04:10:34.326Z,0.00
2018-02-17T04:12:27.726Z,0.00
2018-02-17T04:13:27.704Z,0.00
2018-02-17T04:15:21.084Z,0.00
2018-02-17T04:16:21.081Z,0.00
2018-02-17T04:18:14.479Z,0.00
2018-02-17T04:19:14.458Z,0.00
2018-02-17T04:21:07.834Z,0.00
2018-02-17T04:22:07.836Z,0.00
2018-02-17T04:24:01.300Z,0.00
2018-02-17T04:25:01.279Z,0.00
2018-02-17T04:26:54.658Z,0.00
2018-02-17T04:27:54.660Z,0.00
2018-02-17T04:29:48.054Z,0.00
2018-02-17T04:30:48.034Z,0.00
2018-02-17T04:32:41.421Z,0.00
2018-02-17T04:33:41.422Z,0.00
2018-02-17T04:35:34.819Z,0.00
2018-02-17T04:36:34.798Z,0.00
2018-02-17T04:38:28.187Z,0.00
2018-02-17T04:39:28.186Z,0.00
2018-02-17T04:41:21.583Z,0.00
2018-02-17T04:42:21.563Z,0.00
2018-02-17T04:44:14.960Z,0.00
2018-02-17T04:45:14.940Z,0.00
2018-02-17T04:47:08.321Z,0.00
2018-02-17T04:48:08.321Z,0.00
2018-02-17T04:50:01.721Z,0.00
2018-02-17T04:51:01.702Z,0.00
2018-02-17T04:52:55.075Z,0.00
2018-02-17T04:53:55.076Z,0.00
2018-02-17T04:55:48.476Z,0.00
2018-02-17T04:56:48.459Z,0.00
2018-02-17T04:58:41.339Z,0.00
2018-02-17T04:59:41.333Z,0.00
2018-02-17T05:01:34.734Z,0.00
2018-02-17T05:02:34.709Z,0.00
2018-02-17T05:04:28.110Z,0.00
2018-02-17T05:05:28.087Z,0.00
2018-02-17T05:07:21.464Z,0.00
2018-02-17T05:08:21.465Z,0.00
2018-02-17T05:10:14.863Z,0.00
2018-02-17T05:11:14.841Z,0.00
2018-02-17T05:13:08.230Z,0.00
2018-02-17T05:14:08.227Z,0.00
2018-02-17T05:16:01.625Z,0.00
2018-02-17T05:17:01.603Z,0.00
2018-02-17T05:18:54.979Z,0.00
2018-02-17T05:19:54.978Z,0.00
2018-02-17T05:21:48.374Z,0.00
2018-02-17T05:22:48.353Z,0.00
2018-02-17T05:24:41.237Z,0.00
2018-02-17T05:25:41.237Z,0.00
2018-02-17T05:27:34.634Z,0.00
2018-02-17T05:28:34.612Z,0.00
2018-02-17T05:30:28.029Z,0.00
2018-02-17T05:31:27.988Z,0.00
2018-02-17T05:33:21.365Z,0.00
2018-02-17T05:34:21.365Z,0.00
2018-02-17T05:36:14.764Z,0.00
2018-02-17T05:37:14.741Z,0.00
2018-02-17T05:39:07.632Z,0.00
2018-02-17T05:40:07.622Z,0.00
2018-02-17T05:42:01.017Z,0.00
2018-02-17T05:43:01.000Z,0.00
2018-02-17T05:44:53.879Z,0.00
2018-02-17T05:45:53.878Z,0.00
2018-02-17T05:47:47.273Z,0.00
2018-02-17T05:48:47.254Z,0.00
2018-02-17T05:50:40.633Z,0.00
2018-02-17T05:51:40.632Z,0.00
2018-02-17T05:53:34.030Z,0.00
2018-02-17T05:54:34.008Z,0.00
2018-02-17T05:56:27.395Z,0.00
2018-02-17T05:57:27.396Z,0.00
2018-02-17T05:59:20.802Z,0.00
2018-02-17T06:00:20.785Z,0.00
2018-02-17T06:02:14.159Z,0.00
2018-02-17T06:03:14.158Z,0.00
2018-02-17T06:05:07.561Z,0.00
2018-02-17T06:06:07.533Z,4.00
2018-02-17T06:08:00.910Z,4.00
2018-02-17T06:09:00.911Z,4.00
2018-02-17T06:10:54.306Z,8.00
2018-02-17T06:11:54.292Z,8.00
2018-02-17T06:13:47.731Z,8.00
2018-02-17T06:14:47.673Z,12.00
2018-02-17T06:16:41.040Z,12.00
2018-02-17T06:17:41.040Z,16.00
2018-02-17T06:19:34.456Z,16.00
2018-02-17T06:20:34.418Z,16.00
2018-02-17T06:22:27.794Z,20.00
2018-02-17T06:23:27.794Z,20.00
2018-02-17T06:25:21.188Z,24.00
2018-02-17T06:26:21.171Z,24.00
2018-02-17T06:28:14.547Z,24.00
2018-02-17T06:29:14.547Z,28.00
2018-02-17T06:31:07.943Z,32.00
2018-02-17T06:32:07.922Z,32.00
2018-02-17T06:34:01.297Z,44.00
2018-02-17T06:35:01.299Z,48.00
2018-02-17T06:36:54.696Z,60.00
2018-02-17T06:37:54.676Z,64.00
2018-02-17T06:39:48.051Z,68.00
2018-02-17T06:40:48.051Z,72.00
2018-02-17T06:42:41.448Z,88.00
2018-02-17T06:43:41.428Z,88.00
2018-02-17T06:45:34.806Z,108.00
2018-02-17T06:46:34.806Z,100.00
2018-02-17T06:48:28.203Z,92.00
2018-02-17T06:49:28.183Z,96.00
2018-02-17T06:51:21.562Z,148.00
2018-02-17T06:52:21.560Z,192.00
2018-02-17T06:54:14.958Z,248.00
2018-02-17T06:55:14.939Z,244.00
2018-02-17T06:57:08.325Z,264.00
2018-02-17T06:58:08.324Z,252.00
2018-02-17T07:00:01.726Z,296.00
2018-02-17T07:01:01.702Z,280.00
2018-02-17T07:02:55.133Z,320.00
2018-02-17T07:03:55.088Z,324.00
2018-02-17T07:05:48.484Z,408.00
2018-02-17T07:06:48.462Z,424.00
2018-02-17T07:08:41.864Z,516.00
2018-02-17T07:09:41.844Z,580.00
2018-02-17T07:11:35.217Z,696.00
2018-02-17T07:12:35.215Z,792.00
2018-02-17T07:14:28.617Z,992.00
2018-02-17T07:15:28.596Z,1052.00
2018-02-17T07:17:21.974Z,1240.00
2018-02-17T07:18:21.972Z,1288.00
2018-02-17T07:20:15.370Z,1396.00
2018-02-17T07:21:15.347Z,1348.00
2018-02-17T07:23:08.725Z,1136.00
2018-02-17T07:24:08.767Z,1000.00
2018-02-17T07:26:02.122Z,832.00
2018-02-17T07:27:02.102Z,868.00
2018-02-17T07:28:55.480Z,924.00
2018-02-17T07:29:55.481Z,1036.00
2018-02-17T07:31:48.888Z,1284.00
2018-02-17T07:32:48.865Z,1388.00
2018-02-17T07:34:42.242Z,1320.00
2018-02-17T07:35:42.245Z,1216.00
2018-02-17T07:37:35.645Z,1176.00
2018-02-17T07:38:35.623Z,1220.00
2018-02-17T07:40:29.002Z,1436.00
2018-02-17T07:41:29.004Z,1624.00
2018-02-17T07:43:22.413Z,1840.00
2018-02-17T07:44:22.390Z,1996.00
2018-02-17T07:46:15.769Z,2300.00
2018-02-17T07:47:15.768Z,2368.00
2018-02-17T07:49:09.166Z,2572.00
2018-02-17T07:50:09.147Z,2604.00
2018-02-17T07:52:02.525Z,2584.00
2018-02-17T07:53:02.522Z,2456.00
2018-02-17T07:54:55.927Z,2564.00
2018-02-17T07:55:55.901Z,2544.00
2018-02-17T07:57:49.331Z,2060.00
2018-02-17T07:58:49.282Z,1796.00
2018-02-17T08:00:42.164Z,1572.00
2018-02-17T08:01:42.160Z,1676.00
2018-02-17T08:03:35.558Z,1888.00
2018-02-17T08:04:35.538Z,2028.00
2018-02-17T08:06:28.928Z,2272.00
2018-02-17T08:07:28.927Z,2260.00
2018-02-17T08:09:22.335Z,2220.00
2018-02-17T08:10:22.314Z,2240.00
2018-02-17T08:12:15.693Z,2344.00
2018-02-17T08:13:15.694Z,2320.00
2018-02-17T08:15:09.090Z,2344.00
2018-02-17T08:16:09.070Z,2352.00
2018-02-17T08:18:02.448Z,2368.00
2018-02-17T08:19:02.451Z,2288.00
2018-02-17T08:20:55.848Z,2260.00
2018-02-17T08:21:55.869Z,2268.00
2018-02-17T08:23:49.348Z,2368.00
2018-02-17T08:24:49.343Z,2568.00
2018-02-17T08:26:42.745Z,2976.00
2018-02-17T08:27:42.784Z,3104.00
2018-02-17T08:29:36.096Z,2724.00
2018-02-17T08:30:36.202Z,3076.00
2018-02-17T08:32:29.515Z,3116.00
2018-02-17T08:33:29.487Z,3196.00
2018-02-17T08:35:22.931Z,3508.00
2018-02-17T08:36:22.870Z,3672.00
2018-02-17T08:38:16.241Z,3904.00
2018-02-17T08:39:16.292Z,3856.00
2018-02-17T08:41:09.640Z,3632.00
2018-02-17T08:42:09.646Z,3508.00
2018-02-17T08:44:03.035Z,3292.00
2018-02-17T08:45:03.009Z,3260.00
2018-02-17T08:46:56.491Z,3128.00
2018-02-17T08:47:56.432Z,3196.00
2018-02-17T08:49:49.775Z,3240.00
2018-02-17T08:50:49.807Z,3208.00
2018-02-17T08:52:43.181Z,3160.00
2018-02-17T08:53:43.186Z,3288.00
2018-02-17T08:55:36.561Z,3784.00
2018-02-17T08:56:36.553Z,4100.00
2018-02-17T08:58:29.960Z,4704.00
2018-02-17T08:59:29.910Z,4964.00
2018-02-17T09:01:23.322Z,5220.00
2018-02-17T09:02:23.326Z,5292.00
2018-02-17T09:04:16.776Z,5620.00
2018-02-17T09:05:16.741Z,5908.00
2018-02-17T09:07:10.131Z,6544.00
2018-02-17T09:08:10.136Z,6716.00
2018-02-17T09:10:03.621Z,6948.00
2018-02-17T09:11:03.510Z,7128.00
2018-02-17T09:12:56.912Z,7168.00
2018-02-17T09:13:56.911Z,7056.00
2018-02-17T09:15:50.291Z,6740.00
2018-02-17T09:16:50.312Z,6584.00
2018-02-17T09:18:43.708Z,6304.00
2018-02-17T09:19:43.647Z,6192.00
2018-02-17T09:21:38.103Z,5860.00
2018-02-17T09:22:38.023Z,5804.00
2018-02-17T09:24:32.443Z,5952.00
2018-02-17T09:25:32.424Z,6012.00
2018-02-17T09:27:25.795Z,5972.00
2018-02-17T09:28:25.817Z,6004.00
2018-02-17T09:30:20.232Z,5844.00
2018-02-17T09:31:20.192Z,5780.00
2018-02-17T09:33:13.575Z,5532.00
2018-02-17T09:34:13.572Z,5324.00
2018-02-17T09:36:06.972Z,5024.00
2018-02-17T09:37:06.955Z,4996.00
2018-02-17T09:39:00.327Z,5044.00
2018-02-17T09:40:00.340Z,5024.00
2018-02-17T09:41:53.730Z,4860.00
2018-02-17T09:42:53.715Z,4852.00
2018-02-17T09:44:47.089Z,4988.00
2018-02-17T09:45:47.089Z,5132.00
2018-02-17T09:47:40.501Z,5296.00
2018-02-17T09:48:40.483Z,5196.00
2018-02-17T09:50:33.862Z,4836.00
2018-02-17T09:51:33.863Z,4772.00
2018-02-17T09:53:27.292Z,4972.00
2018-02-17T09:54:27.266Z,4976.00
2018-02-17T09:56:20.766Z,5176.00
2018-02-17T09:57:20.660Z,5320.00
2018-02-17T09:59:14.040Z,5448.00
2018-02-17T10:00:14.036Z,5376.00
2018-02-17T10:02:07.446Z,5268.00
2018-02-17T10:03:07.427Z,5296.00
2018-02-17T10:05:00.808Z,5084.00
2018-02-17T10:06:00.807Z,4972.00
2018-02-17T10:07:54.207Z,4736.00
2018-02-17T10:08:54.188Z,4668.00
2018-02-17T10:10:47.566Z,4832.00
2018-02-17T10:11:47.570Z,4916.00
2018-02-17T10:13:40.967Z,4940.00
2018-02-17T10:14:40.965Z,5112.00
2018-02-17T10:16:34.330Z,5524.00
2018-02-17T10:17:34.327Z,5684.00
2018-02-17T10:19:27.782Z,6232.00
2018-02-17T10:20:27.707Z,6568.00
2018-02-17T10:22:21.093Z,6608.00
2018-02-17T10:23:21.088Z,6528.00
2018-02-17T10:25:14.488Z,6476.00
2018-02-17T10:26:14.470Z,6268.00
2018-02-17T10:28:07.883Z,5432.00
2018-02-17T10:29:07.859Z,5172.00
2018-02-17T10:31:01.277Z,5360.00
2018-02-17T10:32:01.243Z,5660.00
2018-02-17T10:33:54.678Z,6428.00
2018-02-17T10:34:54.632Z,6764.00
2018-02-17T10:36:49.015Z,6964.00
2018-02-17T10:37:49.022Z,6880.00
2018-02-17T10:39:42.424Z,6516.00
2018-02-17T10:40:42.404Z,6140.00
2018-02-17T10:42:36.779Z,5548.00
2018-02-17T10:43:36.826Z,5316.00
2018-02-17T10:45:30.190Z,5420.00
2018-02-17T10:46:30.182Z,5640.00
2018-02-17T10:48:23.589Z,6148.00
2018-02-17T10:49:23.614Z,6440.00
2018-02-17T10:51:16.972Z,6668.00
2018-02-17T10:52:16.950Z,6552.00
2018-02-17T10:54:10.360Z,6632.00
2018-02-17T10:55:10.336Z,6860.00
2018-02-17T10:57:03.738Z,7168.00
2018-02-17T10:58:03.729Z,7268.00
2018-02-17T10:59:57.108Z,7464.00
2018-02-17T11:00:57.105Z,6652.00
2018-02-17T11:02:50.500Z,7244.00
2018-02-17T11:03:50.481Z,7248.00
2018-02-17T11:05:43.859Z,7460.00
2018-02-17T11:06:43.869Z,7668.00
2018-02-17T11:08:37.295Z,7844.00
2018-02-17T11:09:37.276Z,7764.00
2018-02-17T11:11:30.654Z,7820.00
2018-02-17T11:12:30.656Z,7836.00
2018-02-17T11:14:24.064Z,7744.00
2018-02-17T11:15:24.032Z,7432.00
2018-02-17T11:17:17.433Z,6544.00
2018-02-17T11:18:17.414Z,5996.00
2018-02-17T11:20:10.795Z,5340.00
2018-02-17T11:21:10.797Z,5204.00
2018-02-17T11:23:06.197Z,5296.00
2018-02-17T11:24:06.177Z,5564.00
2018-02-17T11:25:59.559Z,6216.00
2018-02-17T11:26:59.558Z,6444.00
2018-02-17T11:28:52.988Z,6788.00
2018-02-17T11:29:52.956Z,6684.00
2018-02-17T11:31:46.333Z,6860.00
2018-02-17T11:32:46.341Z,6920.00
2018-02-17T11:34:39.752Z,7436.00
2018-02-17T11:35:39.794Z,7768.00
2018-02-17T11:37:33.134Z,8400.00
2018-02-17T11:38:33.097Z,8784.00
2018-02-17T11:40:26.540Z,9344.00
2018-02-17T11:41:26.499Z,9532.00
2018-02-17T11:43:19.913Z,9912.00
2018-02-17T11:44:19.899Z,10092.00
2018-02-17T11:46:13.351Z,10484.00
2018-02-17T11:47:13.255Z,10588.00
2018-02-17T11:49:06.639Z,10828.00
2018-02-17T11:50:06.640Z,10540.00
2018-02-17T11:52:00.043Z,10008.00
2018-02-17T11:53:00.032Z,9704.00
2018-02-17T11:54:53.417Z,9436.00
2018-02-17T11:55:53.419Z,9428.00
2018-02-17T11:57:46.824Z,10236.00
2018-02-17T11:58:46.799Z,10744.00
2018-02-17T12:00:40.205Z,11468.00
2018-02-17T12:01:40.219Z,11548.00
2018-02-17T12:03:33.621Z,11532.00
2018-02-17T12:04:33.580Z,11688.00
2018-02-17T12:06:26.954Z,11736.00
2018-02-17T12:07:26.955Z,11508.00
2018-02-17T12:09:20.356Z,11028.00
2018-02-17T12:10:20.338Z,10988.00
2018-02-17T12:12:13.754Z,10360.00
2018-02-17T12:13:13.720Z,9880.00
2018-02-17T12:15:07.102Z,9076.00
2018-02-17T12:16:07.104Z,8676.00
2018-02-17T12:18:00.506Z,8156.00
2018-02-17T12:19:00.487Z,8144.00
2018-02-17T12:20:53.871Z,8304.00
2018-02-17T12:21:53.872Z,8492.00
2018-02-17T12:23:47.271Z,8440.00
2018-02-17T12:24:47.254Z,8560.00
2018-02-17T12:26:40.654Z,8420.00
2018-02-17T12:27:40.639Z,8316.00
2018-02-17T12:29:34.039Z,8364.00
2018-02-17T12:30:34.026Z,8788.00
2018-02-17T12:32:27.402Z,9480.00
2018-02-17T12:33:27.407Z,9404.00
2018-02-17T12:35:20.808Z,9592.00
2018-02-17T12:36:20.786Z,9484.00
2018-02-17T12:38:14.170Z,9832.00
2018-02-17T12:39:14.168Z,9956.00
2018-02-17T12:41:07.574Z,9984.00
2018-02-17T12:42:07.553Z,9828.00
2018-02-17T12:44:00.934Z,9284.00
2018-02-17T12:45:00.936Z,9240.00
2018-02-17T12:46:54.338Z,9912.00
2018-02-17T12:47:54.318Z,10272.00
2018-02-17T12:49:48.706Z,10788.00
2018-02-17T12:50:48.702Z,11512.00
2018-02-17T12:52:42.108Z,11928.00
2018-02-17T12:53:42.082Z,11520.00
2018-02-17T12:55:35.476Z,10664.00
2018-02-17T12:56:35.465Z,11004.00
2018-02-17T12:58:28.890Z,10932.00
2018-02-17T12:59:28.876Z,10508.00
2018-02-17T13:01:22.272Z,9636.00
2018-02-17T13:02:22.241Z,9660.00
2018-02-17T13:04:15.624Z,9704.00
2018-02-17T13:05:15.627Z,10156.00
2018-02-17T13:07:09.027Z,10192.00
2018-02-17T13:08:09.010Z,10020.00
2018-02-17T13:10:02.391Z,9976.00
2018-02-17T13:11:02.392Z,9824.00
2018-02-17T13:12:55.799Z,8792.00
2018-02-17T13:13:55.776Z,7844.00
2018-02-17T13:15:49.161Z,7240.00
2018-02-17T13:16:49.158Z,6852.00
2018-02-17T13:18:42.558Z,7068.00
2018-02-17T13:19:42.558Z,7076.00
2018-02-17T13:21:35.926Z,7160.00
2018-02-17T13:22:35.924Z,7092.00
2018-02-17T13:24:29.340Z,6928.00
2018-02-17T13:25:29.318Z,6784.00
2018-02-17T13:27:22.716Z,6692.00
2018-02-17T13:28:22.715Z,7056.00
2018-02-17T13:30:16.117Z,7320.00
2018-02-17T13:31:16.098Z,7480.00
2018-02-17T13:33:09.476Z,7452.00
2018-02-17T13:34:09.482Z,7716.00
2018-02-17T13:36:02.882Z,7912.00
2018-02-17T13:37:02.887Z,7760.00
2018-02-17T13:38:56.250Z,7268.00
2018-02-17T13:39:56.247Z,7112.00
2018-02-17T13:41:49.648Z,7132.00
2018-02-17T13:42:49.652Z,7324.00
2018-02-17T13:44:43.039Z,8004.00
2018-02-17T13:45:43.014Z,8400.00
2018-02-17T13:47:36.395Z,8816.00
2018-02-17T13:48:36.396Z,8960.00
2018-02-17T13:50:29.803Z,9224.00
2018-02-17T13:51:29.784Z,9440.00
2018-02-17T13:53:23.166Z,9812.00
2018-02-17T13:54:23.236Z,10040.00
2018-02-17T13:56:16.570Z,10552.00
2018-02-17T13:57:16.558Z,10636.00
2018-02-17T13:59:09.938Z,10244.00
2018-02-17T14:00:09.939Z,9792.00
2018-02-17T14:02:03.336Z,9536.00
2018-02-17T14:03:03.323Z,8928.00
2018-02-17T14:04:56.703Z,7888.00
2018-02-17T14:05:56.711Z,7720.00
2018-02-17T14:07:50.117Z,7020.00
2018-02-17T14:08:50.108Z,6868.00
2018-02-17T14:10:43.503Z,6756.00
2018-02-17T14:11:43.484Z,6848.00
2018-02-17T14:13:36.874Z,6784.00
2018-02-17T14:14:36.861Z,6784.00
2018-02-17T14:16:30.265Z,6364.00
2018-02-17T14:17:30.268Z,6112.00
2018-02-17T14:19:23.670Z,5636.00
2018-02-17T14:20:23.650Z,5340.00
2018-02-17T14:22:17.044Z,5108.00
2018-02-17T14:23:17.052Z,5028.00
2018-02-17T14:25:10.454Z,5480.00
2018-02-17T14:26:10.646Z,5612.00
2018-02-17T14:28:03.816Z,5856.00
2018-02-17T14:29:03.813Z,5940.00
2018-02-17T14:30:57.217Z,5344.00
2018-02-17T14:31:57.213Z,5120.00
2018-02-17T14:33:50.612Z,5156.00
2018-02-17T14:34:50.580Z,5304.00
2018-02-17T14:36:43.981Z,5636.00
2018-02-17T14:37:43.972Z,5596.00
2018-02-17T14:39:37.406Z,5052.00
2018-02-17T14:40:37.363Z,4788.00
2018-02-17T14:42:30.811Z,4820.00
2018-02-17T14:43:30.791Z,4972.00
2018-02-17T14:45:24.190Z,5116.00
2018-02-17T14:46:24.177Z,5492.00
2018-02-17T14:48:17.559Z,5644.00
2018-02-17T14:49:17.584Z,5672.00
2018-02-17T14:51:10.956Z,5432.00
2018-02-17T14:52:10.937Z,5232.00
2018-02-17T14:54:04.390Z,4824.00
2018-02-17T14:55:04.385Z,4692.00
2018-02-17T14:56:57.763Z,4316.00
2018-02-17T14:57:57.735Z,4016.00
2018-02-17T14:59:51.135Z,3784.00
2018-02-17T15:00:51.132Z,3792.00
2018-02-17T15:02:44.539Z,3960.00
2018-02-17T15:03:44.517Z,4072.00
2018-02-17T15:05:37.901Z,4404.00
2018-02-17T15:06:37.902Z,4440.00
2018-02-17T15:08:31.310Z,4344.00
2018-02-17T15:09:31.318Z,4336.00
2018-02-17T15:11:24.687Z,4128.00
2018-02-17T15:12:24.679Z,3988.00
2018-02-17T15:14:18.090Z,3356.00
2018-02-17T15:15:18.068Z,3028.00
2018-02-17T15:17:11.471Z,2688.00
2018-02-17T15:18:11.455Z,2716.00
2018-02-17T15:20:04.849Z,2964.00
2018-02-17T15:21:04.836Z,3020.00
2018-02-17T15:22:58.300Z,3564.00
2018-02-17T15:23:58.272Z,3644.00
2018-02-17T15:25:51.704Z,3344.00
2018-02-17T15:26:51.683Z,3228.00
2018-02-17T15:28:45.079Z,2904.00
2018-02-17T15:29:45.085Z,2836.00
2018-02-17T15:31:38.441Z,2444.00
2018-02-17T15:32:38.467Z,2488.00
2018-02-17T15:34:31.863Z,2716.00
2018-02-17T15:35:31.864Z,2692.00
2018-02-17T15:37:25.268Z,2496.00
2018-02-17T15:38:25.286Z,2552.00
2018-02-17T15:40:18.680Z,2552.00
2018-02-17T15:41:18.686Z,2480.00
2018-02-17T15:43:12.068Z,2528.00
2018-02-17T15:44:12.083Z,2432.00
2018-02-17T15:46:05.448Z,2380.00
2018-02-17T15:47:05.430Z,2484.00
2018-02-17T15:48:58.827Z,2552.00
2018-02-17T15:49:58.849Z,2572.00
2018-02-17T15:51:53.305Z,2532.00
2018-02-17T15:52:53.243Z,2352.00
2018-02-17T15:54:46.607Z,1968.00
2018-02-17T15:55:46.630Z,1924.00
2018-02-17T15:57:40.006Z,1872.00
2018-02-17T15:58:39.989Z,1828.00
2018-02-17T16:00:33.373Z,1732.00
2018-02-17T16:01:33.377Z,1672.00
2018-02-17T16:03:26.771Z,1552.00
2018-02-17T16:04:26.752Z,1416.00
2018-02-17T16:06:20.147Z,1168.00
2018-02-17T16:07:20.142Z,1100.00
2018-02-17T16:09:13.539Z,972.00
2018-02-17T16:10:13.525Z,960.00
2018-02-17T16:12:06.931Z,908.00
2018-02-17T16:13:06.909Z,916.00
2018-02-17T16:15:00.295Z,936.00
2018-02-17T16:16:00.291Z,988.00
2018-02-17T16:17:54.693Z,960.00
2018-02-17T16:18:54.698Z,864.00
2018-02-17T16:20:48.261Z,664.00
2018-02-17T16:21:48.308Z,596.00
2018-02-17T16:23:41.672Z,528.00
2018-02-17T16:24:41.653Z,496.00
2018-02-17T16:26:35.026Z,448.00
2018-02-17T16:27:35.032Z,428.00
2018-02-17T16:29:28.439Z,396.00
2018-02-17T16:30:28.454Z,376.00
2018-02-17T16:32:21.817Z,332.00
2018-02-17T16:33:21.813Z,304.00
2018-02-17T16:35:15.215Z,268.00
2018-02-17T16:36:15.198Z,252.00
2018-02-17T16:38:08.582Z,220.00
2018-02-17T16:39:08.590Z,212.00
2018-02-17T16:41:02.002Z,176.00
2018-02-17T16:42:01.971Z,160.00
2018-02-17T16:43:55.395Z,136.00
2018-02-17T16:44:55.345Z,124.00
2018-02-17T16:46:48.726Z,104.00
2018-02-17T16:47:48.759Z,96.00
2018-02-17T16:49:42.125Z,76.00
2018-02-17T16:50:42.128Z,68.00
2018-02-17T16:52:35.519Z,52.00
2018-02-17T16:53:35.502Z,48.00
2018-02-17T16:55:28.889Z,36.00
2018-02-17T16:56:28.868Z,32.00
2018-02-17T16:58:23.300Z,24.00
2018-02-17T16:59:23.272Z,20.00
2018-02-17T17:01:17.690Z,16.00
2018-02-17T17:02:17.678Z,12.00
2018-02-17T17:04:11.025Z,8.00
2018-02-17T17:05:11.048Z,8.00
2018-02-17T17:07:04.439Z,4.00
2018-02-17T17:08:04.425Z,4.00
2018-02-17T17:09:58.637Z,4.00
2018-02-17T17:10:59.558Z,0.00
2018-02-17T17:12:51.287Z,4.00
2018-02-17T17:13:51.322Z,0.00
2018-02-17T17:15:45.673Z,0.00
2018-02-17T17:16:45.651Z,0.00
2018-02-17T17:18:39.087Z,0.00
2018-02-17T17:19:39.035Z,0.00
2018-02-17T17:21:32.443Z,0.00
2018-02-17T17:22:32.420Z,0.00
2018-02-17T17:24:25.803Z,0.00
2018-02-17T17:25:25.800Z,0.00
2018-02-17T17:27:19.200Z,0.00
2018-02-17T17:28:19.176Z,0.00
2018-02-17T17:30:13.625Z,0.00
2018-02-17T17:31:13.555Z,0.00
2018-02-17T17:33:06.990Z,0.00
2018-02-17T17:34:06.939Z,0.00
2018-02-17T17:36:00.328Z,0.00
2018-02-17T17:37:00.373Z,0.00
2018-02-17T17:38:53.722Z,0.00
2018-02-17T17:39:53.725Z,0.00
2018-02-17T17:41:47.089Z,0.00
2018-02-17T17:42:47.107Z,0.00
2018-02-17T17:44:40.493Z,0.00
2018-02-17T17:45:40.486Z,0.00
2018-02-17T17:47:34.884Z,0.00
2018-02-17T17:48:34.856Z,0.00
2018-02-17T17:50:28.255Z,0.00
2018-02-17T17:51:28.234Z,0.00
2018-02-17T17:53:21.634Z,0.00
2018-02-17T17:54:21.624Z,0.00
2018-02-17T17:56:15.016Z,0.00
2018-02-17T17:57:14.993Z,0.00
2018-02-17T17:59:08.372Z,0.00
2018-02-17T18:00:08.398Z,0.00
2018-02-17T18:02:01.771Z,0.00
2018-02-17T18:03:01.748Z,0.00
2018-02-17T18:04:55.174Z,0.00
2018-02-17T18:05:55.132Z,0.00
2018-02-17T18:07:48.508Z,0.00
2018-02-17T18:08:48.517Z,0.00
2018-02-17T18:10:42.000Z,0.00
2018-02-17T18:11:41.896Z,0.00
2018-02-17T18:13:35.320Z,0.00