createdAt,value
2019-02-08T00:00:20.587Z,98927.85
2019-02-08T00:02:52.026Z,98926.05
2019-02-08T00:05:24.264Z,98932.62
2019-02-08T00:07:57.129Z,98927.36
2019-02-08T00:10:29.318Z,98929.50
2019-02-08T00:13:02.020Z,98927.83
2019-02-08T00:15:36.389Z,98929.33
2019-02-08T00:18:10.020Z,98929.96
2019-02-08T00:20:41.291Z,98932.59
2019-02-08T00:23:26.013Z,98936.83
2019-02-08T00:25:49.087Z,98938.47
2019-02-08T00:28:23.014Z,98933.84
2019-02-08T00:30:56.186Z,98930.03
2019-02-08T00:33:30.267Z,98938.73
2019-02-08T00:36:01.907Z,98939.56
2019-02-08T00:38:35.304Z,98945.28
2019-02-08T00:41:09.272Z,98942.95
2019-02-08T00:43:43.156Z,98946.40
2019-02-08T00:46:17.256Z,98949.36
2019-02-08T00:48:50.908Z,98950.18
2019-02-08T00:51:22.284Z,98946.17
2019-02-08T00:53:53.634Z,98942.42
2019-02-08T00:56:27.359Z,98944.56
2019-02-08T00:59:01.376Z,98948.86
2019-02-08T01:01:34.391Z,98947.84
2019-02-08T01:04:09.936Z,98938.48
2019-02-08T01:06:42.710Z,98949.48
2019-02-08T01:09:13.966Z,98944.92
2019-02-08T01:11:47.465Z,98948.53
2019-02-08T01:14:21.354Z,98949.52
2019-02-08T01:16:55.333Z,98945.58
2019-02-08T01:19:29.370Z,98945.08
2019-02-08T01:22:03.208Z,98955.44
2019-02-08T01:24:36.652Z,98947.22
2019-02-08T01:27:10.512Z,98956.75
2019-02-08T01:29:43.506Z,98957.18
2019-02-08T01:32:15.557Z,98964.41
2019-02-08T01:34:49.564Z,98960.96
2019-02-08T01:37:23.602Z,98958.95
2019-02-08T01:39:57.627Z,98956.82
2019-02-08T01:42:31.486Z,98960.96
2019-02-08T01:45:06.532Z,98963.39
2019-02-08T01:47:39.517Z,98968.65
2019-02-08T01:50:17.709Z,98972.92
2019-02-08T01:52:50.866Z,98963.36
2019-02-08T01:55:24.583Z,98971.74
2019-02-08T01:57:58.518Z,98974.02
2019-02-08T02:00:35.490Z,98977.95
2019-02-08T02:03:10.913Z,98975.82
2019-02-08T02:05:42.563Z,98986.80
2019-02-08T02:08:14.551Z,98983.48
2019-02-08T02:10:48.544Z,98985.06
2019-02-08T02:13:20.646Z,98994.59
2019-02-08T02:15:52.711Z,98990.02
2019-02-08T02:18:23.964Z,99001.17
2019-02-08T02:20:55.316Z,99007.12
2019-02-08T02:23:28.590Z,99013.63
2019-02-08T02:25:59.859Z,99016.13
2019-02-08T02:28:31.117Z,99020.53
2019-02-08T02:31:02.740Z,99025.73
2019-02-08T02:33:35.670Z,99028.78
2019-02-08T02:36:11.447Z,99030.12
2019-02-08T02:38:42.844Z,99041.66
2019-02-08T02:41:15.103Z,99037.86
2019-02-08T02:43:48.799Z,99045.91
2019-02-08T02:46:20.049Z,99054.67
2019-02-08T02:48:53.830Z,99058.07
2019-02-08T02:51:27.855Z,99060.76
2019-02-08T02:54:04.928Z,99070.09
2019-02-08T02:56:35.878Z,99077.16
2019-02-08T02:59:09.900Z,99080.42
2019-02-08T03:01:41.168Z,99083.13
2019-02-08T03:04:14.765Z,99086.75
2019-02-08T03:06:48.908Z,99089.43
2019-02-08T03:09:22.866Z,99094.06
2019-02-08T03:11:56.884Z,99105.50
2019-02-08T03:14:30.688Z,99102.22
2019-02-08T03:17:02.176Z,99112.41
2019-02-08T03:19:35.914Z,99114.27
2019-02-08T03:22:07.174Z,99113.39
2019-02-08T03:24:39.917Z,99115.67
2019-02-08T03:27:12.451Z,99118.86
2019-02-08T03:29:45.939Z,99128.89
2019-02-08T03:32:19.859Z,99134.34
2019-02-08T03:34:53.034Z,99129.56
2019-02-08T03:37:24.721Z,99133.84
2019-02-08T03:39:55.979Z,99136.47
2019-02-08T03:42:27.295Z,99142.73
2019-02-08T03:45:00.990Z,99144.23
2019-02-08T03:47:35.114Z,99144.92
2019-02-08T03:50:11.647Z,99138.64
2019-02-08T03:52:44.095Z,99143.41
2019-02-08T03:55:18.892Z,99148.52
2019-02-08T03:57:51.249Z,99147.01
2019-02-08T04:00:50.721Z,99148.16
2019-02-08T04:03:23.131Z,99154.87
2019-02-08T04:05:57.260Z,99154.35
2019-02-08T04:08:30.243Z,99159.59
2019-02-08T04:11:02.377Z,99156.28
2019-02-08T04:13:36.508Z,99165.33
2019-02-08T04:16:10.091Z,99162.20
2019-02-08T04:18:42.519Z,99163.33
2019-02-08T04:21:15.263Z,99167.61
2019-02-08T04:23:49.288Z,99170.87
2019-02-08T04:26:24.119Z,99176.27
2019-02-08T04:28:56.374Z,99174.13
2019-02-08T04:31:30.310Z,99173.15
2019-02-08T04:34:02.676Z,99180.21
2019-02-08T04:36:36.959Z,99174.77
2019-02-08T04:39:10.411Z,99183.95
2019-02-08T04:41:42.661Z,99179.65
2019-02-08T04:44:16.282Z,99176.04
2019-02-08T04:46:49.347Z,99176.04
2019-02-08T04:49:22.424Z,99177.02
2019-02-08T04:51:53.742Z,99174.72
2019-02-08T04:54:25.001Z,99182.61
2019-02-08T04:56:58.375Z,99185.24
2019-02-08T04:59:32.552Z,99193.77
2019-02-08T05:02:06.451Z,99188.51
2019-02-08T05:04:40.709Z,99189.14
2019-02-08T05:07:14.369Z,99190.24
2019-02-08T05:09:45.633Z,99198.95
2019-02-08T05:12:16.927Z,99199.94
2019-02-08T05:14:50.461Z,99194.87
2019-02-08T05:17:24.464Z,99198.13
2019-02-08T05:19:58.479Z,99200.95
2019-02-08T05:22:32.525Z,99199.50
2019-02-08T05:25:04.338Z,99198.19
2019-02-08T05:27:37.011Z,99199.50
2019-02-08T05:30:18.815Z,99204.09
2019-02-08T05:32:52.940Z,99201.66
2019-02-08T05:35:26.922Z,99206.28
2019-02-08T05:38:00.774Z,99216.97
2019-02-08T05:40:36.277Z,99215.51
2019-02-08T05:43:10.420Z,99207.28
2019-02-08T05:45:43.899Z,99213.64
2019-02-08T05:48:16.607Z,99206.09
2019-02-08T05:50:47.882Z,99208.73
2019-02-08T05:53:21.720Z,99216.61
2019-02-08T05:55:55.681Z,99210.53
2019-02-08T05:58:31.500Z,99206.09
2019-02-08T06:01:03.868Z,99204.28
2019-02-08T06:03:37.045Z,99206.73
2019-02-08T06:06:08.641Z,99208.84
2019-02-08T06:08:40.860Z,99212.27
2019-02-08T06:11:13.789Z,99210.11
2019-02-08T06:13:49.357Z,99211.76
2019-02-08T06:16:21.806Z,99202.06
2019-02-08T06:18:55.728Z,99216.34
2019-02-08T06:21:28.920Z,99209.41
2019-02-08T06:24:00.305Z,99215.96
2019-02-08T06:26:31.876Z,99217.86
2019-02-08T06:29:04.887Z,99221.78
2019-02-08T06:31:36.920Z,99221.09
2019-02-08T06:34:10.798Z,99213.56
2019-02-08T06:36:43.832Z,99224.86
2019-02-08T06:39:19.404Z,99220.09
2019-02-08T06:41:52.589Z,99225.20
2019-02-08T06:44:25.800Z,99223.55
2019-02-08T06:47:02.311Z,99231.44
2019-02-08T06:49:34.980Z,99231.77
2019-02-08T06:52:09.779Z,99238.84
2019-02-08T06:54:42.252Z,99239.67
2019-02-08T06:57:30.431Z,99236.35
2019-02-08T07:00:26.943Z,99242.38
2019-02-08T07:03:17.599Z,99248.80
2019-02-08T07:06:11.940Z,99250.69
2019-02-08T07:08:53.740Z,99249.38
2019-02-08T07:11:48.554Z,99252.31
2019-02-08T07:14:48.429Z,99251.63
2019-02-08T07:17:36.034Z,99252.89
2019-02-08T07:20:16.078Z,99245.95
2019-02-08T07:23:06.926Z,99245.42
2019-02-08T07:26:10.099Z,99244.17
2019-02-08T07:28:49.731Z,99240.75
2019-02-08T07:31:46.776Z,99245.63
2019-02-08T07:34:34.617Z,99241.24
2019-02-08T07:37:26.145Z,99245.49
2019-02-08T07:40:19.436Z,99248.81
2019-02-08T07:43:10.786Z,99244.17
2019-02-08T07:46:08.277Z,99245.92
2019-02-08T07:49:18.291Z,99248.95
2019-02-08T07:52:00.127Z,99248.53
2019-02-08T07:55:02.117Z,99236.44
2019-02-08T07:57:54.153Z,99238.47
2019-02-08T08:01:10.426Z,99242.02
2019-02-08T08:04:10.019Z,99238.95
2019-02-08T08:07:11.757Z,99241.48
2019-02-08T08:10:12.849Z,99238.44
2019-02-08T08:13:18.153Z,99242.08
2019-02-08T08:16:17.714Z,99245.05
2019-02-08T08:19:12.306Z,99244.55
2019-02-08T08:22:05.018Z,99237.20
2019-02-08T08:24:59.283Z,99240.34
2019-02-08T08:27:50.345Z,99241.61
2019-02-08T08:30:32.248Z,99247.83
2019-02-08T08:33:17.937Z,99248.50
2019-02-08T08:36:39.311Z,99251.33
2019-02-08T08:40:08.628Z,99254.45
2019-02-08T08:43:20.035Z,99242.09
2019-02-08T08:46:29.186Z,99244.18
2019-02-08T08:50:00.660Z,99243.41
2019-02-08T08:53:14.294Z,99237.55
2019-02-08T08:56:22.497Z,99233.63
2019-02-08T08:59:33.022Z,99242.29
2019-02-08T09:03:05.423Z,99238.87
2019-02-08T09:06:09.053Z,99236.58
2019-02-08T09:09:22.717Z,99236.39
2019-02-08T09:12:35.345Z,99237.73
2019-02-08T09:15:45.689Z,99242.58
2019-02-08T09:18:55.930Z,99234.38
2019-02-08T09:22:17.560Z,99225.37
2019-02-08T09:25:15.266Z,99229.81
2019-02-08T09:28:16.580Z,99234.23
2019-02-08T09:31:29.419Z,99227.60
2019-02-08T09:34:49.184Z,99231.28
2019-02-08T09:37:51.890Z,99223.34
2019-02-08T09:41:15.018Z,99224.97
2019-02-08T09:44:39.918Z,99222.59
2019-02-08T09:47:35.583Z,99219.30
2019-02-08T09:50:32.500Z,99219.25
2019-02-08T09:53:41.024Z,99216.09
2019-02-08T09:56:31.418Z,99215.53
2019-02-08T09:59:46.551Z,99215.35
2019-02-08T10:03:08.019Z,99217.93
2019-02-08T10:06:19.907Z,99218.36
2019-02-08T10:09:27.562Z,99215.84
2019-02-08T10:12:41.691Z,99208.75
2019-02-08T10:16:01.426Z,99206.91
2019-02-08T10:19:20.035Z,99205.55
2019-02-08T10:22:52.095Z,99206.72
2019-02-08T10:26:06.557Z,99204.34
2019-02-08T10:29:13.961Z,99199.09
2019-02-08T10:32:55.802Z,99199.52
2019-02-08T10:36:04.858Z,99188.91
2019-02-08T10:39:23.104Z,99183.44
2019-02-08T10:42:17.802Z,99175.55
2019-02-08T10:45:39.214Z,99181.68
2019-02-08T10:48:53.029Z,99182.45
2019-02-08T10:52:20.862Z,99177.61
2019-02-08T10:55:27.715Z,99174.88
2019-02-08T10:58:53.011Z,99176.45
2019-02-08T11:02:02.031Z,99170.67
2019-02-08T11:05:13.774Z,99171.54
2019-02-08T11:08:23.057Z,99176.00
2019-02-08T11:11:38.932Z,99164.20
2019-02-08T11:14:50.081Z,99163.17
2019-02-08T11:18:00.469Z,99160.64
2019-02-08T11:20:32.178Z,99155.97
2019-02-08T11:23:04.251Z,99152.80
2019-02-08T11:25:37.402Z,99150.57
2019-02-08T11:28:08.650Z,99147.40
2019-02-08T11:30:39.915Z,99146.36
2019-02-08T11:33:13.256Z,99146.56
2019-02-08T11:35:48.759Z,99139.65
2019-02-08T11:38:23.728Z,99144.38
2019-02-08T11:40:55.075Z,99145.63
2019-02-08T11:43:29.054Z,99136.84
2019-02-08T11:46:00.279Z,99139.66
2019-02-08T11:48:34.386Z,99133.03
2019-02-08T11:51:08.285Z,99132.64
2019-02-08T11:53:41.311Z,99125.37
2019-02-08T11:56:13.371Z,99125.95
2019-02-08T11:58:47.407Z,99127.36
2019-02-08T12:01:19.559Z,99129.22
2019-02-08T12:03:52.034Z,99129.22
2019-02-08T12:06:24.097Z,99126.44
2019-02-08T12:08:57.276Z,99128.21
2019-02-08T12:11:31.369Z,99116.77
2019-02-08T12:14:02.612Z,99107.78
2019-02-08T12:16:35.426Z,99101.34
2019-02-08T12:19:10.980Z,99099.00
2019-02-08T12:21:43.355Z,99102.46
2019-02-08T12:24:14.837Z,99098.61
2019-02-08T12:26:46.102Z,99100.67
2019-02-08T12:29:19.415Z,99100.94
2019-02-08T12:31:54.958Z,99096.20
2019-02-08T12:34:27.341Z,99092.58
2019-02-08T12:37:02.955Z,99085.59
2019-02-08T12:39:35.369Z,99093.52
2019-02-08T12:42:06.629Z,99081.11
2019-02-08T12:44:37.949Z,99077.98
2019-02-08T12:47:12.570Z,99076.13
2019-02-08T12:49:45.494Z,99038.83
2019-02-08T12:52:19.469Z,99067.44
2019-02-08T12:54:53.506Z,99072.38
2019-02-08T12:57:29.070Z,99064.69
2019-02-08T13:00:01.612Z,99053.56
2019-02-08T13:02:35.020Z,99053.56
2019-02-08T13:05:07.378Z,99056.33
2019-02-08T13:07:40.596Z,99049.73
2019-02-08T13:10:13.985Z,99047.91
2019-02-08T13:12:48.247Z,99046.77
2019-02-08T13:15:19.761Z,99046.25
2019-02-08T13:17:52.508Z,99044.41
2019-02-08T13:20:28.166Z,99034.98
2019-02-08T13:23:00.661Z,99032.13
2019-02-08T13:25:34.649Z,99026.13
2019-02-08T13:28:09.945Z,99030.80
2019-02-08T13:30:42.704Z,99027.88
2019-02-08T13:33:16.785Z,99027.88
2019-02-08T13:35:50.688Z,99027.58
2019-02-08T13:38:24.781Z,99024.51
2019-02-08T13:40:58.721Z,99022.50
2019-02-08T13:43:29.984Z,99024.28
2019-02-08T13:46:01.238Z,99019.47
2019-02-08T13:48:34.835Z,99019.66
2019-02-08T13:51:06.129Z,99017.81
2019-02-08T13:53:37.858Z,99023.20
2019-02-08T13:56:11.207Z,99016.18
2019-02-08T13:58:43.788Z,99019.83
2019-02-08T14:01:17.440Z,99014.95
2019-02-08T14:03:49.773Z,99014.95
2019-02-08T14:06:23.776Z,99014.27
2019-02-08T14:08:55.033Z,99013.64
2019-02-08T14:11:28.712Z,99010.31
2019-02-08T14:14:00.285Z,99007.95
2019-02-08T14:16:33.925Z,99009.50
2019-02-08T14:19:09.663Z,98999.80
2019-02-08T14:21:45.384Z,98993.17
2019-02-08T14:24:20.475Z,98984.89
2019-02-08T14:26:52.787Z,98987.73
2019-02-08T14:29:26.812Z,98978.99
2019-02-08T14:31:58.045Z,98979.35
2019-02-08T14:34:30.850Z,98968.16
2019-02-08T14:37:04.860Z,98969.44
2019-02-08T14:39:36.175Z,98964.52
2019-02-08T14:42:07.552Z,98953.20
2019-02-08T14:44:40.621Z,98951.00
2019-02-08T14:47:12.688Z,98949.39
2019-02-08T14:49:45.991Z,98934.64
2019-02-08T14:52:17.291Z,98945.98
2019-02-08T14:54:51.050Z,98944.41
2019-02-08T14:57:24.986Z,98947.67
2019-02-08T14:59:58.957Z,98947.55
2019-02-08T15:02:31.083Z,98949.69
2019-02-08T15:05:04.752Z,98946.60
2019-02-08T15:07:37.682Z,98951.55
2019-02-08T15:10:16.232Z,98952.03
2019-02-08T15:12:49.314Z,98947.74
2019-02-08T15:15:20.553Z,98947.25
2019-02-08T15:17:54.069Z,98946.55
2019-02-08T15:20:30.859Z,98944.47
2019-02-08T15:23:02.152Z,98938.34
2019-02-08T15:25:36.145Z,98941.77
2019-02-08T15:28:10.132Z,98927.83
2019-02-08T15:30:41.384Z,98919.21
2019-02-08T15:33:17.178Z,98920.47
2019-02-08T15:35:49.157Z,98910.89
2019-02-08T15:38:23.191Z,98910.08
2019-02-08T15:40:57.588Z,98898.29
2019-02-08T15:43:31.086Z,98909.92
2019-02-08T15:46:04.436Z,98906.61
2019-02-08T15:48:36.096Z,98913.66
2019-02-08T15:51:10.530Z,98906.65
2019-02-08T15:53:44.280Z,98912.98
2019-02-08T15:56:19.767Z,98904.84
2019-02-08T15:58:51.728Z,98901.72
2019-02-08T16:01:23.087Z,98907.05
2019-02-08T16:03:56.222Z,98898.27
2019-02-08T16:06:30.247Z,98897.14
2019-02-08T16:09:01.498Z,98886.46
2019-02-08T16:11:35.353Z,98895.17
2019-02-08T16:14:08.296Z,98893.92
2019-02-08T16:16:41.270Z,98895.50
2019-02-08T16:19:14.293Z,98901.16
2019-02-08T16:21:45.652Z,98895.18
2019-02-08T16:24:18.523Z,98901.61
2019-02-08T16:26:52.549Z,98910.17
2019-02-08T16:29:26.499Z,98906.51
2019-02-08T16:32:00.432Z,98911.91
2019-02-08T16:34:31.713Z,98908.14
2019-02-08T16:37:05.630Z,98909.77
2019-02-08T16:39:36.923Z,98901.03
2019-02-08T16:42:08.277Z,98897.76
2019-02-08T16:44:41.519Z,98900.06
2019-02-08T16:47:13.687Z,98903.58
2019-02-08T16:49:46.425Z,98898.48
2019-02-08T16:52:20.797Z,98896.73
2019-02-08T16:54:54.432Z,98891.92
2019-02-08T16:57:30.011Z,98897.84
2019-02-08T17:00:02.479Z,98890.58
2019-02-08T17:02:36.255Z,98892.06
2019-02-08T17:05:11.505Z,98898.30
2019-02-08T17:07:44.658Z,98896.34
2019-02-08T17:10:18.614Z,98891.84
2019-02-08T17:12:52.668Z,98887.63
2019-02-08T17:15:26.419Z,98885.91
2019-02-08T17:17:57.823Z,98881.08
2019-02-08T17:20:40.034Z,98876.98
2019-02-08T17:23:11.791Z,98866.07
2019-02-08T17:25:43.036Z,98869.55
2019-02-08T17:28:15.833Z,98867.36
2019-02-08T17:30:49.583Z,98863.67
2019-02-08T17:33:23.775Z,98859.80
2019-02-08T17:35:55.058Z,98863.70
2019-02-08T17:38:26.369Z,98862.95
2019-02-08T17:40:59.747Z,98854.82
2019-02-08T17:43:31.020Z,98859.88
2019-02-08T17:46:05.147Z,98851.28
2019-02-08T17:48:37.886Z,98858.19
2019-02-08T17:51:12.505Z,98850.56
2019-02-08T17:53:46.524Z,98846.88
2019-02-08T17:56:17.863Z,98859.55
2019-02-08T17:58:49.772Z,98863.42
2019-02-08T18:01:22.462Z,98861.90
2019-02-08T18:03:53.713Z,98862.02
2019-02-08T18:06:26.854Z,98861.16
2019-02-08T18:09:00.773Z,98860.95
2019-02-08T18:11:32.137Z,98851.75
2019-02-08T18:14:03.901Z,98843.77
2019-02-08T18:16:36.912Z,98851.48
2019-02-08T18:19:10.876Z,98843.64
2019-02-08T18:21:43.893Z,98848.41
2019-02-08T18:24:16.004Z,98842.28
2019-02-08T18:26:52.690Z,98847.59
2019-02-08T18:29:26.029Z,98835.83
2019-02-08T18:31:57.988Z,98838.01
2019-02-08T18:34:31.167Z,98839.24
2019-02-08T18:37:03.046Z,98829.03
2019-02-08T18:39:36.085Z,98828.20
2019-02-08T18:42:07.465Z,98827.72
2019-02-08T18:44:38.754Z,98828.19
2019-02-08T18:47:11.981Z,98822.58
2019-02-08T18:49:45.267Z,98817.25
2019-02-08T18:52:17.130Z,98816.59
2019-02-08T18:54:50.162Z,98817.61
2019-02-08T18:57:22.226Z,98813.91
2019-02-08T18:59:54.100Z,98808.19
2019-02-08T19:02:28.325Z,98808.55
2019-02-08T19:05:01.096Z,98802.70
2019-02-08T19:07:32.372Z,98795.38
2019-02-08T19:10:07.892Z,98791.96
2019-02-08T19:12:41.160Z,98795.91
2019-02-08T19:15:16.319Z,98798.73
2019-02-08T19:17:50.303Z,98797.22
2019-02-08T19:20:23.417Z,98791.67
2019-02-08T19:22:56.421Z,98788.26
2019-02-08T19:25:31.333Z,98784.02
2019-02-08T19:28:04.645Z,98786.95
2019-02-08T19:30:38.444Z,98779.27
2019-02-08T19:33:18.924Z,98779.78
2019-02-08T19:35:51.303Z,98781.66
2019-02-08T19:38:26.880Z,98780.23
2019-02-08T19:40:59.279Z,98777.41
2019-02-08T19:43:31.180Z,98777.10
2019-02-08T19:46:05.727Z,98775.03
2019-02-08T19:48:38.288Z,98766.06
2019-02-08T19:51:11.359Z,98771.53
2019-02-08T19:53:43.298Z,98764.20
2019-02-08T19:56:17.372Z,98760.98
2019-02-08T19:58:51.520Z,98761.66
2019-02-08T20:01:22.816Z,98759.88
2019-02-08T20:03:56.251Z,98758.44
2019-02-08T20:06:33.449Z,98763.02
2019-02-08T20:09:10.616Z,98764.38
2019-02-08T20:11:44.430Z,98759.82
2019-02-08T20:14:18.505Z,98757.55
2019-02-08T20:16:54.190Z,98768.06
2019-02-08T20:19:26.567Z,98762.87
2019-02-08T20:22:01.906Z,98767.15
2019-02-08T20:24:35.685Z,98775.36
2019-02-08T20:27:07.524Z,98767.03
2019-02-08T20:29:38.783Z,98776.06
2019-02-08T20:32:12.654Z,98769.70
2019-02-08T20:34:46.739Z,98773.93
2019-02-08T20:37:20.692Z,98762.18
2019-02-08T20:39:52.055Z,98760.88
2019-02-08T20:42:23.398Z,98754.17
2019-02-08T20:44:57.505Z,98752.53
2019-02-08T20:47:33.212Z,98757.79
2019-02-08T20:50:08.292Z,98755.22
2019-02-08T20:52:41.580Z,98747.86
2019-02-08T20:55:13.777Z,98743.63
2019-02-08T20:57:48.029Z,98738.88
2019-02-08T21:00:34.701Z,98737.56
2019-02-08T21:03:18.528Z,98738.55
2019-02-08T21:05:50.780Z,98744.46
2019-02-08T21:08:24.131Z,98741.52
2019-02-08T21:10:55.817Z,98739.90
2019-02-08T21:13:28.700Z,98737.77
2019-02-08T21:16:05.237Z,98737.58
2019-02-08T21:18:39.808Z,98728.27
2019-02-08T21:21:12.591Z,98738.94
2019-02-08T21:23:45.873Z,98672.73
2019-02-08T21:26:19.940Z,98726.86
2019-02-08T21:28:58.097Z,98727.70
2019-02-08T21:31:27.610Z,98726.24
2019-02-08T21:33:58.911Z,98718.05
2019-02-08T21:36:38.774Z,98719.08
2019-02-08T21:39:08.690Z,98711.89
2019-02-08T21:41:43.477Z,98713.20
2019-02-08T21:44:14.804Z,98704.03
2019-02-08T21:46:47.845Z,98702.09
2019-02-08T21:49:19.887Z,98697.50
2019-02-08T21:51:54.240Z,98691.63
2019-02-08T21:54:27.962Z,98695.56
2019-02-08T21:57:00.986Z,98695.56
2019-02-08T21:59:35.358Z,98688.38
2019-02-08T22:02:07.033Z,98683.14
2019-02-08T22:04:38.656Z,98681.20
2019-02-08T22:07:11.129Z,98667.82
2019-02-08T22:09:43.885Z,98670.78
2019-02-08T22:12:16.062Z,98664.44
2019-02-08T22:14:47.554Z,98662.31
2019-02-08T22:17:20.986Z,98660.22
2019-02-08T22:19:54.947Z,98655.62
2019-02-08T22:22:29.012Z,98647.62
2019-02-08T22:25:05.513Z,98647.62
2019-02-08T22:27:40.152Z,98651.07
2019-02-08T22:30:19.504Z,98645.83
2019-02-08T22:32:52.336Z,98645.98
2019-02-08T22:35:26.539Z,98647.28
2019-02-08T22:38:01.580Z,98645.50
2019-02-08T22:40:33.134Z,98638.17
2019-02-08T22:43:08.810Z,98638.22
2019-02-08T22:45:41.823Z,98636.23
2019-02-08T22:48:15.208Z,98641.47
2019-02-08T22:50:50.789Z,98634.92
2019-02-08T22:53:23.338Z,98626.11
2019-02-08T22:55:57.313Z,98631.02
2019-02-08T22:58:31.365Z,98628.87
2019-02-08T23:01:32.915Z,98615.30
2019-02-08T23:04:07.636Z,98614.19
2019-02-08T23:06:44.532Z,98610.80
2019-02-08T23:09:23.604Z,98607.22
2019-02-08T23:11:57.177Z,98603.30
2019-02-08T23:14:28.556Z,98604.59
2019-02-08T23:17:02.237Z,98601.16
2019-02-08T23:19:36.311Z,98594.31
2019-02-08T23:22:10.381Z,98589.24
2019-02-08T23:24:45.639Z,98589.09
2019-02-08T23:27:18.305Z,98594.62
2019-02-08T23:29:53.825Z,98595.44
2019-02-08T23:32:26.285Z,98589.88
2019-02-08T23:35:00.480Z,98584.64
2019-02-08T23:37:31.795Z,98580.72
2019-02-08T23:40:06.336Z,98576.48
2019-02-08T23:42:38.289Z,98574.17
2019-02-08T23:45:10.462Z,98576.48
2019-02-08T23:47:44.354Z,98574.03
2019-02-08T23:50:15.678Z,98568.45
2019-02-08T23:52:47.365Z,98563.70
2019-02-08T23:55:20.706Z,98562.30
2019-02-08T23:57:54.208Z,98557.55
