createdAt,value
2022-11-17T00:02:11.639Z,99.08
2022-11-17T00:04:40.244Z,99.37
2022-11-17T00:07:09.383Z,100.00
2022-11-17T00:09:37.941Z,100.00
2022-11-17T00:12:28.485Z,100.00
2022-11-17T00:15:01.205Z,100.00
2022-11-17T00:17:31.157Z,100.00
2022-11-17T00:20:17.255Z,100.00
2022-11-17T00:22:45.878Z,100.00
2022-11-17T00:25:14.496Z,100.00
2022-11-17T00:27:43.106Z,100.00
2022-11-17T00:30:32.495Z,100.00
2022-11-17T00:33:21.021Z,100.00
2022-11-17T00:35:53.025Z,100.00
2022-11-17T00:38:21.836Z,100.00
2022-11-17T00:40:50.409Z,100.00
2022-11-17T00:43:19.060Z,100.00
2022-11-17T00:45:47.703Z,100.00
2022-11-17T00:48:17.655Z,100.00
2022-11-17T00:50:46.267Z,100.00
2022-11-17T00:53:14.848Z,100.00
2022-11-17T00:55:43.745Z,100.00
2022-11-17T00:58:12.362Z,100.00
2022-11-17T01:00:40.965Z,100.00
2022-11-17T01:03:09.585Z,100.00
2022-11-17T01:05:39.524Z,100.00
2022-11-17T01:08:08.136Z,100.00
2022-11-17T01:10:36.927Z,100.00
2022-11-17T01:13:05.501Z,100.00
2022-11-17T01:15:34.989Z,100.00
2022-11-17T01:18:03.676Z,100.00
2022-11-17T01:20:32.300Z,100.00
2022-11-17T01:23:02.244Z,100.00
2022-11-17T01:25:31.936Z,100.00
2022-11-17T01:28:00.573Z,100.00
2022-11-17T01:30:29.198Z,100.00
2022-11-17T01:32:57.824Z,100.00
2022-11-17T01:35:26.431Z,100.00
2022-11-17T01:37:55.050Z,100.00
2022-11-17T01:40:25.011Z,100.00
2022-11-17T01:42:53.611Z,100.00
2022-11-17T01:45:22.782Z,100.00
2022-11-17T01:47:53.797Z,100.00
2022-11-17T01:50:28.049Z,100.00
2022-11-17T01:52:59.587Z,100.00
2022-11-17T01:55:34.631Z,100.00
2022-11-17T01:58:07.762Z,100.00
2022-11-17T02:00:36.451Z,100.00
2022-11-17T02:03:07.275Z,100.00
2022-11-17T02:05:42.679Z,100.00
2022-11-17T02:08:12.239Z,100.00
2022-11-17T02:10:47.129Z,100.00
2022-11-17T02:13:19.174Z,100.00
2022-11-17T02:15:47.963Z,100.00
2022-11-17T02:18:17.171Z,100.00
2022-11-17T02:20:54.127Z,100.00
2022-11-17T02:23:44.591Z,100.00
2022-11-17T02:26:41.028Z,100.00
2022-11-17T02:29:16.123Z,100.00
2022-11-17T02:31:50.302Z,100.00
2022-11-17T02:34:27.340Z,100.00
2022-11-17T02:36:58.840Z,100.00
2022-11-17T02:39:30.973Z,100.00
2022-11-17T02:42:05.607Z,100.00
2022-11-17T02:44:39.764Z,100.00
2022-11-17T02:47:11.100Z,100.00
2022-11-17T02:49:42.427Z,100.00
2022-11-17T02:52:11.585Z,100.00
2022-11-17T02:54:40.166Z,100.00
2022-11-17T02:57:29.824Z,100.00
2022-11-17T03:00:04.811Z,100.00
2022-11-17T03:02:42.369Z,100.00
2022-11-17T03:05:14.754Z,100.00
2022-11-17T03:07:58.380Z,100.00
2022-11-17T03:10:30.034Z,100.00
2022-11-17T03:13:02.914Z,100.00
2022-11-17T03:15:38.880Z,100.00
2022-11-17T03:18:11.923Z,100.00
2022-11-17T03:20:43.175Z,100.00
2022-11-17T03:23:15.164Z,100.00
2022-11-17T03:25:46.227Z,100.00
2022-11-17T03:28:16.841Z,100.00
2022-11-17T03:30:47.808Z,100.00
2022-11-17T03:33:19.027Z,100.00
2022-11-17T03:35:51.069Z,100.00
2022-11-17T03:38:21.843Z,100.00
2022-11-17T03:40:51.655Z,100.00
2022-11-17T03:43:21.911Z,100.00
2022-11-17T03:45:54.475Z,100.00
2022-11-17T03:48:27.376Z,100.00
2022-11-17T03:51:00.144Z,100.00
2022-11-17T03:53:30.596Z,100.00
2022-11-17T03:56:04.229Z,100.00
2022-11-17T03:58:35.118Z,100.00
2022-11-17T04:01:06.472Z,100.00
2022-11-17T04:03:35.623Z,100.00
2022-11-17T04:06:04.516Z,100.00
2022-11-17T04:08:33.125Z,100.00
2022-11-17T04:11:19.450Z,100.00
2022-11-17T04:14:05.483Z,100.00
2022-11-17T04:16:35.440Z,100.00
2022-11-17T04:19:04.069Z,100.00
2022-11-17T04:21:32.717Z,100.00
2022-11-17T04:24:01.436Z,100.00
2022-11-17T04:26:47.445Z,100.00
2022-11-17T04:29:17.535Z,100.00
2022-11-17T04:31:47.494Z,100.00
2022-11-17T04:34:16.096Z,100.00
2022-11-17T04:36:44.695Z,100.00
2022-11-17T04:39:14.987Z,100.00
2022-11-17T04:41:56.838Z,100.00
2022-11-17T04:44:26.372Z,100.00
2022-11-17T04:46:56.871Z,100.00
2022-11-17T04:49:27.115Z,100.00
2022-11-17T04:51:56.120Z,100.00
2022-11-17T04:54:25.900Z,100.00
2022-11-17T04:56:55.765Z,100.00
2022-11-17T04:59:24.702Z,100.00
2022-11-17T05:01:53.355Z,100.00
2022-11-17T05:04:41.118Z,100.00
2022-11-17T05:07:10.339Z,100.00
2022-11-17T05:09:38.977Z,100.00
2022-11-17T05:12:27.136Z,100.00
2022-11-17T05:14:55.719Z,100.00
2022-11-17T05:17:23.310Z,100.00
2022-11-17T05:19:53.267Z,100.00
2022-11-17T05:22:41.771Z,100.00
2022-11-17T05:25:10.736Z,100.00
2022-11-17T05:27:39.335Z,100.00
2022-11-17T05:30:09.538Z,100.00
2022-11-17T05:32:38.447Z,100.00
2022-11-17T05:35:09.412Z,100.00
2022-11-17T05:37:38.009Z,100.00
2022-11-17T05:40:07.981Z,100.00
2022-11-17T05:42:36.581Z,100.00
2022-11-17T05:45:05.811Z,100.00
2022-11-17T05:47:34.426Z,100.00
2022-11-17T05:50:03.045Z,100.00
2022-11-17T05:52:33.089Z,100.00
2022-11-17T05:55:01.710Z,100.00
2022-11-17T05:57:32.113Z,100.00
2022-11-17T06:00:04.479Z,100.00
2022-11-17T06:02:34.991Z,100.00
2022-11-17T06:05:04.513Z,100.00
2022-11-17T06:07:35.747Z,100.00
2022-11-17T06:10:04.916Z,100.00
2022-11-17T06:12:33.535Z,100.00
2022-11-17T06:15:02.181Z,100.00
2022-11-17T06:17:32.500Z,100.00
2022-11-17T06:20:03.720Z,100.00
2022-11-17T06:22:34.156Z,100.00
2022-11-17T06:25:04.868Z,100.00
2022-11-17T06:27:33.819Z,100.00
2022-11-17T06:30:03.969Z,100.00
2022-11-17T06:32:34.316Z,100.00
2022-11-17T06:35:05.016Z,100.00
2022-11-17T06:37:35.058Z,100.00
2022-11-17T06:40:04.106Z,100.00
2022-11-17T06:42:50.346Z,100.00
2022-11-17T06:45:18.920Z,100.00
2022-11-17T06:47:47.530Z,100.00
2022-11-17T06:50:16.262Z,100.00
2022-11-17T06:52:46.297Z,100.00
2022-11-17T06:55:15.104Z,100.00
2022-11-17T06:57:46.599Z,100.00
2022-11-17T07:00:20.058Z,100.00
2022-11-17T07:02:48.636Z,100.00
2022-11-17T07:05:17.551Z,100.00
2022-11-17T07:07:47.615Z,100.00
2022-11-17T07:10:16.361Z,100.00
2022-11-17T07:12:46.959Z,100.00
2022-11-17T07:15:15.787Z,100.00
2022-11-17T07:17:44.503Z,100.00
2022-11-17T07:20:13.761Z,100.00
2022-11-17T07:22:42.586Z,100.00
2022-11-17T07:25:14.556Z,100.00
2022-11-17T07:27:44.834Z,100.00
2022-11-17T07:30:14.894Z,100.00
2022-11-17T07:32:43.627Z,100.00
2022-11-17T07:35:12.346Z,100.00
2022-11-17T07:37:41.036Z,100.00
2022-11-17T07:40:12.674Z,100.00
2022-11-17T07:42:41.384Z,100.00
2022-11-17T07:45:10.915Z,100.00
2022-11-17T07:47:39.603Z,100.00
2022-11-17T07:50:09.196Z,100.00
2022-11-17T07:52:41.421Z,100.00
2022-11-17T07:55:12.126Z,100.00
2022-11-17T07:57:40.837Z,100.00
2022-11-17T08:00:10.554Z,100.00
2022-11-17T08:02:39.263Z,100.00
2022-11-17T08:05:08.674Z,100.00
2022-11-17T08:07:37.652Z,100.00
2022-11-17T08:10:07.477Z,100.00
2022-11-17T08:12:37.538Z,100.00
2022-11-17T08:15:07.581Z,100.00
2022-11-17T08:17:36.962Z,100.00
2022-11-17T08:20:06.144Z,100.00
2022-11-17T08:22:34.880Z,100.00
2022-11-17T08:25:03.908Z,100.00
2022-11-17T08:27:33.681Z,100.00
2022-11-17T08:30:03.876Z,100.00
2022-11-17T08:32:32.605Z,100.00
2022-11-17T08:35:01.295Z,100.00
2022-11-17T08:37:29.939Z,100.00
2022-11-17T08:39:58.661Z,100.00
2022-11-17T08:42:27.412Z,99.91
2022-11-17T08:44:56.092Z,99.79
2022-11-17T08:47:26.217Z,97.94
2022-11-17T08:49:54.995Z,97.38
2022-11-17T08:52:23.769Z,95.07
2022-11-17T08:54:52.582Z,96.56
2022-11-17T08:57:21.968Z,96.65
2022-11-17T08:59:50.904Z,96.81
2022-11-17T09:02:19.767Z,94.04
2022-11-17T09:04:50.619Z,94.94
2022-11-17T09:07:19.397Z,92.27
2022-11-17T09:09:48.620Z,93.55
2022-11-17T09:12:17.946Z,93.84
2022-11-17T09:14:46.634Z,92.18
2022-11-17T09:17:15.324Z,93.79
2022-11-17T09:19:44.049Z,94.33
2022-11-17T09:22:14.115Z,93.20
2022-11-17T09:24:42.763Z,92.94
2022-11-17T09:27:11.456Z,90.89
2022-11-17T09:29:40.158Z,89.92
2022-11-17T09:32:08.831Z,87.47
2022-11-17T09:34:37.661Z,88.25
2022-11-17T09:37:06.379Z,85.60
2022-11-17T09:39:36.390Z,86.49
2022-11-17T09:42:05.531Z,86.58
2022-11-17T09:44:39.818Z,85.23
2022-11-17T09:47:19.515Z,83.36
2022-11-17T09:49:58.350Z,83.36
2022-11-17T09:52:30.788Z,85.48
2022-11-17T09:55:02.532Z,85.73
2022-11-17T09:57:35.969Z,84.60
2022-11-17T10:00:08.660Z,83.00
2022-11-17T10:02:37.321Z,82.18
2022-11-17T10:05:06.753Z,81.67
2022-11-17T10:07:35.869Z,80.56
2022-11-17T10:10:07.482Z,81.63
2022-11-17T10:12:39.910Z,80.93
2022-11-17T10:15:21.930Z,82.29
2022-11-17T10:17:51.735Z,80.26
2022-11-17T10:20:20.680Z,79.27
2022-11-17T10:22:49.846Z,77.69
2022-11-17T10:25:37.776Z,78.47
2022-11-17T10:28:08.588Z,77.59
2022-11-17T10:30:37.300Z,76.76
2022-11-17T10:33:05.946Z,76.03
2022-11-17T10:35:36.124Z,76.97
2022-11-17T10:38:06.851Z,76.30
2022-11-17T10:40:47.941Z,75.02
2022-11-17T10:43:24.379Z,74.54
2022-11-17T10:45:55.218Z,76.06
2022-11-17T10:48:31.239Z,74.94
2022-11-17T10:51:00.992Z,76.50
2022-11-17T10:53:43.029Z,74.76
2022-11-17T10:56:18.447Z,74.72
2022-11-17T10:59:00.795Z,74.48
2022-11-17T11:01:31.269Z,74.04
2022-11-17T11:04:00.054Z,73.21
2022-11-17T11:06:30.497Z,71.00
2022-11-17T11:09:02.170Z,72.00
2022-11-17T11:11:39.270Z,72.04
2022-11-17T11:14:14.749Z,70.61
2022-11-17T11:16:48.033Z,69.62
2022-11-17T11:19:18.715Z,70.45
2022-11-17T11:22:14.685Z,70.25
2022-11-17T11:24:52.494Z,70.70
2022-11-17T11:27:33.365Z,68.98
2022-11-17T11:30:05.341Z,69.15
2022-11-17T11:32:42.380Z,67.49
2022-11-17T11:35:40.443Z,69.43
2022-11-17T11:38:17.508Z,68.98
2022-11-17T11:40:56.216Z,69.10
2022-11-17T11:43:34.078Z,68.78
2022-11-17T11:46:09.134Z,69.38
2022-11-17T11:48:38.142Z,68.90
2022-11-17T11:51:12.701Z,70.36
2022-11-17T11:53:47.518Z,70.81
2022-11-17T11:56:19.102Z,69.83
2022-11-17T11:58:58.213Z,70.04
2022-11-17T12:01:27.629Z,70.76
2022-11-17T12:04:07.376Z,70.67
2022-11-17T12:06:41.175Z,71.24
2022-11-17T12:09:40.155Z,71.31
2022-11-17T12:12:10.226Z,68.70
2022-11-17T12:14:41.214Z,69.90
2022-11-17T12:17:23.176Z,70.43
2022-11-17T12:19:57.217Z,68.57
2022-11-17T12:23:00.577Z,68.22
2022-11-17T12:25:30.449Z,67.26
2022-11-17T12:27:59.146Z,66.15
2022-11-17T12:30:53.628Z,68.26
2022-11-17T12:33:23.745Z,67.42
2022-11-17T12:36:18.590Z,66.42
2022-11-17T12:38:47.370Z,66.56
2022-11-17T12:41:16.046Z,65.48
2022-11-17T12:43:44.710Z,66.00
2022-11-17T12:46:31.521Z,65.76
2022-11-17T12:49:07.953Z,64.99
2022-11-17T12:51:40.913Z,66.23
2022-11-17T12:54:20.896Z,65.92
2022-11-17T12:56:58.324Z,64.98
2022-11-17T12:59:51.874Z,64.98
2022-11-17T13:02:31.970Z,65.84
2022-11-17T13:05:04.486Z,64.71
2022-11-17T13:07:33.139Z,63.54
2022-11-17T13:10:02.699Z,64.07
2022-11-17T13:12:33.053Z,64.79
2022-11-17T13:15:03.612Z,63.61
2022-11-17T13:17:34.782Z,63.17
2022-11-17T13:20:05.063Z,63.43
2022-11-17T13:22:36.498Z,62.93
2022-11-17T13:25:22.804Z,63.59
2022-11-17T13:27:56.223Z,62.96
2022-11-17T13:30:29.626Z,60.71
2022-11-17T13:33:02.633Z,60.89
2022-11-17T13:35:32.957Z,61.05
2022-11-17T13:38:03.260Z,60.87
2022-11-17T13:40:32.660Z,61.60
2022-11-17T13:43:02.092Z,61.87
2022-11-17T13:45:30.822Z,61.94
2022-11-17T13:48:00.775Z,61.98
2022-11-17T13:50:38.155Z,61.76
2022-11-17T13:53:19.410Z,63.09
2022-11-17T13:55:48.201Z,63.81
2022-11-17T13:58:36.150Z,64.34
2022-11-17T14:01:05.142Z,66.07
2022-11-17T14:03:37.443Z,65.67
2022-11-17T14:06:08.256Z,64.44
2022-11-17T14:08:38.304Z,64.95
2022-11-17T14:11:09.243Z,65.05
2022-11-17T14:13:39.675Z,64.77
2022-11-17T14:16:20.742Z,64.13
2022-11-17T14:19:01.854Z,65.09
2022-11-17T14:21:30.845Z,65.53
2022-11-17T14:24:05.617Z,64.88
2022-11-17T14:26:34.559Z,65.10
2022-11-17T14:29:03.230Z,64.95
2022-11-17T14:31:32.149Z,64.44
2022-11-17T14:34:02.215Z,64.40
2022-11-17T14:36:32.768Z,64.84
2022-11-17T14:39:02.184Z,66.63
2022-11-17T14:41:30.859Z,67.25
2022-11-17T14:43:59.531Z,64.77
2022-11-17T14:46:28.479Z,65.17
2022-11-17T14:48:57.089Z,64.57
2022-11-17T14:51:27.260Z,66.16
2022-11-17T14:53:55.924Z,66.13
2022-11-17T14:56:25.488Z,65.98
2022-11-17T14:58:57.235Z,66.56
2022-11-17T15:01:28.735Z,65.38
2022-11-17T15:03:58.585Z,65.63
2022-11-17T15:06:29.026Z,67.31
2022-11-17T15:08:59.078Z,66.75
2022-11-17T15:11:29.251Z,68.60
2022-11-17T15:14:02.417Z,69.23
2022-11-17T15:16:31.046Z,69.70
2022-11-17T15:19:00.039Z,68.97
2022-11-17T15:21:30.001Z,69.34
2022-11-17T15:23:58.719Z,68.19
2022-11-17T15:26:27.367Z,67.38
2022-11-17T15:28:57.728Z,68.45
2022-11-17T15:31:26.463Z,69.67
2022-11-17T15:33:55.114Z,69.24
2022-11-17T15:36:24.191Z,69.59
2022-11-17T15:38:54.296Z,69.69
2022-11-17T15:41:23.001Z,71.05
2022-11-17T15:43:51.713Z,72.44
2022-11-17T15:46:20.416Z,72.60
2022-11-17T15:48:52.413Z,73.67
2022-11-17T15:51:22.207Z,74.18
2022-11-17T15:53:52.150Z,74.64
2022-11-17T15:56:24.368Z,73.92
2022-11-17T15:58:56.469Z,74.01
2022-11-17T16:01:29.543Z,72.17
2022-11-17T16:03:59.687Z,70.78
2022-11-17T16:06:28.719Z,71.38
2022-11-17T16:08:57.684Z,73.20
2022-11-17T16:11:27.928Z,74.75
2022-11-17T16:13:57.650Z,75.44
2022-11-17T16:16:27.718Z,75.35
2022-11-17T16:18:56.510Z,75.58
2022-11-17T16:21:25.649Z,76.65
2022-11-17T16:23:55.920Z,76.84
2022-11-17T16:26:27.054Z,77.45
2022-11-17T16:28:59.232Z,77.14
2022-11-17T16:31:29.459Z,76.44
2022-11-17T16:34:00.366Z,77.29
2022-11-17T16:36:36.282Z,77.72
2022-11-17T16:39:08.442Z,77.98
2022-11-17T16:41:40.266Z,77.65
2022-11-17T16:44:11.767Z,79.11
2022-11-17T16:46:42.549Z,78.78
2022-11-17T16:49:13.202Z,77.77
2022-11-17T16:51:42.264Z,77.82
2022-11-17T16:54:12.699Z,77.80
2022-11-17T16:56:42.752Z,79.17
2022-11-17T16:59:11.638Z,80.56
2022-11-17T17:01:40.379Z,80.72
2022-11-17T17:04:10.310Z,77.97
2022-11-17T17:06:41.410Z,77.72
2022-11-17T17:09:12.263Z,78.96
2022-11-17T17:11:42.420Z,79.05
2022-11-17T17:14:13.889Z,78.47
2022-11-17T17:16:43.119Z,78.95
2022-11-17T17:19:13.971Z,80.13
2022-11-17T17:21:44.044Z,80.67
2022-11-17T17:24:12.758Z,80.43
2022-11-17T17:26:43.021Z,80.81
2022-11-17T17:29:12.410Z,80.56
2022-11-17T17:31:42.516Z,81.89
2022-11-17T17:34:12.643Z,82.24
2022-11-17T17:36:41.301Z,82.59
2022-11-17T17:39:15.512Z,82.86
2022-11-17T17:41:46.002Z,82.86
2022-11-17T17:44:16.808Z,82.66
2022-11-17T17:46:46.026Z,82.79
2022-11-17T17:49:15.168Z,83.18
2022-11-17T17:51:45.095Z,84.47
2022-11-17T17:54:19.121Z,85.68
2022-11-17T17:56:49.242Z,85.05
2022-11-17T17:59:18.992Z,84.10
2022-11-17T18:01:48.080Z,83.61
2022-11-17T18:04:17.327Z,83.04
2022-11-17T18:06:47.911Z,83.66
2022-11-17T18:09:19.547Z,83.67
2022-11-17T18:11:51.402Z,84.14
2022-11-17T18:14:24.155Z,83.46
2022-11-17T18:16:53.720Z,82.67
2022-11-17T18:19:25.741Z,82.03
2022-11-17T18:21:57.015Z,83.04
2022-11-17T18:24:26.104Z,81.71
2022-11-17T18:26:56.146Z,80.91
2022-11-17T18:29:24.880Z,82.17
2022-11-17T18:31:53.520Z,81.73
2022-11-17T18:34:23.530Z,82.32
2022-11-17T18:36:53.210Z,81.21
2022-11-17T18:39:22.015Z,80.86
2022-11-17T18:41:50.750Z,80.00
2022-11-17T18:44:20.726Z,80.01
2022-11-17T18:46:49.453Z,79.29
2022-11-17T18:49:18.397Z,80.01
2022-11-17T18:51:47.310Z,79.76
2022-11-17T18:54:16.100Z,81.08
2022-11-17T18:56:45.294Z,80.48
2022-11-17T18:59:14.343Z,81.63
2022-11-17T19:01:45.304Z,82.69
2022-11-17T19:04:15.216Z,83.06
2022-11-17T19:06:43.839Z,83.00
2022-11-17T19:09:13.514Z,82.47
2022-11-17T19:11:42.391Z,82.27
2022-11-17T19:14:11.099Z,81.34
2022-11-17T19:16:44.578Z,80.01
2022-11-17T19:19:15.655Z,79.55
2022-11-17T19:21:44.590Z,80.35
2022-11-17T19:24:13.352Z,79.11
2022-11-17T19:26:42.785Z,80.03
2022-11-17T19:29:17.295Z,80.06
2022-11-17T19:31:46.633Z,78.05
2022-11-17T19:34:16.876Z,77.11
2022-11-17T19:36:45.529Z,77.18
2022-11-17T19:39:15.281Z,75.45
2022-11-17T19:41:45.011Z,76.63
2022-11-17T19:44:13.935Z,76.04
2022-11-17T19:46:43.649Z,76.01
2022-11-17T19:49:12.457Z,75.30
2022-11-17T19:51:42.450Z,74.98
2022-11-17T19:54:13.528Z,74.91
2022-11-17T19:56:42.129Z,73.95
2022-11-17T19:59:15.658Z,74.64
2022-11-17T20:01:46.162Z,75.17
2022-11-17T20:04:14.972Z,74.28
2022-11-17T20:06:44.896Z,74.97
2022-11-17T20:09:14.878Z,76.09
2022-11-17T20:11:44.975Z,77.95
2022-11-17T20:14:14.388Z,78.70
2022-11-17T20:16:43.161Z,80.18
2022-11-17T20:19:12.197Z,80.87
2022-11-17T20:21:41.641Z,82.00
2022-11-17T20:24:11.750Z,83.44
2022-11-17T20:26:42.958Z,88.22
2022-11-17T20:29:11.579Z,90.80
2022-11-17T20:31:40.185Z,90.09
2022-11-17T20:34:11.991Z,93.99
2022-11-17T20:36:40.666Z,94.72
2022-11-17T20:39:09.331Z,92.95
2022-11-17T20:41:39.377Z,94.69
2022-11-17T20:44:23.589Z,96.85
2022-11-17T20:46:52.838Z,96.87
2022-11-17T20:49:21.847Z,97.71
2022-11-17T20:51:50.541Z,98.54
2022-11-17T20:54:19.781Z,99.75
2022-11-17T20:56:49.799Z,100.00
2022-11-17T20:59:20.265Z,100.00
2022-11-17T21:01:50.414Z,100.00
2022-11-17T21:04:19.060Z,100.00
2022-11-17T21:06:47.706Z,100.00
2022-11-17T21:09:16.500Z,100.00
2022-11-17T21:12:00.258Z,100.00
2022-11-17T21:14:30.655Z,100.00
2022-11-17T21:17:01.037Z,100.00
2022-11-17T21:19:31.138Z,98.58
2022-11-17T21:22:01.961Z,97.66
2022-11-17T21:24:30.610Z,99.04
2022-11-17T21:26:59.336Z,100.00
2022-11-17T21:29:28.304Z,100.00
2022-11-17T21:31:58.390Z,100.00
2022-11-17T21:34:27.009Z,100.00
2022-11-17T21:36:55.656Z,100.00
2022-11-17T21:39:24.617Z,100.00
2022-11-17T21:41:53.354Z,100.00
2022-11-17T21:44:22.013Z,100.00
2022-11-17T21:46:50.675Z,100.00
2022-11-17T21:49:20.666Z,100.00
2022-11-17T21:51:49.336Z,100.00
2022-11-17T21:54:18.053Z,100.00
2022-11-17T21:56:46.733Z,100.00
2022-11-17T21:59:17.082Z,100.00
2022-11-17T22:01:45.875Z,100.00
2022-11-17T22:04:15.820Z,100.00
2022-11-17T22:06:46.456Z,100.00
2022-11-17T22:09:15.434Z,100.00
2022-11-17T22:11:44.299Z,100.00
2022-11-17T22:14:14.398Z,100.00
2022-11-17T22:16:44.454Z,100.00
2022-11-17T22:19:13.968Z,100.00
2022-11-17T22:21:43.306Z,100.00
2022-11-17T22:24:14.071Z,100.00
2022-11-17T22:26:44.059Z,100.00
2022-11-17T22:29:14.957Z,100.00
2022-11-17T22:31:44.136Z,100.00
2022-11-17T22:34:13.090Z,100.00
2022-11-17T22:36:41.907Z,100.00
2022-11-17T22:39:10.511Z,100.00
2022-11-17T22:41:40.809Z,100.00
2022-11-17T22:44:13.422Z,100.00
2022-11-17T22:46:43.140Z,100.00
2022-11-17T22:49:11.981Z,100.00
2022-11-17T22:51:54.539Z,100.00
2022-11-17T22:54:23.222Z,100.00
2022-11-17T22:56:53.674Z,100.00
2022-11-17T22:59:23.692Z,100.00
2022-11-17T23:01:52.348Z,100.00
2022-11-17T23:04:21.075Z,100.00
2022-11-17T23:06:50.297Z,100.00
2022-11-17T23:09:19.223Z,100.00
2022-11-17T23:11:49.316Z,100.00
2022-11-17T23:14:19.291Z,100.00
2022-11-17T23:16:47.927Z,100.00
2022-11-17T23:19:16.735Z,100.00
2022-11-17T23:21:45.568Z,100.00
2022-11-17T23:24:14.686Z,100.00
2022-11-17T23:26:43.766Z,100.00
2022-11-17T23:29:12.390Z,100.00
2022-11-17T23:31:42.452Z,100.00
2022-11-17T23:34:12.096Z,100.00
2022-11-17T23:36:40.736Z,100.00
2022-11-17T23:39:09.439Z,100.00
2022-11-17T23:41:38.055Z,100.00
2022-11-17T23:44:06.973Z,100.00
2022-11-17T23:46:35.604Z,100.00
2022-11-17T23:49:05.620Z,100.00
2022-11-17T23:51:34.867Z,100.00
2022-11-17T23:54:03.797Z,100.00
2022-11-17T23:56:33.542Z,100.00
2022-11-17T23:59:02.317Z,100.00
