createdAt,value
2023-03-04T00:01:17.605Z,20.6
2023-03-04T00:07:09.960Z,20.6
2023-03-04T00:13:03.003Z,20.6
2023-03-04T00:18:42.736Z,20.7
2023-03-04T00:24:35.990Z,20.6
2023-03-04T00:30:13.078Z,20.7
2023-03-04T00:36:06.086Z,20.7
2023-03-04T00:41:43.240Z,20.7
2023-03-04T00:52:57.818Z,20.6
2023-03-04T00:58:34.163Z,20.6
2023-03-04T01:04:11.858Z,20.6
2023-03-04T01:09:49.676Z,20.6
2023-03-04T01:15:26.757Z,20.5
2023-03-04T01:20:48.410Z,20.6
2023-03-04T01:26:25.696Z,20.6
2023-03-04T01:32:03.307Z,20.5
2023-03-04T01:37:40.578Z,20.6
2023-03-04T01:43:02.406Z,20.6
2023-03-04T01:48:27.541Z,20.6
2023-03-04T01:53:49.488Z,20.6
2023-03-04T01:59:11.101Z,20.6
2023-03-04T02:04:33.262Z,20.6
2023-03-04T02:10:10.916Z,20.6
2023-03-04T02:15:33.461Z,20.6
2023-03-04T02:20:40.166Z,20.6
2023-03-04T02:26:17.153Z,20.6
2023-03-04T02:31:54.856Z,20.6
2023-03-04T02:37:31.992Z,20.6
2023-03-04T02:43:09.314Z,20.6
2023-03-04T02:48:45.747Z,20.6
2023-03-04T02:54:22.625Z,20.6
2023-03-04T02:59:44.760Z,20.6
2023-03-04T03:05:22.387Z,20.6
2023-03-04T03:11:00.247Z,20.5
2023-03-04T03:22:01.118Z,20.5
2023-03-04T03:27:37.945Z,20.5
2023-03-04T03:33:15.381Z,20.4
2023-03-04T03:38:53.310Z,20.5
2023-03-04T03:44:30.181Z,20.5
2023-03-04T03:55:15.498Z,20.6
2023-03-04T04:00:52.680Z,20.5
2023-03-04T04:06:30.882Z,20.5
2023-03-04T04:12:08.317Z,20.6
2023-03-04T04:17:45.289Z,20.5
2023-03-04T04:23:10.718Z,20.5
2023-03-04T04:28:48.477Z,20.5
2023-03-04T04:33:54.793Z,20.5
2023-03-04T04:39:31.664Z,20.6
2023-03-04T04:50:33.085Z,20.5
2023-03-04T04:56:25.383Z,20.4
2023-03-04T05:02:02.100Z,20.4
2023-03-04T05:07:39.886Z,20.4
2023-03-04T05:13:16.994Z,20.4
2023-03-04T05:19:09.833Z,20.4
2023-03-04T05:24:46.431Z,20.4
2023-03-04T05:30:23.628Z,20.4
2023-03-04T05:36:02.281Z,20.4
2023-03-04T05:41:39.208Z,20.4
2023-03-04T05:47:16.128Z,20.4
2023-03-04T05:53:08.715Z,20.4
2023-03-04T05:59:01.115Z,20.4
2023-03-04T06:04:54.293Z,20.4
2023-03-04T06:10:31.454Z,20.5
2023-03-04T06:16:24.122Z,20.5
2023-03-04T06:22:16.263Z,20.4
2023-03-04T06:28:11.517Z,20.4
2023-03-04T06:33:48.879Z,20.4
2023-03-04T06:39:41.949Z,20.5
2023-03-04T06:45:35.416Z,20.5
2023-03-04T06:51:12.403Z,20.5
2023-03-04T06:57:05.524Z,20.4
2023-03-04T07:02:57.674Z,20.4
2023-03-04T07:08:49.441Z,20.4
2023-03-04T07:14:42.182Z,20.4
2023-03-04T07:20:35.879Z,20.4
2023-03-04T07:26:27.958Z,20.4
2023-03-04T07:32:20.989Z,20.4
2023-03-04T07:38:13.224Z,20.4
2023-03-04T07:44:05.859Z,20.4
2023-03-04T07:49:58.706Z,20.4
2023-03-04T07:55:54.547Z,20.4
2023-03-04T08:01:46.298Z,20.4
2023-03-04T08:07:38.922Z,20.4
2023-03-04T08:13:31.600Z,20.4
2023-03-04T08:19:25.982Z,20.4
2023-03-04T08:25:03.329Z,20.4
2023-03-04T08:30:40.290Z,20.4
2023-03-04T08:36:36.663Z,20.4
2023-03-04T08:42:16.349Z,20.5
2023-03-04T08:48:09.542Z,20.5
2023-03-04T08:54:02.802Z,20.5
2023-03-04T08:59:55.495Z,20.5
2023-03-04T09:05:47.658Z,20.4
2023-03-04T09:11:40.154Z,20.5
2023-03-04T09:17:42.733Z,20.5
2023-03-04T09:23:36.334Z,20.5
2023-03-04T09:29:29.168Z,20.5
2023-03-04T09:35:21.910Z,20.5
2023-03-04T09:46:52.546Z,20.6
2023-03-04T09:52:47.898Z,20.6
2023-03-04T09:58:44.873Z,20.5
2023-03-04T10:04:38.141Z,20.6
2023-03-04T10:10:30.690Z,20.6
2023-03-04T10:16:23.843Z,20.6
2023-03-04T10:22:17.209Z,20.6
2023-03-04T10:28:12.537Z,20.6
2023-03-04T10:33:50.510Z,20.6
2023-03-04T10:39:42.728Z,20.6
2023-03-04T10:45:35.674Z,20.6
2023-03-04T10:51:29.035Z,20.6
2023-03-04T10:57:21.221Z,20.6
2023-03-04T11:03:00.613Z,20.7
2023-03-04T11:09:03.419Z,20.7
2023-03-04T11:14:55.720Z,20.6
2023-03-04T11:20:47.635Z,20.7
2023-03-04T11:26:56.741Z,20.6
2023-03-04T11:32:49.898Z,20.6
2023-03-04T11:38:42.882Z,20.7
2023-03-04T11:44:36.521Z,20.6
2023-03-04T11:50:45.805Z,20.6
2023-03-04T11:56:38.964Z,20.6
2023-03-04T12:02:33.048Z,20.6
2023-03-04T12:08:26.724Z,20.5
2023-03-04T12:14:05.584Z,20.5
2023-03-04T12:19:59.582Z,20.5
2023-03-04T12:25:52.207Z,20.6
2023-03-04T12:31:34.487Z,20.5
2023-03-04T12:48:42.852Z,20.5
2023-03-04T12:54:37.645Z,20.5
2023-03-04T13:00:30.796Z,20.5
2023-03-04T13:06:09.165Z,20.5
2023-03-04T13:11:46.857Z,20.5
2023-03-04T13:17:44.102Z,20.5
2023-03-04T13:23:21.790Z,20.5
2023-03-04T13:29:16.372Z,20.5
2023-03-04T13:35:11.346Z,20.5
2023-03-04T13:41:07.273Z,20.5
2023-03-04T13:46:45.241Z,20.5
2023-03-04T13:52:51.217Z,20.4
2023-03-04T13:58:47.983Z,20.4
2023-03-04T14:04:41.651Z,20.4
2023-03-04T14:10:20.111Z,20.4
2023-03-04T14:16:12.529Z,20.4
2023-03-04T14:22:06.294Z,20.4
2023-03-04T14:27:58.959Z,20.3
2023-03-04T14:33:46.905Z,20.3
2023-03-04T14:39:38.949Z,20.3
2023-03-04T14:45:30.463Z,20.4
2023-03-04T14:51:36.380Z,20.4
2023-03-04T14:57:28.457Z,20.4
2023-03-04T15:03:21.793Z,20.4
2023-03-04T15:09:14.772Z,20.4
2023-03-04T15:15:07.481Z,20.4
2023-03-04T15:21:00.674Z,20.4
2023-03-04T15:26:37.678Z,20.4
2023-03-04T15:32:32.085Z,20.4
2023-03-04T15:38:24.562Z,20.4
2023-03-04T15:44:16.358Z,20.4
2023-03-04T15:49:56.750Z,20.3
2023-03-04T15:55:35.432Z,20.3
2023-03-04T16:01:27.775Z,20.3
2023-03-04T16:07:20.740Z,20.3
2023-03-04T16:13:13.146Z,20.3
2023-03-04T16:19:05.440Z,20.3
2023-03-04T16:24:58.084Z,20.3
2023-03-04T16:30:50.933Z,20.3
2023-03-04T16:36:30.267Z,20.4
2023-03-04T16:42:22.964Z,20.4
2023-03-04T16:48:00.531Z,20.4
2023-03-04T16:53:54.988Z,20.5
2023-03-04T16:59:47.649Z,20.6
2023-03-04T17:05:42.951Z,20.7
2023-03-04T17:11:20.137Z,20.8
2023-03-04T17:16:57.525Z,20.8
2023-03-04T17:22:49.050Z,20.9
2023-03-04T17:28:42.034Z,20.9
2023-03-04T17:34:19.324Z,21
2023-03-04T17:45:48.979Z,21.2
2023-03-04T17:51:26.054Z,21.3
2023-03-04T17:57:17.577Z,21.3
2023-03-04T18:02:54.885Z,21.4
2023-03-04T18:14:24.791Z,21.4
2023-03-04T18:20:01.025Z,21.6
2023-03-04T18:25:22.551Z,21.6
2023-03-04T18:30:59.147Z,21.6
2023-03-04T18:36:49.079Z,21.6
2023-03-04T18:42:41.507Z,21.7
2023-03-04T18:48:34.562Z,21.8
2023-03-04T18:54:27.402Z,21.8
2023-03-04T19:00:19.789Z,21.8
2023-03-04T19:06:12.365Z,21.8
2023-03-04T19:17:27.631Z,21.9
2023-03-04T19:23:05.014Z,21.9
2023-03-04T19:28:42.187Z,21.9
2023-03-04T19:34:34.553Z,22
2023-03-04T19:45:18.359Z,22
2023-03-04T19:50:55.444Z,22.1
2023-03-04T19:56:32.833Z,22.1
2023-03-04T20:02:10.727Z,22.1
2023-03-04T20:18:26.772Z,22.3
2023-03-04T20:23:48.630Z,22.3
2023-03-04T20:29:26.086Z,22.3
2023-03-04T20:35:04.372Z,22.4
2023-03-04T20:40:52.861Z,22.4
2023-03-04T20:46:45.594Z,22.4
2023-03-04T21:03:05.328Z,22.4
2023-03-04T21:08:57.739Z,22.4
2023-03-04T21:14:50.915Z,22.5
2023-03-04T21:20:44.249Z,22.5
2023-03-04T21:26:40.578Z,22.4
2023-03-04T21:49:39.074Z,22.4
2023-03-04T21:55:17.788Z,22.4
2023-03-04T22:00:40.685Z,22.3
2023-03-04T22:06:32.757Z,22.3
2023-03-04T22:17:43.997Z,22.1
2023-03-04T22:28:42.833Z,22.1
2023-03-04T22:49:56.216Z,21.9
2023-03-04T23:01:26.189Z,21.8
2023-03-04T23:07:18.189Z,21.8
2023-03-04T23:13:10.832Z,21.8
2023-03-04T23:19:03.923Z,21.8
2023-03-04T23:30:34.202Z,21.7
2023-03-04T23:36:27.262Z,21.7
2023-03-04T23:42:19.540Z,21.7
2023-03-04T23:48:12.492Z,21.6
2023-03-04T23:53:49.918Z,21.6
