createdAt,value
2019-04-07T00:00:37.110Z,99.90
2019-04-07T00:03:04.633Z,99.90
2019-04-07T00:05:32.222Z,99.90
2019-04-07T00:07:59.160Z,99.90
2019-04-07T00:10:25.980Z,99.90
2019-04-07T00:12:52.991Z,99.90
2019-04-07T00:15:20.836Z,99.90
2019-04-07T00:17:47.735Z,99.90
2019-04-07T00:20:15.983Z,99.90
2019-04-07T00:22:44.204Z,99.90
2019-04-07T00:25:11.080Z,99.90
2019-04-07T00:27:37.907Z,99.90
2019-04-07T00:30:05.229Z,99.90
2019-04-07T00:32:31.832Z,99.90
2019-04-07T00:34:58.645Z,99.90
2019-04-07T00:37:25.162Z,99.90
2019-04-07T00:39:53.247Z,99.90
2019-04-07T00:42:19.861Z,99.90
2019-04-07T00:44:46.644Z,99.90
2019-04-07T00:47:13.224Z,99.90
2019-04-07T00:49:41.496Z,99.90
2019-04-07T00:52:10.056Z,99.90
2019-04-07T00:54:37.033Z,99.90
2019-04-07T00:57:03.589Z,99.90
2019-04-07T00:59:30.816Z,99.90
2019-04-07T01:01:57.958Z,99.90
2019-04-07T01:04:25.315Z,99.90
2019-04-07T01:06:53.707Z,99.90
2019-04-07T01:09:20.270Z,99.90
2019-04-07T01:11:47.460Z,99.90
2019-04-07T01:14:14.058Z,99.90
2019-04-07T01:16:40.767Z,99.90
2019-04-07T01:19:07.619Z,99.90
2019-04-07T01:21:35.804Z,99.90
2019-04-07T01:24:02.511Z,99.90
2019-04-07T01:26:29.246Z,99.90
2019-04-07T01:28:55.798Z,99.90
2019-04-07T01:31:22.553Z,99.90
2019-04-07T01:33:48.987Z,99.90
2019-04-07T01:36:17.190Z,99.90
2019-04-07T01:38:44.482Z,99.90
2019-04-07T01:41:13.919Z,99.90
2019-04-07T01:43:57.568Z,99.90
2019-04-07T01:46:44.532Z,99.90
2019-04-07T01:49:16.368Z,99.90
2019-04-07T01:51:47.665Z,99.90
2019-04-07T01:54:31.824Z,99.90
2019-04-07T01:57:16.878Z,99.90
2019-04-07T01:59:48.417Z,99.90
2019-04-07T02:02:25.546Z,99.90
2019-04-07T02:05:10.867Z,99.90
2019-04-07T02:07:42.488Z,99.90
2019-04-07T02:10:12.052Z,99.90
2019-04-07T02:12:50.998Z,99.90
2019-04-07T02:15:31.877Z,99.90
2019-04-07T02:18:03.538Z,99.90
2019-04-07T02:21:03.215Z,99.90
2019-04-07T02:23:44.682Z,99.90
2019-04-07T02:26:25.235Z,99.90
2019-04-07T02:29:04.839Z,99.90
2019-04-07T02:31:34.351Z,99.90
2019-04-07T02:34:03.636Z,99.90
2019-04-07T02:36:50.225Z,99.90
2019-04-07T02:39:22.565Z,99.90
2019-04-07T02:41:57.154Z,99.90
2019-04-07T02:44:32.024Z,99.90
2019-04-07T02:47:00.954Z,99.90
2019-04-07T02:49:30.241Z,99.90
2019-04-07T02:52:02.492Z,99.90
2019-04-07T02:54:31.187Z,99.90
2019-04-07T02:57:04.427Z,99.90
2019-04-07T02:59:45.051Z,99.90
2019-04-07T03:02:31.760Z,99.90
2019-04-07T03:05:17.048Z,99.90
2019-04-07T03:08:02.161Z,99.90
2019-04-07T03:10:40.448Z,99.90
2019-04-07T03:13:18.096Z,99.90
2019-04-07T03:15:55.406Z,99.90
2019-04-07T03:18:35.953Z,99.90
2019-04-07T03:21:07.731Z,99.90
2019-04-07T03:23:53.386Z,99.90
2019-04-07T03:26:38.993Z,99.90
2019-04-07T03:29:10.349Z,99.90
2019-04-07T03:31:56.857Z,99.90
2019-04-07T03:34:29.044Z,99.90
2019-04-07T03:37:26.973Z,99.90
2019-04-07T03:39:47.985Z,99.90
2019-04-07T03:42:16.493Z,99.90
2019-04-07T03:44:47.625Z,99.90
2019-04-07T03:47:22.304Z,99.90
2019-04-07T03:50:07.438Z,99.90
2019-04-07T03:52:45.146Z,99.90
2019-04-07T03:55:17.692Z,99.90
2019-04-07T03:57:53.439Z,99.90
2019-04-07T04:01:11.010Z,99.90
2019-04-07T04:03:40.521Z,99.90
2019-04-07T04:06:26.019Z,99.90
2019-04-07T04:09:13.900Z,99.90
2019-04-07T04:11:46.976Z,99.90
2019-04-07T04:14:16.464Z,99.90
2019-04-07T04:16:45.789Z,99.90
2019-04-07T04:19:12.999Z,99.90
2019-04-07T04:21:40.413Z,99.90
2019-04-07T04:24:08.323Z,99.90
2019-04-07T04:26:35.897Z,99.90
2019-04-07T04:29:04.291Z,99.90
2019-04-07T04:31:30.982Z,99.90
2019-04-07T04:33:57.977Z,99.90
2019-04-07T04:36:25.328Z,99.90
2019-04-07T04:38:54.038Z,99.90
2019-04-07T04:41:23.167Z,99.90
2019-04-07T04:43:49.945Z,99.90
2019-04-07T04:46:17.038Z,99.90
2019-04-07T04:48:44.083Z,99.90
2019-04-07T04:51:13.101Z,99.90
2019-04-07T04:53:39.838Z,99.90
2019-04-07T04:56:06.493Z,99.90
2019-04-07T04:58:33.283Z,99.90
2019-04-07T05:00:59.824Z,99.90
2019-04-07T05:03:27.284Z,99.90
2019-04-07T05:05:54.568Z,99.90
2019-04-07T05:08:21.178Z,99.90
2019-04-07T05:10:48.270Z,99.90
2019-04-07T05:13:14.923Z,99.90
2019-04-07T05:15:41.624Z,99.90
2019-04-07T05:18:09.837Z,99.90
2019-04-07T05:20:36.375Z,99.90
2019-04-07T05:23:02.992Z,99.90
2019-04-07T05:25:29.662Z,99.90
2019-04-07T05:27:57.006Z,99.90
2019-04-07T05:30:23.759Z,99.90
2019-04-07T05:32:50.632Z,99.90
2019-04-07T05:35:17.528Z,99.90
2019-04-07T05:37:44.716Z,99.90
2019-04-07T05:40:12.384Z,99.90
2019-04-07T05:42:39.065Z,99.90
2019-04-07T05:45:06.551Z,99.90
2019-04-07T05:47:33.162Z,99.90
2019-04-07T05:50:03.305Z,99.90
2019-04-07T05:52:29.367Z,99.90
2019-04-07T05:54:57.851Z,99.90
2019-04-07T05:57:26.187Z,99.90
2019-04-07T05:59:53.729Z,99.90
2019-04-07T06:02:21.012Z,99.90
2019-04-07T06:04:48.447Z,99.90
2019-04-07T06:07:15.921Z,99.90
2019-04-07T06:09:42.639Z,99.90
2019-04-07T06:12:09.873Z,99.90
2019-04-07T06:14:37.950Z,99.90
2019-04-07T06:17:06.491Z,99.90
2019-04-07T06:19:37.503Z,99.90
2019-04-07T06:22:02.362Z,99.90
2019-04-07T06:24:32.160Z,99.90
2019-04-07T06:26:57.570Z,99.90
2019-04-07T06:29:26.296Z,99.90
2019-04-07T06:31:52.802Z,99.90
2019-04-07T06:34:20.276Z,99.90
2019-04-07T06:36:51.658Z,99.90
2019-04-07T06:39:17.185Z,99.90
2019-04-07T06:41:44.367Z,99.90
2019-04-07T06:44:13.889Z,99.90
2019-04-07T06:46:44.724Z,99.90
2019-04-07T06:49:27.814Z,99.90
2019-04-07T06:52:04.794Z,99.90
2019-04-07T06:54:39.849Z,99.90
2019-04-07T06:57:25.310Z,99.90
2019-04-07T06:59:54.702Z,99.90
2019-04-07T07:02:43.722Z,99.90
2019-04-07T07:05:21.335Z,99.90
2019-04-07T07:07:56.351Z,99.90
2019-04-07T07:10:28.696Z,99.90
2019-04-07T07:13:09.451Z,99.90
2019-04-07T07:15:36.421Z,99.90
2019-04-07T07:18:24.257Z,99.90
2019-04-07T07:20:55.755Z,99.90
2019-04-07T07:23:25.294Z,99.90
2019-04-07T07:25:51.987Z,99.90
2019-04-07T07:28:18.549Z,99.90
2019-04-07T07:30:45.438Z,99.90
2019-04-07T07:33:13.709Z,99.90
2019-04-07T07:35:40.935Z,99.90
2019-04-07T07:38:09.220Z,99.90
2019-04-07T07:40:37.568Z,99.90
2019-04-07T07:43:04.426Z,99.90
2019-04-07T07:45:31.725Z,99.90
2019-04-07T07:47:58.498Z,99.90
2019-04-07T07:50:25.423Z,99.90
2019-04-07T07:52:53.757Z,99.90
2019-04-07T07:55:20.846Z,99.90
2019-04-07T07:57:48.148Z,99.90
2019-04-07T08:00:15.683Z,99.90
2019-04-07T08:02:42.874Z,99.90
2019-04-07T08:05:10.337Z,99.90
2019-04-07T08:07:36.895Z,99.90
2019-04-07T08:10:05.388Z,99.90
2019-04-07T08:12:34.287Z,99.90
2019-04-07T08:15:00.585Z,99.90
2019-04-07T08:17:27.826Z,99.90
2019-04-07T08:19:54.578Z,99.90
2019-04-07T08:22:29.973Z,99.90
2019-04-07T08:24:51.913Z,99.90
2019-04-07T08:27:18.143Z,99.90
2019-04-07T08:29:51.068Z,99.90
2019-04-07T08:32:17.679Z,99.90
2019-04-07T08:34:44.860Z,99.90
2019-04-07T08:37:14.358Z,99.90
2019-04-07T08:39:40.791Z,99.90
2019-04-07T08:42:10.655Z,99.90
2019-04-07T08:44:36.659Z,99.90
2019-04-07T08:47:03.308Z,99.90
2019-04-07T08:49:32.699Z,99.90
2019-04-07T08:51:59.049Z,99.90
2019-04-07T08:54:28.550Z,99.90
2019-04-07T08:56:56.784Z,99.90
2019-04-07T08:59:23.766Z,99.90
2019-04-07T09:01:53.502Z,99.50
2019-04-07T09:04:18.921Z,98.70
2019-04-07T09:06:45.603Z,98.40
2019-04-07T09:09:12.425Z,98.90
2019-04-07T09:11:41.249Z,98.50
2019-04-07T09:14:08.767Z,98.50
2019-04-07T09:16:37.900Z,97.80
2019-04-07T09:19:25.157Z,96.50
2019-04-07T09:22:06.274Z,96.40
2019-04-07T09:24:38.219Z,95.70
2019-04-07T09:27:17.132Z,95.60
2019-04-07T09:29:49.234Z,95.90
2019-04-07T09:32:17.816Z,95.90
2019-04-07T09:34:50.439Z,95.60
2019-04-07T09:37:26.129Z,95.40
2019-04-07T09:40:06.919Z,95.20
2019-04-07T09:42:41.288Z,94.80
2019-04-07T09:45:12.424Z,95.10
2019-04-07T09:47:41.371Z,94.50
2019-04-07T09:50:28.795Z,93.20
2019-04-07T09:52:58.089Z,94.10
2019-04-07T09:55:29.964Z,94.00
2019-04-07T09:58:18.185Z,94.40
2019-04-07T10:01:02.228Z,92.20
2019-04-07T10:03:38.141Z,92.90
2019-04-07T10:06:10.682Z,92.30
2019-04-07T10:08:42.010Z,91.90
2019-04-07T10:11:11.827Z,92.40
2019-04-07T10:13:49.687Z,92.20
2019-04-07T10:16:24.275Z,92.20
2019-04-07T10:19:04.987Z,93.30
2019-04-07T10:21:51.352Z,93.60
2019-04-07T10:24:25.917Z,92.60
2019-04-07T10:26:55.201Z,91.90
2019-04-07T10:29:39.773Z,91.80
2019-04-07T10:32:08.918Z,91.30
2019-04-07T10:34:54.383Z,90.50
2019-04-07T10:37:26.561Z,90.50
2019-04-07T10:40:16.743Z,90.00
2019-04-07T10:42:41.657Z,90.10
2019-04-07T10:45:12.309Z,90.00
2019-04-07T10:47:57.853Z,90.00
2019-04-07T10:50:26.839Z,90.50
2019-04-07T10:52:58.821Z,91.40
2019-04-07T10:55:33.243Z,90.50
2019-04-07T10:58:19.831Z,91.10
2019-04-07T11:00:50.936Z,90.80
2019-04-07T11:03:27.279Z,91.40
2019-04-07T11:06:13.821Z,90.20
2019-04-07T11:08:55.299Z,90.70
2019-04-07T11:11:41.224Z,90.70
2019-04-07T11:14:13.431Z,90.60
2019-04-07T11:16:56.120Z,90.70
2019-04-07T11:19:39.916Z,88.90
2019-04-07T11:22:25.405Z,89.10
2019-04-07T11:25:10.824Z,87.80
2019-04-07T11:27:55.001Z,87.00
2019-04-07T11:30:27.202Z,87.60
2019-04-07T11:32:57.633Z,89.50
2019-04-07T11:35:30.762Z,87.70
2019-04-07T11:38:16.819Z,87.40
2019-04-07T11:41:01.498Z,87.70
2019-04-07T11:43:30.474Z,87.00
2019-04-07T11:46:05.720Z,86.80
2019-04-07T11:48:40.467Z,87.10
2019-04-07T11:51:09.601Z,87.50
2019-04-07T11:53:42.530Z,87.40
2019-04-07T11:56:12.079Z,86.90
2019-04-07T11:58:49.804Z,88.00
2019-04-07T12:01:28.120Z,88.60
2019-04-07T12:04:04.669Z,87.80
2019-04-07T12:06:33.175Z,87.20
2019-04-07T12:09:10.862Z,85.50
2019-04-07T12:11:39.754Z,86.30
2019-04-07T12:14:18.026Z,85.60
2019-04-07T12:17:08.706Z,87.10
2019-04-07T12:19:36.659Z,85.80
2019-04-07T12:22:14.311Z,85.70
2019-04-07T12:24:49.119Z,86.60
2019-04-07T12:27:21.679Z,85.80
2019-04-07T12:29:56.948Z,85.90
2019-04-07T12:32:26.029Z,85.40
2019-04-07T12:35:04.242Z,84.50
2019-04-07T12:37:39.878Z,84.50
2019-04-07T12:40:10.937Z,85.00
2019-04-07T12:42:52.352Z,83.10
2019-04-07T12:45:20.868Z,83.60
2019-04-07T12:47:49.345Z,82.50
2019-04-07T12:50:33.815Z,84.30
2019-04-07T12:53:06.866Z,84.50
2019-04-07T12:55:36.153Z,83.80
2019-04-07T12:58:10.805Z,81.90
2019-04-07T13:00:55.735Z,81.40
2019-04-07T13:03:25.569Z,82.70
2019-04-07T13:05:54.179Z,82.10
2019-04-07T13:08:34.921Z,82.20
2019-04-07T13:11:11.230Z,81.20
2019-04-07T13:14:01.657Z,82.40
2019-04-07T13:16:27.849Z,80.00
2019-04-07T13:19:10.205Z,79.20
2019-04-07T13:21:56.529Z,79.90
2019-04-07T13:24:31.182Z,80.90
2019-04-07T13:26:57.339Z,80.10
2019-04-07T13:29:40.932Z,81.00
2019-04-07T13:32:12.185Z,79.50
2019-04-07T13:34:49.969Z,81.00
2019-04-07T13:37:18.832Z,78.40
2019-04-07T13:39:57.729Z,77.10
2019-04-07T13:42:35.733Z,76.20
2019-04-07T13:45:28.022Z,77.90
2019-04-07T13:48:07.724Z,78.50
2019-04-07T13:50:38.229Z,77.10
2019-04-07T13:53:08.794Z,76.70
2019-04-07T13:55:55.743Z,77.40
2019-04-07T13:58:35.769Z,77.50
2019-04-07T14:01:22.822Z,78.20
2019-04-07T14:03:58.971Z,76.10
2019-04-07T14:06:31.330Z,76.40
2019-04-07T14:09:15.846Z,76.20
2019-04-07T14:11:58.194Z,75.50
2019-04-07T14:14:18.230Z,74.80
2019-04-07T14:16:49.725Z,73.90
2019-04-07T14:19:33.245Z,74.30
2019-04-07T14:22:02.168Z,73.30
2019-04-07T14:24:33.925Z,73.90
2019-04-07T14:27:09.712Z,72.60
2019-04-07T14:29:39.460Z,72.20
2019-04-07T14:32:18.455Z,71.90
2019-04-07T14:35:05.376Z,71.50
2019-04-07T14:37:52.730Z,70.80
2019-04-07T14:40:36.679Z,70.90
2019-04-07T14:43:22.093Z,69.10
2019-04-07T14:45:56.864Z,69.50
2019-04-07T14:48:42.634Z,69.30
2019-04-07T14:51:18.489Z,65.30
2019-04-07T14:53:51.309Z,65.80
2019-04-07T14:56:37.888Z,67.00
2019-04-07T14:59:09.249Z,64.90
2019-04-07T15:01:58.166Z,65.10
2019-04-07T15:04:32.349Z,64.20
2019-04-07T15:07:09.205Z,64.70
2019-04-07T15:09:41.372Z,64.50
2019-04-07T15:12:28.556Z,62.60
2019-04-07T15:14:55.699Z,62.20
2019-04-07T15:17:23.102Z,62.10
2019-04-07T15:19:50.468Z,62.50
2019-04-07T15:22:18.492Z,63.00
2019-04-07T15:24:45.342Z,63.20
2019-04-07T15:27:12.385Z,62.50
2019-04-07T15:29:43.559Z,62.40
2019-04-07T15:32:08.326Z,63.50
2019-04-07T15:34:35.018Z,63.10
2019-04-07T15:37:02.294Z,61.80
2019-04-07T15:39:30.319Z,61.80
2019-04-07T15:41:57.759Z,62.10
2019-04-07T15:44:24.855Z,62.30
2019-04-07T15:46:53.336Z,62.90
2019-04-07T15:49:20.533Z,62.50
2019-04-07T15:51:47.628Z,63.30
2019-04-07T15:54:14.709Z,64.40
2019-04-07T15:56:42.385Z,64.70
2019-04-07T15:59:09.847Z,65.10
2019-04-07T16:01:38.630Z,65.40
2019-04-07T16:04:06.124Z,65.10
2019-04-07T16:06:36.104Z,65.30
2019-04-07T16:09:02.172Z,65.80
2019-04-07T16:11:30.481Z,67.90
2019-04-07T16:13:57.099Z,69.90
2019-04-07T16:16:26.850Z,72.00
2019-04-07T16:18:52.795Z,72.00
2019-04-07T16:21:19.628Z,72.90
2019-04-07T16:23:50.353Z,73.60
2019-04-07T16:26:15.488Z,72.40
2019-04-07T16:28:45.417Z,73.10
2019-04-07T16:31:10.743Z,72.70
2019-04-07T16:33:37.366Z,72.80
2019-04-07T16:36:04.422Z,72.10
2019-04-07T16:38:31.786Z,71.80
2019-04-07T16:40:58.683Z,71.80
2019-04-07T16:43:26.160Z,69.80
2019-04-07T16:45:54.720Z,69.00
2019-04-07T16:48:21.563Z,68.30
2019-04-07T16:50:51.855Z,68.20
2019-04-07T16:53:16.675Z,68.80
2019-04-07T16:55:47.599Z,70.00
2019-04-07T16:58:12.123Z,71.80
2019-04-07T17:00:39.748Z,70.10
2019-04-07T17:03:07.658Z,69.20
2019-04-07T17:05:36.200Z,69.10
2019-04-07T17:08:03.662Z,70.70
2019-04-07T17:10:33.116Z,71.00
2019-04-07T17:13:00.840Z,71.60
2019-04-07T17:15:27.398Z,72.10
2019-04-07T17:17:54.640Z,72.90
2019-04-07T17:20:22.133Z,74.20
2019-04-07T17:22:49.448Z,76.10
2019-04-07T17:25:16.269Z,76.00
2019-04-07T17:27:45.427Z,76.90
2019-04-07T17:30:15.309Z,77.10
2019-04-07T17:32:42.398Z,78.50
2019-04-07T17:35:12.456Z,79.00
2019-04-07T17:37:39.464Z,79.80
2019-04-07T17:40:13.165Z,79.90
2019-04-07T17:42:40.764Z,79.80
2019-04-07T17:45:09.699Z,81.40
2019-04-07T17:47:46.992Z,82.30
2019-04-07T17:50:16.781Z,81.30
2019-04-07T17:52:48.291Z,81.30
2019-04-07T17:55:33.122Z,81.70
2019-04-07T17:58:17.248Z,81.80
2019-04-07T18:00:58.563Z,82.10
2019-04-07T18:03:46.484Z,82.40
2019-04-07T18:06:21.780Z,82.50
2019-04-07T18:09:10.765Z,82.90
2019-04-07T18:11:46.955Z,83.40
2019-04-07T18:14:22.291Z,83.90
2019-04-07T18:16:58.062Z,84.20
2019-04-07T18:19:43.799Z,84.00
2019-04-07T18:22:12.652Z,84.30
2019-04-07T18:24:59.623Z,84.80
2019-04-07T18:27:36.381Z,84.30
2019-04-07T18:30:16.648Z,84.90
2019-04-07T18:32:51.513Z,85.00
2019-04-07T18:35:37.695Z,83.90
2019-04-07T18:38:11.060Z,84.50
2019-04-07T18:40:39.516Z,83.40
2019-04-07T18:43:14.774Z,82.10
2019-04-07T18:45:49.981Z,81.50
2019-04-07T18:48:18.426Z,82.40
2019-04-07T18:50:50.039Z,81.80
2019-04-07T18:53:27.566Z,81.60
2019-04-07T18:55:55.746Z,81.90
2019-04-07T18:58:24.517Z,82.30
2019-04-07T19:01:11.671Z,82.50
2019-04-07T19:03:53.533Z,82.90
2019-04-07T19:06:41.526Z,81.80
2019-04-07T19:09:12.285Z,82.50
2019-04-07T19:12:02.741Z,83.20
2019-04-07T19:14:45.991Z,82.30
2019-04-07T19:17:10.675Z,82.20
2019-04-07T19:19:57.478Z,82.20
2019-04-07T19:22:26.652Z,81.70
2019-04-07T19:25:14.395Z,82.00
2019-04-07T19:27:50.629Z,81.60
2019-04-07T19:30:26.908Z,82.30
2019-04-07T19:33:01.287Z,82.80
2019-04-07T19:35:46.464Z,82.90
2019-04-07T19:38:33.690Z,83.20
2019-04-07T19:41:20.433Z,83.40
2019-04-07T19:43:48.887Z,83.50
2019-04-07T19:46:36.460Z,83.90
2019-04-07T19:49:23.333Z,84.70
2019-04-07T19:52:05.411Z,85.10
2019-04-07T19:54:33.420Z,85.10
2019-04-07T19:57:11.508Z,85.30
2019-04-07T19:59:46.511Z,85.40
2019-04-07T20:02:30.508Z,85.60
2019-04-07T20:05:17.384Z,86.00
2019-04-07T20:07:52.616Z,86.90
2019-04-07T20:10:25.711Z,87.40
2019-04-07T20:12:54.497Z,87.60
2019-04-07T20:15:23.993Z,87.80
2019-04-07T20:17:55.031Z,88.60
2019-04-07T20:20:33.625Z,89.00
2019-04-07T20:23:05.129Z,89.90
2019-04-07T20:25:41.066Z,89.90
2019-04-07T20:28:10.889Z,90.00
2019-04-07T20:30:47.382Z,90.40
2019-04-07T20:33:29.753Z,90.30
2019-04-07T20:36:07.543Z,90.50
2019-04-07T20:38:45.086Z,91.10
2019-04-07T20:41:15.773Z,90.80
2019-04-07T20:43:53.819Z,90.70
2019-04-07T20:46:29.562Z,90.80
2019-04-07T20:48:58.171Z,90.80
2019-04-07T20:51:27.553Z,91.00
2019-04-07T20:54:08.240Z,91.10
2019-04-07T20:56:41.961Z,91.30
2019-04-07T20:59:31.426Z,91.40
2019-04-07T21:02:03.268Z,91.50
2019-04-07T21:04:31.181Z,91.50
2019-04-07T21:07:08.602Z,91.60
2019-04-07T21:09:53.912Z,91.70
2019-04-07T21:12:23.165Z,91.70
2019-04-07T21:15:18.295Z,92.00
2019-04-07T21:17:41.183Z,92.30
2019-04-07T21:20:11.790Z,92.50
2019-04-07T21:22:43.305Z,92.70
2019-04-07T21:25:25.341Z,92.60
2019-04-07T21:28:07.719Z,92.80
2019-04-07T21:30:43.819Z,92.80
2019-04-07T21:33:13.196Z,92.80
2019-04-07T21:35:44.806Z,92.70
2019-04-07T21:38:31.233Z,92.80
2019-04-07T21:40:59.901Z,93.10
2019-04-07T21:43:40.390Z,93.40
2019-04-07T21:46:11.950Z,93.60
2019-04-07T21:48:48.010Z,93.60
2019-04-07T21:51:20.948Z,93.70
2019-04-07T21:53:49.532Z,93.90
2019-04-07T21:56:20.820Z,93.80
2019-04-07T21:58:54.953Z,93.80
2019-04-07T22:01:23.704Z,94.10
2019-04-07T22:04:08.318Z,94.00
2019-04-07T22:06:39.254Z,94.30
2019-04-07T22:09:08.928Z,94.50
2019-04-07T22:11:37.151Z,94.70
2019-04-07T22:14:07.269Z,94.50
2019-04-07T22:16:34.148Z,95.20
2019-04-07T22:19:01.766Z,95.00
2019-04-07T22:21:29.392Z,95.20
2019-04-07T22:23:56.618Z,95.40
2019-04-07T22:26:23.405Z,95.40
2019-04-07T22:28:50.111Z,95.60
2019-04-07T22:31:18.662Z,95.60
2019-04-07T22:33:45.221Z,95.70
2019-04-07T22:36:14.144Z,95.80
2019-04-07T22:38:40.992Z,95.70
2019-04-07T22:41:09.885Z,95.90
2019-04-07T22:43:36.516Z,95.80
2019-04-07T22:46:08.507Z,95.90
2019-04-07T22:48:31.487Z,96.20
2019-04-07T22:50:58.784Z,96.30
2019-04-07T22:53:28.487Z,96.00
2019-04-07T22:55:54.795Z,95.90
2019-04-07T22:58:22.227Z,96.10
2019-04-07T23:00:50.488Z,96.30
2019-04-07T23:03:17.604Z,96.80
2019-04-07T23:05:44.359Z,96.70
2019-04-07T23:08:11.134Z,97.20
2019-04-07T23:10:37.912Z,97.70
2019-04-07T23:13:04.441Z,98.20
2019-04-07T23:15:40.110Z,98.50
2019-04-07T23:17:59.860Z,98.60
2019-04-07T23:20:27.001Z,98.70
2019-04-07T23:22:55.470Z,97.80
2019-04-07T23:25:23.042Z,97.90
2019-04-07T23:27:50.018Z,98.40
2019-04-07T23:30:21.427Z,98.20
2019-04-07T23:32:48.312Z,98.60
2019-04-07T23:35:14.984Z,98.20
2019-04-07T23:37:43.223Z,98.40
2019-04-07T23:40:10.753Z,98.40
2019-04-07T23:42:38.171Z,98.90
2019-04-07T23:45:05.717Z,99.10
2019-04-07T23:47:32.386Z,98.90
2019-04-07T23:49:59.005Z,99.10
2019-04-07T23:52:25.619Z,99.20
2019-04-07T23:54:54.542Z,99.50
2019-04-07T23:57:21.893Z,99.40
2019-04-07T23:59:48.782Z,99.60
