createdAt,value
2022-09-03T00:00:25.519Z,19.95
2022-09-03T00:03:00.878Z,19.92
2022-09-03T00:05:36.850Z,19.93
2022-09-03T00:08:15.066Z,19.93
2022-09-03T00:10:48.629Z,19.94
2022-09-03T00:13:21.538Z,19.95
2022-09-03T00:15:50.817Z,19.93
2022-09-03T00:18:23.127Z,19.88
2022-09-03T00:20:55.346Z,19.82
2022-09-03T00:23:28.595Z,19.71
2022-09-03T00:26:03.026Z,19.70
2022-09-03T00:28:42.734Z,19.63
2022-09-03T00:31:18.511Z,19.61
2022-09-03T00:33:49.504Z,19.61
2022-09-03T00:36:22.205Z,19.57
2022-09-03T00:38:52.289Z,19.54
2022-09-03T00:41:31.974Z,19.50
2022-09-03T00:44:26.630Z,19.44
2022-09-03T00:47:01.796Z,19.42
2022-09-03T00:49:40.934Z,19.39
2022-09-03T00:52:19.825Z,19.35
2022-09-03T00:55:03.636Z,19.30
2022-09-03T00:57:44.376Z,19.28
2022-09-03T01:00:16.246Z,19.26
2022-09-03T01:02:57.123Z,19.21
2022-09-03T01:06:01.658Z,19.17
2022-09-03T01:08:54.455Z,19.17
2022-09-03T01:11:34.216Z,19.15
2022-09-03T01:14:14.219Z,19.12
2022-09-03T01:16:51.778Z,19.10
2022-09-03T01:19:53.550Z,19.01
2022-09-03T01:22:41.986Z,19.01
2022-09-03T01:25:18.746Z,19.04
2022-09-03T01:28:04.259Z,19.01
2022-09-03T01:30:38.411Z,19.05
2022-09-03T01:33:13.710Z,19.06
2022-09-03T01:35:48.253Z,19.07
2022-09-03T01:38:27.465Z,19.03
2022-09-03T01:41:21.507Z,19.02
2022-09-03T01:44:04.812Z,19.03
2022-09-03T01:46:39.922Z,19.02
2022-09-03T01:49:17.227Z,19.02
2022-09-03T01:51:45.622Z,19.02
2022-09-03T01:54:46.535Z,18.98
2022-09-03T01:57:37.294Z,19.00
2022-09-03T02:00:11.912Z,19.03
2022-09-03T02:02:41.313Z,19.00
2022-09-03T02:05:12.943Z,18.96
2022-09-03T02:07:43.190Z,18.93
2022-09-03T02:10:15.508Z,18.88
2022-09-03T02:12:49.565Z,18.81
2022-09-03T02:15:22.895Z,18.77
2022-09-03T02:17:56.490Z,18.73
2022-09-03T02:20:29.966Z,18.68
2022-09-03T02:22:59.656Z,18.64
2022-09-03T02:25:34.702Z,18.60
2022-09-03T02:28:04.846Z,18.56
2022-09-03T02:30:38.755Z,18.53
2022-09-03T02:33:06.987Z,18.50
2022-09-03T02:35:35.869Z,18.46
2022-09-03T02:38:11.919Z,18.42
2022-09-03T02:40:40.810Z,18.38
2022-09-03T02:43:15.215Z,18.37
2022-09-03T02:45:48.763Z,18.31
2022-09-03T02:48:21.826Z,18.30
2022-09-03T02:50:50.164Z,18.27
2022-09-03T02:53:18.643Z,18.22
2022-09-03T02:55:47.409Z,18.20
2022-09-03T02:58:15.730Z,18.17
2022-09-03T03:00:45.514Z,18.14
2022-09-03T03:03:13.704Z,18.10
2022-09-03T03:05:48.057Z,18.06
2022-09-03T03:08:17.159Z,18.00
2022-09-03T03:10:46.196Z,17.99
2022-09-03T03:13:15.023Z,17.97
2022-09-03T03:15:46.371Z,17.94
2022-09-03T03:18:14.658Z,17.90
2022-09-03T03:20:44.434Z,17.91
2022-09-03T03:23:12.694Z,17.88
2022-09-03T03:25:41.169Z,17.87
2022-09-03T03:28:09.619Z,17.88
2022-09-03T03:30:40.399Z,17.90
2022-09-03T03:33:10.485Z,17.91
2022-09-03T03:35:38.852Z,17.90
2022-09-03T03:38:06.966Z,17.92
2022-09-03T03:40:35.547Z,17.92
2022-09-03T03:43:03.824Z,17.93
2022-09-03T03:45:32.138Z,17.94
2022-09-03T03:48:00.447Z,17.93
2022-09-03T03:50:29.971Z,17.95
2022-09-03T03:53:01.919Z,17.95
2022-09-03T03:55:30.742Z,17.95
2022-09-03T03:58:03.376Z,17.94
2022-09-03T04:00:31.595Z,17.94
2022-09-03T04:03:01.000Z,17.88
2022-09-03T04:05:33.688Z,17.88
2022-09-03T04:08:03.734Z,17.83
2022-09-03T04:10:31.919Z,17.75
2022-09-03T04:13:01.138Z,17.70
2022-09-03T04:15:29.571Z,17.67
2022-09-03T04:17:57.682Z,17.65
2022-09-03T04:20:25.877Z,17.62
2022-09-03T04:22:56.684Z,17.55
2022-09-03T04:25:24.879Z,17.49
2022-09-03T04:27:53.862Z,17.47
2022-09-03T04:30:22.953Z,17.43
2022-09-03T04:32:54.640Z,17.38
2022-09-03T04:35:23.885Z,17.36
2022-09-03T04:37:53.608Z,17.34
2022-09-03T04:40:23.593Z,17.34
2022-09-03T04:42:52.488Z,17.31
2022-09-03T04:45:20.690Z,17.28
2022-09-03T04:47:58.396Z,17.21
2022-09-03T04:50:28.025Z,17.18
2022-09-03T04:52:59.239Z,17.12
2022-09-03T04:55:28.923Z,17.11
2022-09-03T04:57:57.144Z,17.12
2022-09-03T05:00:25.417Z,17.12
2022-09-03T05:02:53.727Z,17.09
2022-09-03T05:05:22.191Z,17.07
2022-09-03T05:07:50.462Z,17.09
2022-09-03T05:10:20.644Z,17.09
2022-09-03T05:13:00.261Z,17.05
2022-09-03T05:15:28.790Z,17.04
2022-09-03T05:18:02.020Z,17.01
2022-09-03T05:20:31.220Z,17.02
2022-09-03T05:23:03.382Z,16.98
2022-09-03T05:25:32.792Z,16.97
2022-09-03T05:28:03.388Z,16.93
2022-09-03T05:30:31.837Z,16.93
2022-09-03T05:33:00.133Z,16.92
2022-09-03T05:35:30.373Z,16.97
2022-09-03T05:37:59.607Z,16.97
2022-09-03T05:40:27.952Z,17.02
2022-09-03T05:42:59.203Z,17.08
2022-09-03T05:45:29.963Z,17.10
2022-09-03T05:48:01.648Z,17.12
2022-09-03T05:50:30.300Z,17.12
2022-09-03T05:53:00.575Z,17.15
2022-09-03T05:55:29.915Z,17.13
2022-09-03T05:57:58.212Z,17.17
2022-09-03T06:00:26.454Z,17.19
2022-09-03T06:02:56.301Z,17.21
2022-09-03T06:05:24.726Z,17.23
2022-09-03T06:07:53.743Z,17.26
2022-09-03T06:10:25.720Z,17.30
2022-09-03T06:12:56.311Z,17.34
2022-09-03T06:15:24.627Z,17.39
2022-09-03T06:17:52.994Z,17.43
2022-09-03T06:20:22.869Z,17.47
2022-09-03T06:22:53.585Z,17.56
2022-09-03T06:25:21.929Z,17.71
2022-09-03T06:27:50.770Z,17.86
2022-09-03T06:30:19.228Z,18.03
2022-09-03T06:32:47.539Z,18.18
2022-09-03T06:35:16.190Z,18.33
2022-09-03T06:37:46.310Z,18.51
2022-09-03T06:40:20.625Z,18.73
2022-09-03T06:43:02.530Z,18.99
2022-09-03T06:45:31.444Z,19.28
2022-09-03T06:47:59.899Z,19.50
2022-09-03T06:50:31.364Z,19.75
2022-09-03T06:53:04.134Z,19.96
2022-09-03T06:55:32.477Z,20.20
2022-09-03T06:58:00.835Z,20.50
2022-09-03T07:00:29.110Z,20.79
2022-09-03T07:03:00.330Z,21.01
2022-09-03T07:05:29.089Z,21.25
2022-09-03T07:07:57.396Z,21.54
2022-09-03T07:10:28.246Z,21.82
2022-09-03T07:12:57.157Z,22.06
2022-09-03T07:15:26.575Z,22.33
2022-09-03T07:17:55.190Z,22.57
2022-09-03T07:20:23.545Z,22.78
2022-09-03T07:22:51.903Z,23.03
2022-09-03T07:25:20.098Z,23.24
2022-09-03T07:27:51.308Z,23.45
2022-09-03T07:30:20.361Z,23.58
2022-09-03T07:32:51.075Z,23.79
2022-09-03T07:35:19.929Z,23.98
2022-09-03T07:37:49.979Z,24.14
2022-09-03T07:40:20.018Z,24.31
2022-09-03T07:42:54.539Z,24.53
2022-09-03T07:45:24.146Z,24.76
2022-09-03T07:47:52.194Z,24.98
2022-09-03T07:50:20.623Z,25.16
2022-09-03T07:52:48.727Z,25.28
2022-09-03T07:55:17.715Z,25.34
2022-09-03T07:57:45.927Z,25.50
2022-09-03T08:00:17.902Z,25.67
2022-09-03T08:02:46.517Z,25.83
2022-09-03T08:05:15.077Z,26.02
2022-09-03T08:07:43.257Z,26.23
2022-09-03T08:10:11.841Z,26.38
2022-09-03T08:12:40.027Z,26.63
2022-09-03T08:15:09.776Z,26.84
2022-09-03T08:17:39.434Z,27.03
2022-09-03T08:20:08.324Z,27.09
2022-09-03T08:22:37.651Z,27.20
2022-09-03T08:25:06.305Z,27.20
2022-09-03T08:27:37.958Z,27.15
2022-09-03T08:30:09.858Z,27.25
2022-09-03T08:32:39.839Z,27.48
2022-09-03T08:35:10.113Z,27.66
2022-09-03T08:37:39.371Z,27.87
2022-09-03T08:40:08.464Z,28.02
2022-09-03T08:42:57.854Z,28.22
2022-09-03T08:45:26.810Z,28.18
2022-09-03T08:48:03.913Z,27.93
2022-09-03T08:50:36.035Z,27.94
2022-09-03T08:53:11.654Z,27.98
2022-09-03T08:55:48.136Z,28.14
2022-09-03T08:58:18.741Z,28.31
2022-09-03T09:01:01.643Z,28.44
2022-09-03T09:03:49.770Z,28.29
2022-09-03T09:06:27.702Z,28.42
2022-09-03T09:09:11.033Z,28.56
2022-09-03T09:11:52.036Z,28.77
2022-09-03T09:14:26.265Z,28.86
2022-09-03T09:17:05.718Z,29.02
2022-09-03T09:19:44.793Z,29.09
2022-09-03T09:22:19.335Z,29.14
2022-09-03T09:24:52.722Z,29.14
2022-09-03T09:27:21.232Z,29.05
2022-09-03T09:29:52.864Z,29.21
2022-09-03T09:32:21.943Z,29.33
2022-09-03T09:34:53.330Z,29.38
2022-09-03T09:37:22.205Z,29.14
2022-09-03T09:39:59.050Z,28.98
2022-09-03T09:42:30.050Z,29.06
2022-09-03T09:44:58.582Z,29.07
2022-09-03T09:47:30.141Z,29.14
2022-09-03T09:50:02.583Z,29.19
2022-09-03T09:52:31.857Z,29.04
2022-09-03T09:55:11.013Z,29.08
2022-09-03T09:57:40.506Z,29.19
2022-09-03T10:00:15.479Z,29.25
2022-09-03T10:02:50.949Z,29.20
2022-09-03T10:05:25.139Z,29.04
2022-09-03T10:07:59.512Z,29.08
2022-09-03T10:10:29.165Z,29.20
2022-09-03T10:13:03.811Z,29.51
2022-09-03T10:15:38.930Z,29.73
2022-09-03T10:18:17.311Z,29.90
2022-09-03T10:20:56.518Z,30.00
2022-09-03T10:23:28.407Z,30.03
2022-09-03T10:26:07.630Z,30.15
2022-09-03T10:28:41.523Z,30.17
2022-09-03T10:31:29.588Z,30.13
2022-09-03T10:34:02.334Z,30.28
2022-09-03T10:36:38.464Z,30.51
2022-09-03T10:39:11.574Z,30.72
2022-09-03T10:41:54.295Z,30.71
2022-09-03T10:44:42.863Z,30.58
2022-09-03T10:47:30.066Z,30.59
2022-09-03T10:50:04.681Z,30.48
2022-09-03T10:52:49.722Z,30.42
2022-09-03T10:55:24.410Z,30.48
2022-09-03T10:58:04.530Z,30.59
2022-09-03T11:00:35.791Z,30.80
2022-09-03T11:03:48.647Z,30.88
2022-09-03T11:06:22.779Z,31.03
2022-09-03T11:09:04.431Z,30.99
2022-09-03T11:11:39.347Z,31.03
2022-09-03T11:14:11.848Z,31.05
2022-09-03T11:16:45.634Z,30.95
2022-09-03T11:19:18.727Z,30.82
2022-09-03T11:21:50.265Z,30.89
2022-09-03T11:24:24.192Z,30.98
2022-09-03T11:26:57.287Z,31.17
2022-09-03T11:29:40.540Z,31.21
2022-09-03T11:32:16.044Z,31.21
2022-09-03T11:34:49.126Z,31.22
2022-09-03T11:37:24.008Z,31.16
2022-09-03T11:40:00.290Z,31.10
2022-09-03T11:42:35.351Z,31.24
2022-09-03T11:45:35.072Z,31.27
2022-09-03T11:48:03.890Z,31.42
2022-09-03T11:50:34.227Z,31.40
2022-09-03T11:53:11.288Z,31.30
2022-09-03T11:55:56.559Z,31.32
2022-09-03T11:58:28.407Z,31.34
2022-09-03T12:00:58.360Z,31.16
2022-09-03T12:03:30.295Z,31.04
2022-09-03T12:06:21.161Z,30.97
2022-09-03T12:09:13.971Z,31.00
2022-09-03T12:12:02.475Z,31.12
2022-09-03T12:14:43.736Z,31.14
2022-09-03T12:17:22.414Z,31.09
2022-09-03T12:19:54.269Z,31.18
2022-09-03T12:22:25.837Z,31.22
2022-09-03T12:24:54.140Z,31.20
2022-09-03T12:27:26.399Z,31.17
2022-09-03T12:30:00.121Z,31.26
2022-09-03T12:32:32.480Z,31.30
2022-09-03T12:35:13.256Z,31.22
2022-09-03T12:40:32.736Z,31.34
2022-09-03T12:46:13.288Z,31.39
2022-09-03T12:51:48.640Z,31.53
2022-09-03T12:54:19.173Z,31.65
2022-09-03T12:56:55.000Z,31.64
2022-09-03T12:59:28.754Z,31.60
2022-09-03T13:02:02.063Z,31.47
2022-09-03T13:04:33.745Z,31.44
2022-09-03T13:07:05.561Z,31.42
2022-09-03T13:09:38.043Z,31.40
2022-09-03T13:12:06.921Z,31.40
2022-09-03T13:14:48.110Z,31.43
2022-09-03T13:17:37.758Z,31.33
2022-09-03T13:20:23.169Z,31.00
2022-09-03T13:23:15.787Z,31.00
2022-09-03T13:25:53.804Z,31.02
2022-09-03T13:28:36.073Z,31.06
2022-09-03T13:31:27.689Z,31.02
2022-09-03T13:34:02.984Z,31.13
2022-09-03T13:36:39.319Z,31.06
2022-09-03T13:39:19.408Z,31.01
2022-09-03T13:41:53.596Z,30.84
2022-09-03T13:44:38.015Z,30.65
2022-09-03T13:47:14.770Z,30.56
2022-09-03T13:50:06.594Z,30.54
2022-09-03T13:52:43.068Z,30.34
2022-09-03T13:55:17.637Z,30.35
2022-09-03T13:57:52.622Z,30.35
2022-09-03T14:00:33.313Z,30.41
2022-09-03T14:03:12.218Z,30.23
2022-09-03T14:05:52.315Z,30.30
2022-09-03T14:08:27.320Z,30.34
2022-09-03T14:11:07.365Z,30.20
2022-09-03T14:13:56.817Z,30.19
2022-09-03T14:16:36.501Z,30.16
2022-09-03T14:19:12.993Z,30.25
2022-09-03T14:21:46.360Z,30.51
2022-09-03T14:24:22.384Z,30.70
2022-09-03T14:26:53.337Z,30.73
2022-09-03T14:29:27.057Z,30.79
2022-09-03T14:32:20.667Z,30.86
2022-09-03T14:35:09.022Z,30.93
2022-09-03T14:37:57.302Z,31.00
2022-09-03T14:40:31.600Z,31.11
2022-09-03T14:43:13.859Z,31.14
2022-09-03T14:46:03.604Z,30.93
2022-09-03T14:48:51.585Z,31.02
2022-09-03T14:51:47.485Z,31.15
2022-09-03T14:54:32.867Z,31.26
2022-09-03T14:57:22.865Z,31.25
2022-09-03T15:00:18.421Z,31.34
2022-09-03T15:03:10.778Z,31.37
2022-09-03T15:05:49.986Z,31.44
2022-09-03T15:08:47.127Z,31.46
2022-09-03T15:11:20.038Z,31.44
2022-09-03T15:13:54.665Z,31.48
2022-09-03T15:16:37.670Z,31.55
2022-09-03T15:19:30.403Z,31.64
2022-09-03T15:22:12.376Z,31.65
2022-09-03T15:24:52.515Z,31.69
2022-09-03T15:27:46.794Z,31.59
2022-09-03T15:30:19.219Z,31.56
2022-09-03T15:33:07.412Z,31.58
2022-09-03T15:35:57.406Z,31.63
2022-09-03T15:38:37.493Z,31.59
2022-09-03T15:41:14.230Z,31.57
2022-09-03T15:43:43.621Z,31.57
2022-09-03T15:46:31.417Z,31.62
2022-09-03T15:49:04.386Z,31.59
2022-09-03T15:51:37.622Z,31.55
2022-09-03T15:54:16.806Z,31.55
2022-09-03T15:56:54.817Z,31.54
2022-09-03T15:59:30.566Z,31.58
2022-09-03T16:02:11.178Z,31.50
2022-09-03T16:05:06.210Z,31.44
2022-09-03T16:07:50.242Z,31.44
2022-09-03T16:10:25.313Z,31.37
2022-09-03T16:13:05.051Z,31.19
2022-09-03T16:15:41.504Z,31.04
2022-09-03T16:18:24.758Z,30.96
2022-09-03T16:21:00.201Z,30.93
2022-09-03T16:23:32.006Z,31.00
2022-09-03T16:26:06.406Z,30.96
2022-09-03T16:28:50.952Z,30.96
2022-09-03T16:31:35.274Z,30.85
2022-09-03T16:34:16.689Z,30.83
2022-09-03T16:37:00.639Z,30.83
2022-09-03T16:39:44.008Z,30.87
2022-09-03T16:42:25.043Z,30.84
2022-09-03T16:45:06.836Z,30.64
2022-09-03T16:47:54.341Z,30.66
2022-09-03T16:50:40.838Z,30.65
2022-09-03T16:53:17.551Z,30.65
2022-09-03T16:55:59.245Z,30.56
2022-09-03T16:58:37.233Z,30.42
2022-09-03T17:01:22.113Z,30.33
2022-09-03T17:04:21.166Z,30.23
2022-09-03T17:07:01.102Z,30.18
2022-09-03T17:09:48.902Z,30.00
2022-09-03T17:12:31.625Z,29.93
2022-09-03T17:15:14.659Z,29.90
2022-09-03T17:18:18.937Z,29.65
2022-09-03T17:20:56.917Z,29.51
2022-09-03T17:23:56.269Z,29.42
2022-09-03T17:26:31.607Z,29.37
2022-09-03T17:29:09.933Z,29.22
2022-09-03T17:31:51.815Z,29.12
2022-09-03T17:34:35.296Z,28.93
2022-09-03T17:37:18.389Z,28.85
2022-09-03T17:40:09.279Z,28.72
2022-09-03T17:42:49.470Z,28.63
2022-09-03T17:45:28.398Z,28.56
2022-09-03T17:48:16.325Z,28.50
2022-09-03T17:50:55.493Z,28.55
2022-09-03T17:53:27.839Z,28.53
2022-09-03T17:56:01.216Z,28.45
2022-09-03T17:58:35.989Z,28.37
2022-09-03T18:01:21.028Z,28.27
2022-09-03T18:03:55.193Z,28.23
2022-09-03T18:06:36.311Z,28.12
2022-09-03T18:09:08.993Z,28.09
2022-09-03T18:11:41.981Z,28.04
2022-09-03T18:14:18.735Z,28.00
2022-09-03T18:16:54.592Z,28.01
2022-09-03T18:19:52.263Z,27.96
2022-09-03T18:22:41.637Z,27.86
2022-09-03T18:25:32.710Z,27.69
2022-09-03T18:28:26.104Z,27.60
2022-09-03T18:31:11.966Z,27.51
2022-09-03T18:33:57.949Z,27.45
2022-09-03T18:36:45.761Z,27.36
2022-09-03T18:39:44.395Z,27.27
2022-09-03T18:42:42.426Z,27.17
2022-09-03T18:46:22.385Z,27.11
2022-09-03T18:48:55.215Z,27.08
2022-09-03T18:51:52.648Z,27.03
2022-09-03T18:55:07.478Z,26.98
2022-09-03T18:58:06.192Z,26.96
2022-09-03T19:00:59.579Z,26.94
2022-09-03T19:03:59.541Z,26.84
2022-09-03T19:06:53.275Z,26.80
2022-09-03T19:09:55.583Z,26.74
2022-09-03T19:13:02.217Z,26.75
2022-09-03T19:15:52.935Z,26.75
2022-09-03T19:18:51.027Z,26.59
2022-09-03T19:21:47.279Z,26.44
2022-09-03T19:24:32.849Z,26.31
2022-09-03T19:27:52.908Z,26.20
2022-09-03T19:30:40.597Z,26.14
2022-09-03T19:33:33.520Z,26.09
2022-09-03T19:36:32.234Z,26.03
2022-09-03T19:39:32.516Z,25.95
2022-09-03T19:42:29.080Z,25.87
2022-09-03T19:45:27.681Z,25.80
2022-09-03T19:48:25.364Z,25.74
2022-09-03T19:51:23.758Z,25.71
2022-09-03T19:54:10.252Z,25.69
2022-09-03T19:56:57.858Z,25.63
2022-09-03T19:59:52.748Z,25.56
2022-09-03T20:02:39.019Z,25.53
2022-09-03T20:05:27.898Z,25.53
2022-09-03T20:08:15.223Z,25.50
2022-09-03T20:10:46.668Z,25.40
2022-09-03T20:13:17.450Z,25.39
2022-09-03T20:15:55.840Z,25.36
2022-09-03T20:18:44.507Z,25.33
2022-09-03T20:21:22.070Z,25.34
2022-09-03T20:23:59.701Z,25.24
2022-09-03T20:26:41.269Z,25.18
2022-09-03T20:29:29.681Z,25.07
2022-09-03T20:32:10.058Z,25.02
2022-09-03T20:34:48.832Z,24.97
2022-09-03T20:37:29.871Z,24.91
2022-09-03T20:40:20.943Z,24.84
2022-09-03T20:43:09.421Z,24.75
2022-09-03T20:45:54.846Z,24.64
2022-09-03T20:48:29.134Z,24.61
2022-09-03T20:51:10.263Z,24.53
2022-09-03T20:54:00.528Z,24.50
2022-09-03T20:56:35.213Z,24.46
2022-09-03T20:59:18.161Z,24.41
2022-09-03T21:01:53.711Z,24.45
2022-09-03T21:04:43.815Z,24.45
2022-09-03T21:07:21.106Z,24.47
2022-09-03T21:09:57.462Z,24.48
2022-09-03T21:12:37.563Z,24.47
2022-09-03T21:15:16.592Z,24.35
2022-09-03T21:18:00.074Z,24.28
2022-09-03T21:20:41.011Z,24.25
2022-09-03T21:23:19.318Z,24.28
2022-09-03T21:25:53.868Z,24.27
2022-09-03T21:28:27.890Z,24.24
2022-09-03T21:31:00.838Z,24.18
2022-09-03T21:33:31.047Z,24.12
2022-09-03T21:36:10.912Z,24.04
2022-09-03T21:38:46.737Z,23.97
2022-09-03T21:41:24.592Z,23.89
2022-09-03T21:43:59.720Z,23.83
2022-09-03T21:46:34.373Z,23.78
2022-09-03T21:49:07.931Z,23.74
2022-09-03T21:51:42.807Z,23.68
2022-09-03T21:54:16.819Z,23.61
2022-09-03T21:56:59.388Z,23.51
2022-09-03T21:59:44.427Z,23.45
2022-09-03T22:02:17.566Z,23.39
2022-09-03T22:04:45.956Z,23.34
2022-09-03T22:07:23.118Z,23.29
2022-09-03T22:09:56.018Z,23.26
2022-09-03T22:12:32.670Z,23.26
2022-09-03T22:15:02.692Z,23.23
2022-09-03T22:17:46.441Z,23.23
2022-09-03T22:20:19.283Z,23.21
2022-09-03T22:22:56.803Z,23.21
2022-09-03T22:25:33.129Z,23.16
2022-09-03T22:28:09.510Z,23.16
2022-09-03T22:30:47.548Z,23.11
2022-09-03T22:33:22.682Z,23.10
2022-09-03T22:36:14.818Z,23.03
2022-09-03T22:39:05.411Z,23.00
2022-09-03T22:42:01.120Z,22.98
2022-09-03T22:44:52.353Z,22.92
2022-09-03T22:47:33.693Z,22.88
2022-09-03T22:50:16.559Z,22.79
2022-09-03T22:52:50.608Z,22.72
2022-09-03T22:55:23.514Z,22.67
2022-09-03T22:58:00.247Z,22.62
2022-09-03T23:00:29.964Z,22.56
2022-09-03T23:03:05.061Z,22.51
2022-09-03T23:05:50.222Z,22.41
2022-09-03T23:08:25.660Z,22.40
2022-09-03T23:11:03.311Z,22.33
2022-09-03T23:13:36.513Z,22.31
2022-09-03T23:16:13.303Z,22.23
2022-09-03T23:18:46.184Z,22.21
2022-09-03T23:21:23.881Z,22.13
2022-09-03T23:23:59.078Z,22.10
2022-09-03T23:26:38.942Z,22.04
2022-09-03T23:29:13.906Z,22.03
2022-09-03T23:31:42.408Z,22.01
2022-09-03T23:34:12.062Z,22.01
2022-09-03T23:37:35.522Z,21.96
2022-09-03T23:40:26.461Z,21.94
2022-09-03T23:43:22.769Z,21.92
2022-09-03T23:46:01.825Z,21.94
2022-09-03T23:48:54.243Z,21.89
2022-09-03T23:51:36.809Z,21.88
2022-09-03T23:54:14.465Z,21.86
2022-09-03T23:57:04.156Z,21.83
2022-09-03T23:59:46.964Z,21.81
