createdAt,value
2022-12-29T00:01:11.234Z,10.20
2022-12-29T00:03:41.288Z,10.30
2022-12-29T00:06:10.545Z,10.30
2022-12-29T00:08:41.615Z,10.30
2022-12-29T00:11:15.125Z,10.40
2022-12-29T00:14:01.452Z,10.40
2022-12-29T00:16:29.900Z,10.40
2022-12-29T00:18:57.256Z,10.40
2022-12-29T00:21:44.286Z,10.40
2022-12-29T00:24:28.078Z,10.40
2022-12-29T00:27:33.382Z,10.40
2022-12-29T00:30:25.026Z,10.50
2022-12-29T00:33:11.080Z,10.50
2022-12-29T00:35:47.219Z,10.50
2022-12-29T00:38:41.583Z,10.50
2022-12-29T00:41:40.115Z,10.50
2022-12-29T00:44:15.262Z,10.50
2022-12-29T00:46:44.165Z,10.50
2022-12-29T00:49:32.337Z,10.50
2022-12-29T00:52:02.186Z,10.50
2022-12-29T00:54:31.708Z,10.50
2022-12-29T00:57:02.340Z,10.50
2022-12-29T00:59:30.992Z,10.50
2022-12-29T01:01:59.075Z,10.50
2022-12-29T01:04:27.554Z,10.60
2022-12-29T01:06:54.645Z,10.50
2022-12-29T01:09:42.010Z,10.60
2022-12-29T01:12:13.517Z,10.60
2022-12-29T01:14:51.766Z,10.60
2022-12-29T01:17:18.906Z,10.60
2022-12-29T01:19:45.864Z,10.60
2022-12-29T01:22:18.856Z,10.60
2022-12-29T01:24:46.123Z,10.60
2022-12-29T01:27:13.166Z,10.60
2022-12-29T01:29:40.144Z,10.60
2022-12-29T01:32:08.550Z,10.60
2022-12-29T01:34:44.584Z,10.60
2022-12-29T01:37:17.917Z,10.60
2022-12-29T01:39:45.214Z,10.70
2022-12-29T01:42:18.547Z,10.60
2022-12-29T01:44:57.138Z,10.70
2022-12-29T01:47:41.196Z,10.60
2022-12-29T01:50:12.702Z,10.70
2022-12-29T01:52:46.069Z,10.70
2022-12-29T01:55:19.785Z,10.70
2022-12-29T01:57:52.864Z,10.70
2022-12-29T02:00:23.952Z,10.70
2022-12-29T02:02:55.719Z,10.70
2022-12-29T02:05:31.496Z,10.70
2022-12-29T02:08:02.321Z,10.70
2022-12-29T02:10:34.125Z,10.70
2022-12-29T02:13:09.442Z,10.60
2022-12-29T02:15:57.494Z,10.60
2022-12-29T02:18:38.677Z,10.60
2022-12-29T02:21:57.920Z,10.60
2022-12-29T02:24:49.697Z,10.60
2022-12-29T02:27:38.206Z,10.60
2022-12-29T02:30:41.623Z,10.60
2022-12-29T02:33:35.378Z,10.60
2022-12-29T02:36:08.920Z,10.70
2022-12-29T02:38:53.869Z,10.60
2022-12-29T02:41:30.938Z,10.70
2022-12-29T02:44:18.023Z,10.60
2022-12-29T02:47:01.973Z,10.60
2022-12-29T02:49:34.817Z,10.60
2022-12-29T02:52:05.792Z,10.70
2022-12-29T02:54:42.782Z,10.70
2022-12-29T02:57:33.162Z,10.60
2022-12-29T03:00:08.668Z,10.70
2022-12-29T03:03:21.718Z,10.70
2022-12-29T03:06:18.606Z,10.60
2022-12-29T03:09:01.703Z,10.60
2022-12-29T03:12:00.433Z,10.60
2022-12-29T03:15:05.061Z,10.60
2022-12-29T03:17:47.448Z,10.70
2022-12-29T03:20:21.417Z,10.70
2022-12-29T03:22:50.657Z,10.70
2022-12-29T03:25:22.044Z,10.70
2022-12-29T03:27:56.015Z,10.70
2022-12-29T03:30:24.055Z,10.70
2022-12-29T03:32:55.264Z,10.70
2022-12-29T03:35:28.644Z,10.70
2022-12-29T03:38:01.280Z,10.70
2022-12-29T03:40:30.438Z,10.70
2022-12-29T03:42:58.451Z,10.70
2022-12-29T03:45:26.827Z,10.70
2022-12-29T03:47:54.891Z,10.70
2022-12-29T03:50:26.498Z,10.70
2022-12-29T03:52:53.506Z,10.70
2022-12-29T03:55:23.788Z,10.70
2022-12-29T03:57:50.894Z,10.70
2022-12-29T04:00:21.657Z,10.70
2022-12-29T04:02:54.308Z,10.80
2022-12-29T04:05:21.914Z,10.80
2022-12-29T04:07:53.408Z,10.80
2022-12-29T04:10:27.037Z,10.80
2022-12-29T04:12:54.039Z,10.70
2022-12-29T04:15:27.777Z,10.70
2022-12-29T04:17:58.039Z,10.70
2022-12-29T04:20:43.632Z,10.80
2022-12-29T04:23:12.065Z,10.80
2022-12-29T04:25:39.335Z,10.80
2022-12-29T04:28:07.747Z,10.80
2022-12-29T04:30:35.098Z,10.80
2022-12-29T04:33:02.150Z,10.80
2022-12-29T04:35:29.366Z,10.80
2022-12-29T04:37:56.409Z,10.80
2022-12-29T04:40:25.335Z,10.80
2022-12-29T04:42:52.408Z,10.80
2022-12-29T04:45:20.026Z,10.80
2022-12-29T04:47:47.039Z,10.80
2022-12-29T04:50:14.355Z,10.80
2022-12-29T04:52:44.489Z,10.80
2022-12-29T04:55:17.946Z,10.80
2022-12-29T04:57:46.959Z,10.90
2022-12-29T05:00:20.158Z,10.90
2022-12-29T05:02:50.552Z,10.90
2022-12-29T05:05:18.705Z,10.90
2022-12-29T05:07:55.000Z,10.90
2022-12-29T05:10:24.961Z,10.90
2022-12-29T05:12:53.519Z,10.90
2022-12-29T05:15:20.854Z,10.90
2022-12-29T05:17:54.278Z,11.00
2022-12-29T05:20:24.296Z,11.00
2022-12-29T05:22:54.300Z,11.00
2022-12-29T05:25:24.364Z,11.10
2022-12-29T05:27:52.883Z,11.10
2022-12-29T05:30:20.673Z,11.10
2022-12-29T05:32:47.704Z,11.10
2022-12-29T05:35:17.885Z,11.10
2022-12-29T05:37:46.771Z,11.10
2022-12-29T05:40:16.911Z,11.10
2022-12-29T05:42:47.482Z,11.00
2022-12-29T05:45:27.237Z,11.00
2022-12-29T05:47:54.478Z,11.00
2022-12-29T05:50:21.463Z,11.00
2022-12-29T05:52:48.722Z,10.90
2022-12-29T05:55:15.839Z,10.90
2022-12-29T05:57:46.071Z,10.90
2022-12-29T06:00:15.259Z,10.90
2022-12-29T06:02:43.908Z,11.00
2022-12-29T06:05:14.976Z,10.90
2022-12-29T06:07:46.212Z,11.00
2022-12-29T06:10:16.392Z,10.90
2022-12-29T06:12:43.951Z,11.00
2022-12-29T06:15:12.261Z,11.00
2022-12-29T06:17:40.117Z,11.00
2022-12-29T06:20:10.973Z,11.00
2022-12-29T06:22:38.445Z,11.00
2022-12-29T06:25:06.912Z,11.00
2022-12-29T06:27:34.477Z,11.00
2022-12-29T06:30:03.923Z,11.00
2022-12-29T06:32:37.263Z,11.00
2022-12-29T06:35:10.350Z,11.00
2022-12-29T06:37:37.710Z,11.10
2022-12-29T06:40:06.113Z,11.00
2022-12-29T06:42:35.970Z,11.00
2022-12-29T06:45:03.439Z,11.00
2022-12-29T06:47:30.918Z,10.90
2022-12-29T06:49:58.003Z,10.90
2022-12-29T06:52:27.912Z,10.90
2022-12-29T06:54:55.278Z,11.00
2022-12-29T06:57:23.114Z,11.00
2022-12-29T06:59:50.181Z,11.10
2022-12-29T07:02:19.284Z,11.00
2022-12-29T07:04:46.579Z,11.00
2022-12-29T07:07:13.663Z,11.10
2022-12-29T07:09:42.948Z,11.00
2022-12-29T07:12:10.056Z,11.10
2022-12-29T07:14:43.165Z,11.10
2022-12-29T07:17:13.540Z,11.10
2022-12-29T07:19:47.183Z,11.10
2022-12-29T07:22:14.293Z,11.10
2022-12-29T07:24:45.091Z,11.10
2022-12-29T07:27:15.887Z,11.10
2022-12-29T07:29:45.683Z,11.10
2022-12-29T07:32:12.828Z,11.10
2022-12-29T07:34:46.745Z,11.10
2022-12-29T07:37:15.015Z,11.10
2022-12-29T07:39:49.864Z,11.10
2022-12-29T07:42:18.965Z,11.10
2022-12-29T07:44:50.302Z,11.10
2022-12-29T07:47:17.483Z,11.20
2022-12-29T07:49:48.270Z,11.30
2022-12-29T07:52:18.598Z,11.40
2022-12-29T07:54:47.709Z,11.50
2022-12-29T07:57:15.489Z,11.60
2022-12-29T07:59:42.516Z,11.60
2022-12-29T08:02:12.458Z,11.70
2022-12-29T08:04:43.374Z,11.80
2022-12-29T08:07:16.917Z,11.80
2022-12-29T08:09:44.394Z,11.70
2022-12-29T08:12:16.271Z,11.70
2022-12-29T08:14:46.504Z,11.70
2022-12-29T08:17:16.537Z,11.60
2022-12-29T08:19:43.725Z,11.60
2022-12-29T08:22:10.767Z,11.60
2022-12-29T08:24:38.512Z,11.60
2022-12-29T08:27:14.608Z,11.60
2022-12-29T08:29:48.936Z,11.60
2022-12-29T08:32:16.949Z,11.60
2022-12-29T08:34:44.057Z,11.60
2022-12-29T08:37:11.274Z,11.60
2022-12-29T08:39:38.281Z,11.70
2022-12-29T08:42:05.438Z,11.60
2022-12-29T08:44:32.430Z,11.60
2022-12-29T08:47:04.080Z,11.60
2022-12-29T08:49:34.349Z,11.70
2022-12-29T08:52:01.944Z,11.70
2022-12-29T08:54:28.959Z,11.70
2022-12-29T08:57:01.978Z,11.60
2022-12-29T08:59:38.711Z,11.60
2022-12-29T09:02:07.320Z,11.60
2022-12-29T09:04:34.757Z,11.50
2022-12-29T09:07:02.003Z,11.50
2022-12-29T09:09:34.438Z,11.50
2022-12-29T09:12:01.635Z,11.60
2022-12-29T09:14:28.751Z,11.60
2022-12-29T09:17:14.510Z,11.60
2022-12-29T09:19:42.999Z,11.60
2022-12-29T09:22:10.222Z,11.60
2022-12-29T09:24:46.607Z,11.60
2022-12-29T09:27:13.969Z,11.50
2022-12-29T09:29:44.168Z,11.60
2022-12-29T09:32:17.084Z,11.50
2022-12-29T09:34:52.896Z,11.50
2022-12-29T09:37:22.937Z,11.50
2022-12-29T09:39:54.442Z,11.60
2022-12-29T09:42:28.887Z,11.60
2022-12-29T09:45:12.544Z,11.60
2022-12-29T09:47:47.515Z,11.70
2022-12-29T09:50:25.862Z,11.60
2022-12-29T09:53:04.236Z,11.70
2022-12-29T09:55:40.085Z,11.70
2022-12-29T09:58:17.774Z,11.60
2022-12-29T10:00:55.313Z,11.60
2022-12-29T10:03:36.775Z,11.60
2022-12-29T10:06:13.251Z,11.60
2022-12-29T10:08:46.162Z,11.60
2022-12-29T10:11:28.130Z,11.60
2022-12-29T10:14:18.509Z,11.60
2022-12-29T10:16:53.372Z,11.60
2022-12-29T10:19:50.442Z,11.60
2022-12-29T10:22:36.035Z,11.60
2022-12-29T10:25:12.516Z,11.60
2022-12-29T10:27:40.392Z,11.60
2022-12-29T10:30:13.865Z,11.70
2022-12-29T10:32:46.827Z,11.70
2022-12-29T10:35:17.643Z,11.60
2022-12-29T10:37:50.586Z,11.70
2022-12-29T10:40:25.661Z,11.60
2022-12-29T10:42:58.863Z,11.60
2022-12-29T10:45:31.008Z,11.60
2022-12-29T10:48:04.218Z,11.60
2022-12-29T10:50:31.667Z,11.70
2022-12-29T10:53:04.155Z,11.70
2022-12-29T10:55:36.181Z,11.80
2022-12-29T10:58:07.753Z,11.90
2022-12-29T11:00:36.120Z,11.90
2022-12-29T11:03:35.961Z,12.00
2022-12-29T11:06:10.444Z,12.00
2022-12-29T11:08:42.362Z,12.10
2022-12-29T11:11:28.150Z,12.10
2022-12-29T11:14:03.986Z,12.20
2022-12-29T11:16:35.736Z,12.20
2022-12-29T11:19:03.814Z,12.20
2022-12-29T11:21:42.900Z,12.20
2022-12-29T11:24:23.904Z,12.30
2022-12-29T11:27:00.609Z,12.30
2022-12-29T11:29:29.809Z,12.30
2022-12-29T11:32:00.024Z,12.30
2022-12-29T11:34:33.993Z,12.40
2022-12-29T11:37:05.378Z,12.40
2022-12-29T11:39:39.933Z,12.30
2022-12-29T11:42:14.848Z,12.40
2022-12-29T11:44:46.605Z,12.40
2022-12-29T11:47:25.589Z,12.50
2022-12-29T11:50:00.268Z,12.60
2022-12-29T11:52:34.069Z,12.60
2022-12-29T11:55:06.783Z,12.60
2022-12-29T11:57:35.742Z,12.60
2022-12-29T12:00:07.359Z,12.70
2022-12-29T12:02:45.749Z,12.70
2022-12-29T12:05:29.319Z,12.80
2022-12-29T12:08:13.940Z,12.80
2022-12-29T12:10:52.033Z,12.90
2022-12-29T12:13:28.626Z,12.90
2022-12-29T12:16:10.130Z,12.80
2022-12-29T12:18:49.799Z,12.90
2022-12-29T12:21:34.694Z,12.90
2022-12-29T12:24:36.057Z,12.80
2022-12-29T12:27:15.164Z,12.80
2022-12-29T12:29:56.578Z,12.80
2022-12-29T12:32:44.045Z,12.80
2022-12-29T12:35:21.270Z,12.80
2022-12-29T12:38:10.078Z,12.80
2022-12-29T12:41:07.211Z,12.80
2022-12-29T12:43:53.386Z,12.70
2022-12-29T12:47:25.512Z,12.70
2022-12-29T12:50:20.450Z,12.60
2022-12-29T12:53:12.467Z,12.50
2022-12-29T12:56:01.117Z,12.50
2022-12-29T12:58:38.285Z,12.50
2022-12-29T13:01:21.584Z,12.50
2022-12-29T13:04:21.097Z,12.60
2022-12-29T13:07:03.964Z,12.60
2022-12-29T13:09:54.198Z,12.60
2022-12-29T13:12:48.780Z,12.60
2022-12-29T13:15:32.614Z,12.60
2022-12-29T13:18:16.309Z,12.60
2022-12-29T13:20:51.143Z,12.70
2022-12-29T13:23:26.949Z,12.80
2022-12-29T13:26:16.327Z,12.80
2022-12-29T13:28:58.204Z,12.90
2022-12-29T13:31:44.811Z,12.90
2022-12-29T13:34:25.826Z,12.90
2022-12-29T13:36:56.002Z,12.90
2022-12-29T13:39:27.880Z,12.90
2022-12-29T13:41:57.177Z,12.90
2022-12-29T13:44:33.248Z,12.90
2022-12-29T13:47:16.517Z,12.90
2022-12-29T13:49:46.271Z,13.00
2022-12-29T13:52:25.014Z,13.00
2022-12-29T13:55:03.316Z,13.00
2022-12-29T13:57:41.999Z,13.00
2022-12-29T14:00:19.797Z,12.90
2022-12-29T14:03:13.831Z,12.90
2022-12-29T14:06:05.169Z,12.90
2022-12-29T14:08:36.709Z,12.80
2022-12-29T14:11:10.241Z,12.80
2022-12-29T14:13:46.842Z,12.80
2022-12-29T14:16:31.725Z,12.70
2022-12-29T14:19:12.578Z,12.60
2022-12-29T14:21:41.724Z,12.60
2022-12-29T14:24:45.125Z,12.60
2022-12-29T14:28:03.492Z,12.50
2022-12-29T14:30:52.843Z,12.50
2022-12-29T14:33:21.288Z,12.50
2022-12-29T14:35:53.232Z,12.50
2022-12-29T14:38:26.053Z,12.60
2022-12-29T14:40:54.605Z,12.60
2022-12-29T14:43:28.752Z,12.60
2022-12-29T14:46:02.306Z,12.60
2022-12-29T14:48:39.370Z,12.50
2022-12-29T14:51:32.825Z,12.50
2022-12-29T14:54:45.687Z,12.50
2022-12-29T14:57:27.887Z,12.50
2022-12-29T15:00:02.143Z,12.50
2022-12-29T15:02:46.677Z,12.40
2022-12-29T15:05:32.139Z,12.40
2022-12-29T15:08:04.105Z,12.40
2022-12-29T15:10:41.085Z,12.30
2022-12-29T15:13:19.177Z,12.30
2022-12-29T15:15:46.425Z,12.20
2022-12-29T15:18:31.449Z,12.20
2022-12-29T15:21:02.028Z,12.20
2022-12-29T15:23:35.715Z,12.20
2022-12-29T15:26:08.335Z,12.10
2022-12-29T15:28:41.582Z,12.10
2022-12-29T15:31:15.284Z,12.10
2022-12-29T15:33:45.453Z,12.10
2022-12-29T15:36:15.469Z,12.00
2022-12-29T15:38:48.962Z,12.00
2022-12-29T15:41:31.997Z,12.00
2022-12-29T15:44:11.675Z,11.90
2022-12-29T15:46:39.472Z,11.90
2022-12-29T15:49:09.388Z,12.00
2022-12-29T15:51:40.795Z,12.00
2022-12-29T15:54:18.393Z,11.90
2022-12-29T15:56:48.908Z,11.90
2022-12-29T15:59:29.107Z,11.90
2022-12-29T16:02:10.170Z,11.80
2022-12-29T16:05:01.514Z,11.80
2022-12-29T16:07:34.408Z,11.80
2022-12-29T16:10:06.025Z,11.80
2022-12-29T16:12:37.926Z,11.80
2022-12-29T16:15:11.199Z,11.90
2022-12-29T16:17:48.360Z,11.80
2022-12-29T16:20:21.171Z,11.80
2022-12-29T16:23:04.730Z,11.80
2022-12-29T16:25:40.593Z,11.80
2022-12-29T16:28:23.465Z,11.90
2022-12-29T16:31:00.822Z,11.80
2022-12-29T16:33:49.428Z,11.80
2022-12-29T16:36:30.804Z,11.90
2022-12-29T16:39:38.241Z,11.90
2022-12-29T16:42:51.210Z,11.80
2022-12-29T16:46:17.097Z,11.80
2022-12-29T16:48:52.372Z,11.80
2022-12-29T16:51:33.568Z,11.80
2022-12-29T16:54:05.036Z,11.80
2022-12-29T16:56:36.158Z,11.70
2022-12-29T16:59:32.420Z,11.70
2022-12-29T17:02:09.964Z,11.70
2022-12-29T17:04:38.750Z,11.70
2022-12-29T17:07:17.069Z,11.70
2022-12-29T17:09:57.245Z,11.70
2022-12-29T17:12:28.096Z,11.70
2022-12-29T17:14:58.503Z,11.70
2022-12-29T17:17:47.284Z,11.60
2022-12-29T17:20:20.423Z,11.60
2022-12-29T17:22:49.490Z,11.60
2022-12-29T17:25:19.641Z,11.60
2022-12-29T17:27:50.177Z,11.50
2022-12-29T17:30:21.068Z,11.50
2022-12-29T17:32:53.511Z,11.40
2022-12-29T17:35:23.888Z,11.40
2022-12-29T17:37:52.034Z,11.30
2022-12-29T17:40:25.548Z,11.30
2022-12-29T17:42:56.330Z,11.30
2022-12-29T17:45:25.773Z,11.30
2022-12-29T17:47:53.502Z,11.30
2022-12-29T17:50:24.876Z,11.30
2022-12-29T17:53:03.095Z,11.30
2022-12-29T17:55:37.947Z,11.20
2022-12-29T17:58:18.376Z,11.10
2022-12-29T18:00:46.012Z,11.10
2022-12-29T18:03:18.404Z,11.10
2022-12-29T18:05:50.032Z,11.00
2022-12-29T18:08:18.335Z,11.00
2022-12-29T18:10:46.374Z,11.00
2022-12-29T18:13:25.897Z,11.00
2022-12-29T18:15:54.691Z,11.00
2022-12-29T18:18:27.153Z,11.00
2022-12-29T18:21:00.696Z,11.00
2022-12-29T18:23:32.273Z,11.00
2022-12-29T18:26:06.488Z,11.00
2022-12-29T18:28:33.945Z,10.90
2022-12-29T18:31:02.378Z,10.90
2022-12-29T18:33:30.297Z,10.80
2022-12-29T18:36:04.299Z,10.80
2022-12-29T18:38:34.334Z,10.80
2022-12-29T18:41:02.597Z,10.80
2022-12-29T18:43:35.748Z,10.80
2022-12-29T18:46:10.344Z,10.80
2022-12-29T18:48:38.189Z,10.70
2022-12-29T18:51:23.296Z,10.80
2022-12-29T18:53:53.884Z,10.80
2022-12-29T18:56:22.887Z,10.70
2022-12-29T18:58:55.572Z,10.70
2022-12-29T19:01:31.040Z,10.70
2022-12-29T19:03:58.599Z,10.80
2022-12-29T19:06:27.125Z,10.80
2022-12-29T19:08:54.210Z,10.80
2022-12-29T19:11:21.726Z,10.80
2022-12-29T19:13:48.652Z,10.80
2022-12-29T19:16:21.909Z,10.80
2022-12-29T19:19:08.438Z,10.80
2022-12-29T19:21:38.075Z,10.80
2022-12-29T19:24:06.444Z,10.80
2022-12-29T19:26:36.762Z,10.80
2022-12-29T19:29:06.029Z,10.80
2022-12-29T19:31:36.268Z,10.70
2022-12-29T19:34:03.503Z,10.70
2022-12-29T19:36:30.804Z,10.80
2022-12-29T19:39:09.292Z,10.70
2022-12-29T19:41:36.592Z,10.70
2022-12-29T19:44:03.775Z,10.70
2022-12-29T19:46:34.403Z,10.70
2022-12-29T19:49:02.309Z,10.80
2022-12-29T19:51:32.811Z,10.80
2022-12-29T19:54:16.031Z,10.80
2022-12-29T19:56:44.566Z,10.80
2022-12-29T19:59:12.219Z,10.70
2022-12-29T20:01:39.680Z,10.70
2022-12-29T20:04:11.188Z,10.70
2022-12-29T20:06:38.976Z,10.70
2022-12-29T20:09:06.270Z,10.70
2022-12-29T20:11:37.248Z,10.70
2022-12-29T20:14:04.753Z,10.70
2022-12-29T20:16:48.696Z,10.80
2022-12-29T20:19:25.158Z,10.80
2022-12-29T20:21:52.107Z,10.70
2022-12-29T20:24:22.301Z,10.70
2022-12-29T20:26:53.115Z,10.80
2022-12-29T20:29:20.986Z,10.70
2022-12-29T20:31:52.709Z,10.70
2022-12-29T20:34:20.301Z,10.70
2022-12-29T20:36:49.008Z,10.70
2022-12-29T20:39:20.409Z,10.80
2022-12-29T20:41:47.591Z,10.80
2022-12-29T20:44:16.162Z,10.80
2022-12-29T20:46:44.505Z,10.70
2022-12-29T20:49:11.891Z,10.70
2022-12-29T20:52:04.934Z,10.80
2022-12-29T20:54:26.456Z,10.70
2022-12-29T20:56:53.518Z,10.70
2022-12-29T20:59:28.633Z,10.70
2022-12-29T21:01:57.134Z,10.70
2022-12-29T21:04:24.581Z,10.70
2022-12-29T21:06:51.616Z,10.70
2022-12-29T21:09:20.253Z,10.60
2022-12-29T21:11:47.870Z,10.60
2022-12-29T21:14:14.938Z,10.40
2022-12-29T21:16:43.495Z,10.40
2022-12-29T21:19:10.632Z,10.40
2022-12-29T21:21:37.841Z,10.40
2022-12-29T21:24:05.889Z,10.40
2022-12-29T21:26:34.173Z,10.30
2022-12-29T21:29:04.303Z,10.40
2022-12-29T21:31:34.188Z,10.30
2022-12-29T21:34:06.559Z,10.30
2022-12-29T21:36:34.185Z,10.30
2022-12-29T21:39:04.783Z,10.30
2022-12-29T21:41:32.861Z,10.30
2022-12-29T21:44:21.783Z,10.30
2022-12-29T21:46:48.961Z,10.30
2022-12-29T21:49:19.757Z,10.30
2022-12-29T21:51:57.333Z,10.30
2022-12-29T21:54:45.375Z,10.30
2022-12-29T21:57:33.956Z,10.20
2022-12-29T22:00:20.224Z,10.10
2022-12-29T22:03:06.233Z,10.10
2022-12-29T22:05:53.648Z,10.10
2022-12-29T22:08:39.426Z,10.10
2022-12-29T22:11:26.701Z,10.10
2022-12-29T22:13:55.991Z,10.00
2022-12-29T22:16:25.061Z,10.10
2022-12-29T22:18:52.769Z,10.00
2022-12-29T22:21:21.224Z,10.00
2022-12-29T22:23:48.268Z,9.90
2022-12-29T22:26:16.285Z,9.90
2022-12-29T22:28:47.899Z,9.80
2022-12-29T22:31:28.046Z,9.50
2022-12-29T22:34:01.584Z,9.30
2022-12-29T22:36:31.216Z,9.20
2022-12-29T22:38:58.442Z,9.00
2022-12-29T22:41:28.758Z,8.90
2022-12-29T22:43:58.589Z,8.90
2022-12-29T22:46:25.759Z,9.00
2022-12-29T22:48:54.182Z,8.90
2022-12-29T22:51:29.068Z,8.90
2022-12-29T22:53:56.157Z,8.90
2022-12-29T22:56:23.629Z,8.90
2022-12-29T22:58:53.440Z,8.50
2022-12-29T23:01:23.705Z,8.50
2022-12-29T23:03:53.234Z,8.40
2022-12-29T23:06:20.660Z,8.30
2022-12-29T23:08:49.090Z,8.20
2022-12-29T23:11:16.397Z,8.10
2022-12-29T23:13:44.958Z,7.80
2022-12-29T23:16:16.283Z,7.90
2022-12-29T23:18:44.568Z,8.20
2022-12-29T23:21:18.960Z,8.10
2022-12-29T23:23:53.913Z,7.80
2022-12-29T23:26:24.765Z,7.80
2022-12-29T23:28:57.873Z,7.90
2022-12-29T23:31:30.728Z,7.80
2022-12-29T23:34:06.754Z,7.60
2022-12-29T23:36:36.646Z,7.70
2022-12-29T23:39:08.513Z,7.40
2022-12-29T23:41:39.062Z,7.30
2022-12-29T23:44:08.979Z,7.30
2022-12-29T23:46:36.902Z,7.50
2022-12-29T23:49:08.514Z,7.30
2022-12-29T23:51:35.959Z,7.30
2022-12-29T23:54:07.648Z,7.00
2022-12-29T23:56:34.741Z,7.10
2022-12-29T23:59:04.945Z,7.20
