createdAt,value
2018-12-18T00:01:00.881Z,7.40
2018-12-18T00:04:07.829Z,6.90
2018-12-18T00:07:19.391Z,6.80
2018-12-18T00:10:35.372Z,7.20
2018-12-18T00:13:40.174Z,6.70
2018-12-18T00:16:45.110Z,6.80
2018-12-18T00:19:49.799Z,6.90
2018-12-18T00:23:01.860Z,7.00
2018-12-18T00:26:12.450Z,7.00
2018-12-18T00:29:24.625Z,6.80
2018-12-18T00:32:29.559Z,6.70
2018-12-18T00:35:34.520Z,6.60
2018-12-18T00:38:41.716Z,6.70
2018-12-18T00:41:47.413Z,6.70
2018-12-18T00:44:53.360Z,6.60
2018-12-18T00:48:03.175Z,6.60
2018-12-18T00:51:08.301Z,6.80
2018-12-18T00:54:13.253Z,7.30
2018-12-18T00:57:18.126Z,6.80
2018-12-18T01:00:23.132Z,7.10
2018-12-18T01:03:36.107Z,7.10
2018-12-18T01:06:41.240Z,6.80
2018-12-18T01:09:46.927Z,6.70
2018-12-18T01:12:52.108Z,6.70
2018-12-18T01:16:02.139Z,6.70
2018-12-18T01:19:19.296Z,6.90
2018-12-18T01:22:25.829Z,6.80
2018-12-18T01:25:32.239Z,6.70
2018-12-18T01:28:38.444Z,6.80
2018-12-18T01:31:43.313Z,7.00
2018-12-18T01:34:50.383Z,6.80
2018-12-18T01:38:02.329Z,7.20
2018-12-18T01:41:23.745Z,6.80
2018-12-18T01:44:41.114Z,6.90
2018-12-18T01:47:47.282Z,6.90
2018-12-18T01:50:52.392Z,7.30
2018-12-18T01:54:04.527Z,6.90
2018-12-18T01:57:09.723Z,7.20
2018-12-18T02:00:20.273Z,6.70
2018-12-18T02:03:37.049Z,6.80
2018-12-18T02:06:43.138Z,6.70
2018-12-18T02:09:49.415Z,6.80
2018-12-18T02:13:04.790Z,6.90
2018-12-18T02:16:18.703Z,6.70
2018-12-18T02:19:35.322Z,6.70
2018-12-18T02:22:40.456Z,6.70
2018-12-18T02:25:45.571Z,6.60
2018-12-18T02:28:50.746Z,7.00
2018-12-18T02:31:56.669Z,6.60
2018-12-18T02:35:01.806Z,6.50
2018-12-18T02:38:06.807Z,6.40
2018-12-18T02:41:20.058Z,6.50
2018-12-18T02:44:25.538Z,6.60
2018-12-18T02:47:30.484Z,6.30
2018-12-18T02:50:35.515Z,6.30
2018-12-18T02:53:40.503Z,6.30
2018-12-18T02:56:45.399Z,6.50
2018-12-18T03:00:01.448Z,6.20
2018-12-18T03:06:35.412Z,6.60
2018-12-18T03:09:40.465Z,6.50
2018-12-18T03:30:29.176Z,6.10
2018-12-18T03:36:47.698Z,6.00
2018-12-18T03:39:52.058Z,6.20
2018-12-18T03:42:56.477Z,6.00
2018-12-18T03:46:00.817Z,6.10
2018-12-18T03:49:05.297Z,5.90
2018-12-18T03:52:09.675Z,6.10
2018-12-18T03:55:14.295Z,5.80
2018-12-18T03:58:21.122Z,6.10
2018-12-18T04:01:25.778Z,5.90
2018-12-18T04:04:35.552Z,6.20
2018-12-18T04:07:37.851Z,5.90
2018-12-18T04:10:42.311Z,6.10
2018-12-18T04:13:46.695Z,6.00
2018-12-18T04:16:51.030Z,6.10
2018-12-18T04:19:55.501Z,5.90
2018-12-18T04:23:00.805Z,6.00
2018-12-18T04:26:05.390Z,5.90
2018-12-18T04:29:09.679Z,5.80
2018-12-18T04:32:14.327Z,5.90
2018-12-18T04:35:18.620Z,6.10
2018-12-18T04:38:23.099Z,5.90
2018-12-18T04:41:27.429Z,5.80
2018-12-18T04:44:31.719Z,6.10
2018-12-18T04:47:36.066Z,5.80
2018-12-18T04:50:40.359Z,6.30
2018-12-18T04:53:44.483Z,5.90
2018-12-18T04:56:48.982Z,6.00
2018-12-18T04:59:52.509Z,5.90
2018-12-18T05:02:56.070Z,5.80
2018-12-18T05:05:59.461Z,5.90
2018-12-18T05:09:05.726Z,5.90
2018-12-18T05:12:10.630Z,5.80
2018-12-18T05:15:14.214Z,5.90
2018-12-18T05:18:17.608Z,5.90
2018-12-18T05:21:21.128Z,6.00
2018-12-18T05:24:24.734Z,5.90
2018-12-18T05:27:28.100Z,5.90
2018-12-18T05:30:31.543Z,5.90
2018-12-18T05:33:35.422Z,5.80
2018-12-18T05:36:38.886Z,6.50
2018-12-18T05:39:42.562Z,5.90
2018-12-18T05:42:45.987Z,5.90
2018-12-18T05:45:49.511Z,5.80
2018-12-18T05:48:53.114Z,5.90
2018-12-18T05:51:56.466Z,5.80
2018-12-18T05:54:59.858Z,5.80
2018-12-18T05:58:03.363Z,5.80
2018-12-18T06:01:06.826Z,5.80
2018-12-18T06:04:10.245Z,5.80
2018-12-18T06:07:13.592Z,5.80
2018-12-18T06:10:16.975Z,5.80
2018-12-18T06:13:20.340Z,5.70
2018-12-18T06:16:24.407Z,5.80
2018-12-18T06:19:27.779Z,5.70
2018-12-18T06:22:31.129Z,5.70
2018-12-18T06:25:34.528Z,5.80
2018-12-18T06:28:37.869Z,5.80
2018-12-18T06:31:41.278Z,5.80
2018-12-18T06:34:44.699Z,5.80
2018-12-18T06:37:48.051Z,5.80
2018-12-18T06:40:51.463Z,5.80
2018-12-18T06:43:54.981Z,5.80
2018-12-18T06:46:58.346Z,5.80
2018-12-18T06:50:01.778Z,5.80
2018-12-18T06:53:05.197Z,5.70
2018-12-18T06:56:08.570Z,5.70
2018-12-18T06:59:11.965Z,5.70
2018-12-18T07:02:15.378Z,5.70
2018-12-18T07:05:18.804Z,5.70
2018-12-18T07:08:22.166Z,5.80
2018-12-18T07:11:25.562Z,5.80
2018-12-18T07:14:28.992Z,5.80
2018-12-18T07:17:32.363Z,5.80
2018-12-18T07:20:35.730Z,5.90
2018-12-18T07:23:39.123Z,5.90
2018-12-18T07:26:42.531Z,5.80
2018-12-18T07:29:45.909Z,5.80
2018-12-18T07:32:49.293Z,5.90
2018-12-18T07:35:52.739Z,5.90
2018-12-18T07:38:56.282Z,5.90
2018-12-18T07:41:59.662Z,5.90
2018-12-18T07:45:03.859Z,5.90
2018-12-18T07:48:07.410Z,5.90
2018-12-18T07:51:10.794Z,5.90
2018-12-18T07:54:14.187Z,6.00
2018-12-18T07:57:17.578Z,6.00
2018-12-18T08:00:21.174Z,6.00
2018-12-18T08:03:24.598Z,6.50
2018-12-18T08:06:28.017Z,6.30
2018-12-18T08:09:31.551Z,6.10
2018-12-18T08:12:36.110Z,6.10
2018-12-18T08:15:39.479Z,6.10
2018-12-18T08:18:42.895Z,6.00
2018-12-18T08:21:46.299Z,5.90
2018-12-18T08:24:49.686Z,5.90
2018-12-18T08:27:53.107Z,5.90
2018-12-18T08:30:56.506Z,6.00
2018-12-18T08:33:59.924Z,5.90
2018-12-18T08:37:03.362Z,5.90
2018-12-18T08:40:08.188Z,6.00
2018-12-18T08:43:11.718Z,6.00
2018-12-18T08:46:15.246Z,6.00
2018-12-18T08:49:18.754Z,5.90
2018-12-18T08:52:22.755Z,6.00
2018-12-18T08:55:26.161Z,6.10
2018-12-18T08:58:29.703Z,6.10
2018-12-18T09:01:33.247Z,6.00
2018-12-18T09:04:36.746Z,6.10
2018-12-18T09:07:40.155Z,6.10
2018-12-18T09:10:43.558Z,6.10
2018-12-18T09:13:46.966Z,6.20
2018-12-18T09:16:57.351Z,6.30
2018-12-18T09:20:02.116Z,6.30
2018-12-18T09:23:05.811Z,6.40
2018-12-18T09:26:09.271Z,6.80
2018-12-18T09:29:12.710Z,7.80
2018-12-18T09:32:16.055Z,7.20
2018-12-18T09:35:19.460Z,7.00
2018-12-18T09:38:28.661Z,6.80
2018-12-18T09:41:37.764Z,6.70
2018-12-18T09:44:41.167Z,6.70
2018-12-18T09:47:44.579Z,6.70
2018-12-18T09:50:47.958Z,6.70
2018-12-18T09:53:51.343Z,6.80
2018-12-18T09:56:54.731Z,6.80
2018-12-18T09:59:59.282Z,6.90
2018-12-18T10:03:02.792Z,6.90
2018-12-18T10:06:06.211Z,7.00
2018-12-18T10:09:10.013Z,7.00
2018-12-18T10:15:35.675Z,7.10
2018-12-18T10:18:39.999Z,7.30
2018-12-18T10:21:44.314Z,7.30
2018-12-18T10:24:48.645Z,7.00
2018-12-18T10:27:53.006Z,7.70
2018-12-18T10:30:57.364Z,7.20
2018-12-18T10:34:01.685Z,7.30
2018-12-18T10:37:06.115Z,7.20
2018-12-18T10:40:11.444Z,7.40
2018-12-18T10:43:15.936Z,7.30
2018-12-18T10:46:20.316Z,7.60
2018-12-18T10:49:24.342Z,7.50
2018-12-18T10:52:27.739Z,7.50
2018-12-18T10:55:31.105Z,7.40
2018-12-18T10:58:34.587Z,7.50
2018-12-18T11:01:43.654Z,7.50
2018-12-18T11:04:47.043Z,7.50
2018-12-18T11:07:50.432Z,7.50
2018-12-18T11:10:53.865Z,7.60
2018-12-18T11:13:57.267Z,7.60
2018-12-18T11:17:00.685Z,7.60
2018-12-18T11:20:05.769Z,7.60
2018-12-18T11:23:09.189Z,7.60
2018-12-18T11:26:12.579Z,7.80
2018-12-18T11:29:16.103Z,7.70
2018-12-18T11:32:19.489Z,7.70
2018-12-18T11:35:22.926Z,7.80
2018-12-18T11:38:26.340Z,7.90
2018-12-18T11:41:29.741Z,7.90
2018-12-18T11:44:33.139Z,7.90
2018-12-18T11:47:36.530Z,7.90
2018-12-18T11:50:39.968Z,7.90
2018-12-18T11:53:43.432Z,7.90
2018-12-18T11:56:46.800Z,8.00
2018-12-18T11:59:50.229Z,8.00
2018-12-18T12:02:53.610Z,7.90
2018-12-18T12:05:59.047Z,8.00
2018-12-18T12:09:03.571Z,7.90
2018-12-18T12:12:09.002Z,8.00
2018-12-18T12:15:13.190Z,8.00
2018-12-18T12:18:16.575Z,8.00
2018-12-18T12:21:19.994Z,8.00
2018-12-18T12:24:23.433Z,8.00
2018-12-18T12:28:31.282Z,8.00
2018-12-18T12:31:34.677Z,8.00
2018-12-18T12:34:38.057Z,8.00
2018-12-18T12:37:41.418Z,8.00
2018-12-18T12:40:44.814Z,8.00
2018-12-18T12:43:48.355Z,8.00
2018-12-18T12:46:51.865Z,8.00
2018-12-18T12:49:55.224Z,8.00
2018-12-18T12:52:58.644Z,8.10
2018-12-18T15:07:48.299Z,7.20
2018-12-18T15:10:51.545Z,7.30
2018-12-18T15:13:54.896Z,7.60
2018-12-18T15:16:58.108Z,7.40
2018-12-18T15:20:01.348Z,7.20
2018-12-18T15:23:04.597Z,7.20
2018-12-18T15:26:07.820Z,7.00
2018-12-18T15:29:11.035Z,7.00
2018-12-18T15:32:14.266Z,6.90
2018-12-18T15:35:17.640Z,7.00
2018-12-18T15:38:20.865Z,6.90
2018-12-18T15:41:24.097Z,6.90
2018-12-18T15:44:27.316Z,6.90
2018-12-18T15:47:30.632Z,6.80
2018-12-18T16:24:45.310Z,6.90
2018-12-18T16:31:10.933Z,6.70
2018-12-18T16:34:14.333Z,6.80
2018-12-18T16:37:23.063Z,6.70
2018-12-18T16:40:22.921Z,6.70
2018-12-18T16:43:26.153Z,6.70
2018-12-18T16:46:29.392Z,6.70
2018-12-18T16:49:32.745Z,6.70
2018-12-18T16:52:36.030Z,6.70
2018-12-18T16:55:39.426Z,6.70
2018-12-18T16:58:42.738Z,6.70
2018-12-18T17:01:45.965Z,6.60
2018-12-18T17:04:49.284Z,6.60
2018-12-18T17:07:52.488Z,6.70
2018-12-18T17:10:56.314Z,6.60
2018-12-18T17:13:59.624Z,6.60
2018-12-18T17:17:02.942Z,6.60
2018-12-18T17:20:07.069Z,6.60
2018-12-18T17:23:11.016Z,6.60
2018-12-18T17:26:15.686Z,6.60
2018-12-18T17:29:19.248Z,6.60
2018-12-18T17:32:22.480Z,6.60
2018-12-18T17:35:25.698Z,6.70
2018-12-18T17:38:28.957Z,6.70
2018-12-18T17:42:56.801Z,6.60
2018-12-18T17:46:00.019Z,6.60
2018-12-18T17:49:03.383Z,6.60
2018-12-18T17:52:06.613Z,6.60
2018-12-18T17:55:09.862Z,6.60
2018-12-18T17:58:13.520Z,6.60
2018-12-18T18:01:16.764Z,6.80
2018-12-18T18:04:19.976Z,6.70
2018-12-18T18:07:23.189Z,6.70
2018-12-18T18:10:26.557Z,6.60
2018-12-18T18:13:29.900Z,6.60
2018-12-18T18:16:33.125Z,6.60
2018-12-18T18:19:36.353Z,6.60
2018-12-18T18:22:39.884Z,6.50
2018-12-18T18:25:43.505Z,6.60
2018-12-18T18:28:46.710Z,6.60
2018-12-18T18:31:51.076Z,6.60
2018-12-18T18:34:54.297Z,6.60
2018-12-18T18:37:57.668Z,6.60
2018-12-18T18:41:00.901Z,6.60
2018-12-18T18:44:04.489Z,6.60
2018-12-18T18:47:07.758Z,6.60
2018-12-18T18:50:11.105Z,6.60
2018-12-18T18:53:14.370Z,6.60
2018-12-18T18:56:18.088Z,6.60
2018-12-18T18:59:21.326Z,6.60
2018-12-18T19:02:24.630Z,6.60
2018-12-18T19:05:27.848Z,6.60
2018-12-18T19:08:31.094Z,6.60
2018-12-18T19:11:34.325Z,6.60
2018-12-18T19:14:37.752Z,6.60
2018-12-18T19:17:40.989Z,6.60
2018-12-18T19:20:44.268Z,6.60
2018-12-18T19:23:47.782Z,6.70
2018-12-18T19:26:51.018Z,6.70
2018-12-18T19:29:54.373Z,6.70
2018-12-18T19:32:57.661Z,6.70
2018-12-18T19:36:00.889Z,6.70
2018-12-18T19:39:07.650Z,6.70
2018-12-18T19:42:13.272Z,6.70
2018-12-18T19:45:16.708Z,6.80
2018-12-18T19:48:20.291Z,6.80
2018-12-18T19:51:23.529Z,6.70
2018-12-18T19:54:26.775Z,6.80
2018-12-18T19:57:31.689Z,6.80
2018-12-18T20:00:35.010Z,6.80
2018-12-18T20:03:38.360Z,6.80
2018-12-18T20:06:41.755Z,6.80
2018-12-18T20:09:45.097Z,6.90
2018-12-18T20:12:48.461Z,6.90
2018-12-18T20:15:51.695Z,6.90
2018-12-18T20:18:55.489Z,6.80
2018-12-18T20:21:58.795Z,6.90
2018-12-18T20:25:02.021Z,6.80
2018-12-18T20:28:06.038Z,6.80
2018-12-18T20:31:09.313Z,6.90
2018-12-18T20:34:13.385Z,6.80
2018-12-18T20:37:18.401Z,6.90
2018-12-18T20:40:22.002Z,6.80
2018-12-18T20:43:25.224Z,6.80
2018-12-18T20:46:28.503Z,6.80
2018-12-18T20:49:31.820Z,6.80
2018-12-18T20:52:35.145Z,6.80
2018-12-18T20:55:38.383Z,6.80
2018-12-18T20:58:41.683Z,6.70
2018-12-18T21:01:44.932Z,6.70
2018-12-18T21:04:51.077Z,6.80
2018-12-18T21:07:54.746Z,6.80
2018-12-18T21:10:58.141Z,6.80
2018-12-18T21:14:01.385Z,6.80
2018-12-18T21:17:04.776Z,6.80
2018-12-18T21:20:08.667Z,6.80
2018-12-18T21:23:12.012Z,6.80
2018-12-18T21:26:15.356Z,6.80
2018-12-18T21:29:18.718Z,6.80
2018-12-18T21:32:22.166Z,6.80
2018-12-18T21:35:25.524Z,6.80
2018-12-18T21:38:30.409Z,6.80
2018-12-18T21:41:33.967Z,6.80
2018-12-18T21:44:37.429Z,6.80
2018-12-18T21:47:40.614Z,6.80
2018-12-18T21:50:43.809Z,6.80
2018-12-18T21:53:47.013Z,6.80
2018-12-18T21:56:50.266Z,7.00
2018-12-18T21:59:53.773Z,7.10
2018-12-18T22:02:56.965Z,6.90
2018-12-18T22:06:00.193Z,6.80
2018-12-18T22:09:05.728Z,6.80
2018-12-18T22:12:11.019Z,6.70
2018-12-18T22:15:14.201Z,6.70
2018-12-18T22:18:17.389Z,6.70
2018-12-18T22:21:20.573Z,6.70
2018-12-18T22:24:23.839Z,6.70
2018-12-18T22:27:27.075Z,6.70
2018-12-18T22:30:30.552Z,6.70
2018-12-18T22:33:33.753Z,6.70
2018-12-18T22:36:36.994Z,6.70
2018-12-18T22:39:40.216Z,6.70
2018-12-18T22:42:43.431Z,6.70
2018-12-18T22:45:46.635Z,6.80
2018-12-18T22:48:49.809Z,6.80
2018-12-18T22:51:53.017Z,6.80
2018-12-18T22:54:56.212Z,6.80
2018-12-18T22:57:59.625Z,6.80
2018-12-18T23:04:27.020Z,6.80
2018-12-18T23:07:30.288Z,6.80
2018-12-18T23:10:35.512Z,6.90
2018-12-18T23:13:38.943Z,6.90
2018-12-18T23:16:42.150Z,6.90
2018-12-18T23:19:45.380Z,6.90
2018-12-18T23:22:48.587Z,7.00
2018-12-18T23:25:51.790Z,7.00
2018-12-18T23:28:55.212Z,7.00
2018-12-18T23:31:58.415Z,7.10
2018-12-18T23:35:01.595Z,7.20
2018-12-18T23:38:04.851Z,7.20
2018-12-18T23:41:08.052Z,7.30
2018-12-18T23:44:11.388Z,7.40
2018-12-18T23:47:14.710Z,7.50
2018-12-18T23:50:17.905Z,7.50
2018-12-18T23:53:21.124Z,7.50
2018-12-18T23:56:24.312Z,7.60
2018-12-18T23:59:27.508Z,7.60
