createdAt,value
2017-10-25T00:15:16.494Z,2.53
2017-10-25T00:18:42.109Z,1.83
2017-10-25T00:22:07.681Z,1.80
2017-10-25T00:25:33.025Z,2.30
2017-10-25T00:28:58.354Z,2.03
2017-10-25T00:32:23.751Z,2.00
2017-10-25T00:35:49.310Z,1.57
2017-10-25T00:39:14.718Z,1.97
2017-10-25T00:42:40.132Z,2.07
2017-10-25T00:46:05.388Z,2.20
2017-10-25T00:49:31.045Z,2.43
2017-10-25T00:52:56.366Z,2.47
2017-10-25T00:56:22.985Z,2.07
2017-10-25T00:59:48.119Z,2.50
2017-10-25T01:03:13.902Z,2.10
2017-10-25T01:06:39.497Z,1.93
2017-10-25T01:10:05.103Z,2.60
2017-10-25T01:13:30.812Z,2.53
2017-10-25T01:16:56.372Z,2.57
2017-10-25T01:20:21.853Z,2.30
2017-10-25T01:23:48.521Z,1.90
2017-10-25T01:27:14.508Z,2.50
2017-10-25T01:30:39.930Z,2.60
2017-10-25T01:34:09.268Z,1.80
2017-10-25T01:37:35.702Z,2.20
2017-10-25T01:41:01.207Z,3.10
2017-10-25T01:44:26.554Z,2.53
2017-10-25T01:47:52.125Z,2.00
2017-10-25T01:51:17.670Z,3.17
2017-10-25T01:54:43.989Z,2.03
2017-10-25T01:58:09.621Z,2.60
2017-10-25T02:01:34.861Z,2.30
2017-10-25T02:05:01.289Z,2.70
2017-10-25T02:08:26.851Z,2.97
2017-10-25T02:11:52.241Z,2.37
2017-10-25T02:15:17.837Z,3.00
2017-10-25T02:18:43.135Z,2.70
2017-10-25T02:22:08.417Z,3.33
2017-10-25T02:25:34.085Z,2.67
2017-10-25T02:28:59.894Z,2.10
2017-10-25T02:32:25.576Z,2.37
2017-10-25T02:35:51.036Z,2.07
2017-10-25T02:39:16.558Z,1.97
2017-10-25T02:42:41.913Z,1.90
2017-10-25T02:46:07.364Z,2.30
2017-10-25T02:49:32.912Z,2.33
2017-10-25T02:52:58.834Z,2.30
2017-10-25T02:56:43.205Z,2.10
2017-10-25T03:00:08.977Z,2.33
2017-10-25T03:03:34.439Z,1.97
2017-10-25T03:07:00.549Z,2.27
2017-10-25T03:10:26.400Z,2.07
2017-10-25T03:13:51.913Z,1.90
2017-10-25T03:17:17.226Z,2.33
2017-10-25T03:20:42.798Z,7.47
2017-10-25T03:24:09.325Z,2.67
2017-10-25T03:27:35.689Z,2.47
2017-10-25T03:31:01.458Z,1.70
2017-10-25T03:34:26.823Z,3.60
2017-10-25T03:37:52.358Z,2.70
2017-10-25T03:41:17.677Z,2.00
2017-10-25T03:44:43.236Z,2.30
2017-10-25T03:48:09.060Z,2.10
2017-10-25T03:51:34.586Z,2.93
2017-10-25T03:55:00.954Z,2.30
2017-10-25T03:58:26.292Z,3.20
2017-10-25T04:01:51.918Z,1.90
2017-10-25T04:05:17.448Z,1.97
2017-10-25T04:08:43.134Z,1.70
2017-10-25T04:12:08.854Z,1.83
2017-10-25T04:15:34.220Z,1.77
2017-10-25T04:18:59.727Z,1.90
2017-10-25T04:22:25.137Z,2.60
2017-10-25T04:25:52.073Z,2.80
2017-10-25T04:29:17.672Z,1.83
2017-10-25T04:32:43.442Z,2.10
2017-10-25T04:36:09.197Z,1.60
2017-10-25T04:39:35.304Z,2.13
2017-10-25T04:43:00.578Z,1.53
2017-10-25T04:46:26.229Z,1.20
2017-10-25T04:49:51.644Z,1.47
2017-10-25T04:53:17.532Z,2.00
2017-10-25T04:56:42.832Z,1.80
2017-10-25T05:00:08.567Z,1.50
2017-10-25T05:03:34.398Z,1.83
2017-10-25T05:07:00.164Z,0.83
2017-10-25T05:10:25.688Z,1.10
2017-10-25T05:13:56.501Z,1.30
2017-10-25T05:17:21.868Z,2.20
2017-10-25T05:20:48.181Z,2.70
2017-10-25T05:24:13.507Z,3.27
2017-10-25T05:27:39.053Z,2.10
2017-10-25T05:31:04.624Z,1.10
2017-10-25T05:34:30.050Z,1.33
2017-10-25T05:37:55.452Z,1.70
2017-10-25T05:41:20.902Z,1.47
2017-10-25T05:44:47.027Z,1.00
2017-10-25T05:48:13.042Z,1.80
2017-10-25T05:51:38.483Z,2.87
2017-10-25T05:55:12.761Z,4.10
2017-10-25T05:58:38.337Z,4.00
2017-10-25T06:02:04.062Z,10.20
2017-10-25T06:05:30.336Z,7.53
2017-10-25T06:08:59.338Z,10.60
2017-10-25T06:12:24.910Z,6.93
2017-10-25T06:15:51.142Z,9.47
2017-10-25T06:19:18.560Z,9.70
2017-10-25T06:22:44.226Z,8.00
2017-10-25T06:53:48.246Z,4.30
2017-10-25T06:57:13.924Z,5.00
2017-10-25T07:00:39.230Z,7.73
2017-10-25T07:04:05.216Z,6.53
2017-10-25T07:07:30.518Z,6.47
2017-10-25T07:10:59.082Z,6.27
2017-10-25T07:14:25.125Z,3.73
2017-10-25T07:17:50.436Z,3.87
2017-10-25T07:21:16.846Z,5.13
2017-10-25T07:24:42.805Z,7.83
2017-10-25T07:28:08.244Z,4.37
2017-10-25T07:31:35.113Z,4.77
2017-10-25T07:35:01.444Z,12.40
2017-10-25T07:38:27.826Z,4.73
2017-10-25T07:41:54.029Z,3.50
2017-10-25T07:45:19.363Z,4.50
2017-10-25T07:48:45.835Z,2.47
2017-10-25T07:52:11.149Z,5.00
2017-10-25T07:55:36.609Z,3.97
2017-10-25T07:59:01.866Z,2.63
2017-10-25T08:02:27.315Z,6.03
2017-10-25T08:05:55.455Z,5.40
2017-10-25T08:09:20.909Z,7.53
2017-10-25T08:12:47.655Z,5.70
2017-10-25T08:16:12.965Z,5.97
2017-10-25T08:19:38.343Z,4.97
2017-10-25T08:23:04.700Z,4.97
2017-10-25T08:26:30.534Z,5.10
2017-10-25T08:29:56.049Z,6.07
2017-10-25T08:33:21.876Z,7.07
2017-10-25T08:36:48.006Z,5.13
2017-10-25T08:40:14.078Z,4.97
2017-10-25T08:43:41.569Z,4.20
2017-10-25T08:47:09.700Z,4.67
2017-10-25T08:50:35.147Z,7.67
2017-10-25T08:54:02.713Z,5.07
2017-10-25T08:57:28.142Z,4.40
2017-10-25T09:00:53.530Z,7.93
2017-10-25T09:04:18.947Z,7.20
2017-10-25T09:07:44.563Z,4.90
2017-10-25T09:11:11.658Z,5.20
2017-10-25T09:14:37.836Z,4.50
2017-10-25T09:18:04.045Z,5.07
2017-10-25T09:21:29.376Z,4.17
2017-10-25T09:24:56.251Z,5.73
2017-10-25T09:28:22.277Z,4.00
2017-10-25T09:31:47.861Z,5.20
2017-10-25T09:35:14.204Z,3.97
2017-10-25T09:38:40.286Z,3.97
2017-10-25T09:42:07.834Z,5.97
2017-10-25T09:45:36.732Z,5.20
2017-10-25T09:49:07.870Z,6.23
2017-10-25T09:52:34.310Z,3.60
2017-10-25T09:56:00.794Z,4.13
2017-10-25T09:59:26.056Z,9.73
2017-10-25T10:02:51.895Z,3.20
2017-10-25T10:06:18.207Z,4.60
2017-10-25T10:09:43.580Z,3.60
2017-10-25T10:13:10.045Z,4.23
2017-10-25T10:16:35.331Z,4.23
2017-10-25T10:20:00.643Z,3.30
2017-10-25T10:23:25.890Z,2.87
2017-10-25T10:26:51.269Z,4.27
2017-10-25T10:30:16.518Z,6.93
2017-10-25T10:33:42.891Z,4.00
2017-10-25T10:37:08.599Z,3.13
2017-10-25T10:40:33.992Z,5.33
2017-10-25T10:44:01.777Z,3.23
2017-10-25T10:47:27.416Z,7.73
2017-10-25T10:50:53.480Z,3.13
2017-10-25T10:54:19.482Z,4.60
2017-10-25T10:57:45.512Z,3.00
2017-10-25T11:01:10.979Z,4.50
2017-10-25T11:04:36.286Z,3.30
2017-10-25T11:08:01.602Z,3.60
2017-10-25T11:11:26.824Z,5.43
2017-10-25T11:14:52.052Z,2.90
2017-10-25T11:18:17.356Z,3.10
2017-10-25T11:21:42.787Z,9.10
2017-10-25T11:25:08.108Z,2.70
2017-10-25T11:28:33.391Z,4.60
2017-10-25T11:31:59.334Z,3.70
2017-10-25T11:35:26.877Z,3.57
2017-10-25T11:38:52.959Z,4.10
2017-10-25T11:42:18.582Z,3.03
2017-10-25T11:45:44.022Z,3.80
2017-10-25T11:49:10.495Z,3.93
2017-10-25T11:52:36.322Z,4.40
2017-10-25T11:56:02.245Z,6.10
2017-10-25T11:59:27.895Z,3.40
2017-10-25T12:02:53.678Z,2.80
2017-10-25T12:06:18.951Z,3.40
2017-10-25T12:09:45.567Z,3.30
2017-10-25T12:13:11.750Z,2.60
2017-10-25T12:16:37.068Z,2.70
2017-10-25T12:20:03.544Z,2.60
2017-10-25T12:23:29.534Z,2.50
2017-10-25T12:26:56.036Z,1.97
2017-10-25T12:30:26.353Z,3.07
2017-10-25T12:33:51.829Z,3.27
2017-10-25T12:37:17.348Z,3.03
2017-10-25T12:40:43.446Z,2.40
2017-10-25T12:44:08.864Z,2.13
2017-10-25T12:47:34.141Z,1.93
2017-10-25T12:51:00.514Z,2.30
2017-10-25T12:54:25.735Z,4.20
2017-10-25T12:57:52.165Z,2.20
2017-10-25T13:01:17.620Z,1.80
2017-10-25T13:04:44.576Z,2.00
2017-10-25T13:08:12.364Z,2.60
2017-10-25T13:12:08.325Z,2.63
2017-10-25T13:16:18.682Z,4.50
2017-10-25T13:19:45.328Z,2.27
2017-10-25T13:23:10.496Z,3.10
2017-10-25T13:26:36.431Z,2.60
2017-10-25T13:30:05.976Z,3.10
2017-10-25T13:33:31.366Z,2.07
2017-10-25T13:37:02.123Z,2.70
2017-10-25T13:40:27.479Z,2.83
2017-10-25T13:44:00.091Z,3.47
2017-10-25T13:47:26.958Z,2.23
2017-10-25T13:50:52.421Z,2.60
2017-10-25T13:54:18.501Z,2.07
2017-10-25T13:57:43.721Z,1.87
2017-10-25T14:01:09.109Z,2.63
2017-10-25T14:04:35.174Z,2.23
2017-10-25T14:08:00.467Z,2.60
2017-10-25T14:11:25.776Z,2.00
2017-10-25T14:14:52.319Z,2.13
2017-10-25T14:18:20.859Z,2.17
2017-10-25T14:21:50.946Z,2.97
2017-10-25T14:25:19.779Z,2.50
2017-10-25T14:28:54.680Z,1.80
2017-10-25T14:32:21.968Z,2.90
2017-10-25T14:35:47.584Z,1.73
2017-10-25T14:39:15.396Z,2.30
2017-10-25T14:42:41.023Z,1.67
2017-10-25T14:46:12.406Z,1.40
2017-10-25T14:49:38.067Z,1.90
2017-10-25T14:53:03.588Z,2.10
2017-10-25T14:56:32.295Z,1.70
2017-10-25T14:59:57.670Z,3.20
2017-10-25T15:03:23.352Z,1.40
2017-10-25T15:06:54.983Z,1.57
2017-10-25T15:10:21.723Z,3.20
2017-10-25T15:13:50.250Z,2.00
2017-10-25T15:17:15.994Z,1.50
2017-10-25T15:20:44.325Z,1.40
2017-10-25T15:24:10.514Z,1.60
2017-10-25T15:41:39.835Z,2.20
2017-10-25T15:45:05.729Z,2.57
2017-10-25T15:48:32.297Z,1.87
2017-10-25T15:55:34.498Z,1.30
2017-10-25T15:59:15.112Z,1.67
2017-10-25T16:02:41.584Z,1.97
2017-10-25T16:06:07.914Z,1.97
2017-10-25T16:09:39.179Z,3.10
2017-10-25T16:13:06.791Z,2.27
2017-10-25T16:16:34.504Z,1.60
2017-10-25T16:20:00.646Z,1.70
2017-10-25T16:23:28.932Z,1.87
2017-10-25T16:26:54.547Z,1.97
2017-10-25T16:30:30.997Z,2.10
2017-10-25T16:33:57.719Z,1.60
2017-10-25T16:37:24.720Z,1.87
2017-10-25T16:40:50.426Z,2.20
2017-10-25T16:44:16.278Z,4.83
2017-10-25T16:47:42.883Z,2.00
2017-10-25T16:51:10.447Z,2.20
2017-10-25T16:54:37.258Z,2.20
2017-10-25T16:58:04.110Z,1.80
2017-10-25T17:05:00.648Z,3.07
2017-10-25T17:08:27.240Z,1.93
2017-10-25T17:11:52.839Z,1.47
2017-10-25T17:15:18.349Z,1.80
2017-10-25T17:18:46.504Z,1.70
2017-10-25T17:22:13.491Z,1.80
2017-10-25T17:25:44.115Z,2.10
2017-10-25T17:29:09.534Z,2.20
2017-10-25T17:32:44.888Z,1.63
2017-10-25T17:36:11.811Z,4.00
2017-10-25T17:39:41.608Z,1.63
2017-10-25T17:43:10.290Z,2.43
2017-10-25T17:46:36.569Z,3.70
2017-10-25T17:50:06.281Z,3.10
2017-10-25T17:53:31.798Z,2.53
2017-10-25T17:56:59.638Z,1.83
2017-10-25T18:00:28.337Z,1.30
2017-10-25T18:03:54.698Z,3.20
2017-10-25T18:07:25.283Z,2.23
2017-10-25T18:10:55.261Z,1.70
2017-10-25T18:14:22.089Z,3.00
2017-10-25T18:17:50.962Z,1.93
2017-10-25T18:21:20.050Z,3.57
2017-10-25T18:24:47.339Z,1.67
2017-10-25T18:28:15.129Z,1.60
2017-10-25T18:31:44.713Z,1.67
2017-10-25T18:35:12.956Z,2.00
2017-10-25T18:38:42.987Z,2.80
2017-10-25T18:42:10.469Z,2.17
2017-10-25T18:45:41.312Z,2.63
2017-10-25T18:49:09.687Z,2.13
2017-10-25T18:52:37.120Z,2.33
2017-10-25T18:56:04.800Z,3.27
2017-10-25T18:59:33.894Z,1.90
2017-10-25T19:03:00.162Z,1.87
2017-10-25T19:06:27.901Z,1.63
2017-10-25T19:09:53.731Z,5.43
2017-10-25T19:13:19.180Z,3.43
2017-10-25T19:16:48.947Z,3.03
2017-10-25T19:20:19.450Z,4.07
2017-10-25T19:23:47.108Z,3.33
2017-10-25T19:27:16.596Z,3.77
2017-10-25T19:30:49.669Z,4.67
2017-10-25T19:34:21.346Z,3.10
2017-10-25T19:37:48.242Z,4.37
2017-10-25T19:41:15.726Z,3.57
2017-10-25T19:44:42.388Z,4.33
2017-10-25T19:48:11.089Z,3.77
2017-10-25T19:51:39.790Z,3.13
2017-10-25T19:55:08.454Z,8.20
2017-10-25T19:58:35.211Z,6.87
2017-10-25T20:02:08.698Z,3.43
2017-10-25T20:05:36.201Z,5.20
2017-10-25T20:09:04.268Z,4.47
2017-10-25T20:12:33.532Z,6.20
2017-10-25T20:16:02.865Z,4.90
2017-10-25T20:19:29.788Z,4.00
2017-10-25T20:22:58.136Z,4.33
2017-10-25T20:26:27.313Z,4.10
2017-10-25T20:30:05.672Z,5.50
2017-10-25T20:33:32.415Z,7.10
2017-10-25T20:36:58.753Z,3.50
2017-10-25T20:40:25.698Z,5.60
2017-10-25T20:43:53.017Z,5.00
2017-10-25T20:47:19.274Z,4.10
2017-10-25T20:50:46.558Z,4.37
2017-10-25T20:54:13.089Z,4.43
2017-10-25T20:57:39.552Z,4.13
2017-10-25T21:01:05.649Z,6.60
2017-10-25T21:04:31.236Z,4.67
2017-10-25T21:07:57.904Z,4.07
2017-10-25T21:11:23.814Z,4.33
2017-10-25T21:14:49.589Z,4.57
2017-10-25T21:18:17.402Z,5.00
2017-10-25T21:21:43.726Z,3.30
2017-10-25T21:25:09.263Z,5.43
2017-10-25T21:28:35.171Z,4.40
2017-10-25T21:32:00.942Z,3.53
2017-10-25T21:35:26.806Z,4.50
2017-10-25T21:38:52.181Z,4.20
2017-10-25T21:42:18.430Z,5.07
2017-10-25T21:45:44.027Z,5.50
2017-10-25T21:49:14.067Z,4.67
2017-10-25T21:52:40.357Z,6.50
2017-10-25T21:56:06.311Z,4.50
2017-10-25T21:59:37.501Z,5.83
2017-10-25T22:03:07.154Z,4.60
2017-10-25T22:06:33.235Z,5.47
2017-10-25T22:10:00.034Z,5.00
2017-10-25T22:13:26.304Z,6.63
2017-10-25T22:16:53.779Z,6.20
2017-10-25T22:20:19.711Z,4.67
2017-10-25T22:23:45.334Z,4.77
2017-10-25T22:27:14.388Z,7.07
2017-10-25T22:30:45.331Z,5.57
2017-10-25T22:34:10.805Z,5.70
2017-10-25T22:37:36.569Z,5.50
2017-10-25T22:41:02.561Z,4.80
2017-10-25T22:44:28.416Z,5.33
2017-10-25T22:47:53.788Z,5.07
2017-10-25T22:51:19.462Z,5.57
2017-10-25T22:54:45.450Z,5.77
2017-10-25T22:58:10.837Z,5.63
2017-10-25T23:01:36.198Z,5.47
2017-10-25T23:05:03.393Z,6.63
2017-10-25T23:08:28.538Z,4.87
2017-10-25T23:11:53.970Z,6.00
2017-10-25T23:15:21.878Z,4.33
2017-10-25T23:18:51.698Z,4.87
2017-10-25T23:22:20.048Z,5.00
2017-10-25T23:25:49.105Z,5.00
2017-10-25T23:29:17.195Z,6.50
2017-10-25T23:32:44.452Z,5.80
2017-10-25T23:36:10.527Z,6.43
2017-10-25T23:39:35.992Z,5.73
2017-10-25T23:43:02.479Z,4.80
2017-10-25T23:46:29.226Z,6.60
2017-10-25T23:49:54.903Z,4.70
2017-10-25T23:53:22.615Z,5.97
2017-10-25T23:56:49.362Z,5.73
