createdAt,value
2023-03-05T00:01:49.813Z,-0.14
2023-03-05T00:04:19.193Z,-0.13
2023-03-05T00:06:48.587Z,-0.13
2023-03-05T00:09:17.935Z,-0.09
2023-03-05T00:11:47.496Z,-0.08
2023-03-05T00:14:18.340Z,-0.09
2023-03-05T00:16:47.840Z,-0.08
2023-03-05T00:19:17.178Z,-0.13
2023-03-05T00:21:46.812Z,-0.18
2023-03-05T00:24:18.834Z,-0.31
2023-03-05T00:26:49.971Z,-0.34
2023-03-05T00:29:23.095Z,-0.32
2023-03-05T00:31:52.615Z,-0.35
2023-03-05T00:34:23.176Z,-0.33
2023-03-05T00:36:54.592Z,-0.30
2023-03-05T00:39:24.504Z,-0.30
2023-03-05T00:41:54.090Z,-0.28
2023-03-05T00:44:25.521Z,-0.29
2023-03-05T00:46:54.980Z,-0.31
2023-03-05T00:50:31.109Z,-0.28
2023-03-05T00:53:00.661Z,-0.24
2023-03-05T00:55:30.061Z,-0.22
2023-03-05T00:57:59.427Z,-0.23
2023-03-05T01:00:28.798Z,-0.28
2023-03-05T01:02:58.147Z,-0.30
2023-03-05T01:05:27.543Z,-0.32
2023-03-05T01:07:58.842Z,-0.34
2023-03-05T01:10:29.340Z,-0.45
2023-03-05T01:12:59.639Z,-0.53
2023-03-05T01:15:29.192Z,-0.52
2023-03-05T01:17:58.575Z,-0.53
2023-03-05T01:20:27.981Z,-0.45
2023-03-05T01:22:59.688Z,-0.42
2023-03-05T01:25:29.670Z,-0.41
2023-03-05T01:27:59.379Z,-0.42
2023-03-05T01:30:28.843Z,-0.44
2023-03-05T01:32:58.224Z,-0.48
2023-03-05T01:35:29.258Z,-0.52
2023-03-05T01:38:00.035Z,-0.56
2023-03-05T01:40:32.404Z,-0.61
2023-03-05T01:43:10.142Z,-0.61
2023-03-05T01:45:39.899Z,-0.64
2023-03-05T01:48:09.317Z,-0.69
2023-03-05T01:50:38.918Z,-0.71
2023-03-05T01:53:10.082Z,-0.75
2023-03-05T01:55:39.543Z,-0.78
2023-03-05T01:58:14.186Z,-0.74
2023-03-05T02:00:48.721Z,-0.73
2023-03-05T02:03:18.799Z,-0.74
2023-03-05T02:05:48.170Z,-0.80
2023-03-05T02:08:23.853Z,-0.83
2023-03-05T02:10:56.646Z,-0.86
2023-03-05T02:13:27.523Z,-0.87
2023-03-05T02:16:01.386Z,-0.88
2023-03-05T02:18:30.937Z,-0.85
2023-03-05T02:21:06.472Z,-0.84
2023-03-05T02:23:38.355Z,-0.85
2023-03-05T02:26:09.872Z,-0.82
2023-03-05T02:28:44.427Z,-0.89
2023-03-05T02:31:18.351Z,-0.93
2023-03-05T02:33:48.226Z,-0.98
2023-03-05T02:36:20.273Z,-1.06
2023-03-05T02:38:50.532Z,-1.11
2023-03-05T02:41:20.004Z,-1.15
2023-03-05T02:43:49.384Z,-1.16
2023-03-05T02:46:18.884Z,-1.08
2023-03-05T02:48:48.282Z,-1.05
2023-03-05T02:51:19.095Z,-1.06
2023-03-05T02:53:48.516Z,-1.04
2023-03-05T02:56:17.909Z,-1.03
2023-03-05T02:58:47.477Z,-0.96
2023-03-05T03:01:16.825Z,-0.98
2023-03-05T03:03:46.370Z,-1.02
2023-03-05T03:06:15.818Z,-0.97
2023-03-05T03:08:46.676Z,-0.98
2023-03-05T03:11:16.090Z,-1.04
2023-03-05T03:13:45.491Z,-1.08
2023-03-05T03:16:17.574Z,-1.08
2023-03-05T03:18:49.090Z,-1.04
2023-03-05T03:21:23.704Z,-1.04
2023-03-05T03:23:54.813Z,-1.06
2023-03-05T03:26:24.324Z,-1.05
2023-03-05T03:28:53.823Z,-1.09
2023-03-05T03:31:23.333Z,-1.08
2023-03-05T03:33:52.906Z,-1.11
2023-03-05T03:36:22.297Z,-1.08
2023-03-05T03:38:52.982Z,-1.11
2023-03-05T03:41:22.394Z,-1.09
2023-03-05T03:43:51.713Z,-1.09
2023-03-05T03:46:21.132Z,-1.10
2023-03-05T03:51:30.773Z,-1.19
2023-03-05T03:54:00.322Z,-1.23
2023-03-05T03:56:29.899Z,-1.27
2023-03-05T03:58:59.215Z,-1.32
2023-03-05T04:01:28.580Z,-1.32
2023-03-05T04:03:58.085Z,-1.33
2023-03-05T04:06:27.640Z,-1.33
2023-03-05T04:08:58.604Z,-1.32
2023-03-05T04:11:28.080Z,-1.34
2023-03-05T04:13:57.397Z,-1.29
2023-03-05T04:16:26.798Z,-1.22
2023-03-05T04:18:56.333Z,-1.16
2023-03-05T04:21:25.782Z,-1.15
2023-03-05T04:23:56.466Z,-1.11
2023-03-05T04:26:25.895Z,-1.14
2023-03-05T04:28:55.222Z,-1.10
2023-03-05T04:31:24.539Z,-1.09
2023-03-05T04:33:54.038Z,-1.13
2023-03-05T04:36:23.329Z,-1.11
2023-03-05T04:38:52.910Z,-1.08
2023-03-05T04:41:23.806Z,-1.02
2023-03-05T04:43:53.172Z,-0.94
2023-03-05T04:46:22.573Z,-0.93
2023-03-05T04:48:52.109Z,-0.92
2023-03-05T04:51:21.407Z,-0.89
2023-03-05T04:53:51.045Z,-0.86
2023-03-05T04:56:20.419Z,-0.80
2023-03-05T04:58:51.510Z,-0.74
2023-03-05T05:01:21.513Z,-0.69
2023-03-05T05:03:50.903Z,-0.63
2023-03-05T05:06:20.264Z,-0.58
2023-03-05T05:08:49.624Z,-0.52
2023-03-05T05:11:19.067Z,-0.43
2023-03-05T05:13:49.878Z,-0.36
2023-03-05T05:16:19.496Z,-0.38
2023-03-05T05:18:48.864Z,-0.38
2023-03-05T05:21:18.915Z,-0.37
2023-03-05T05:23:48.291Z,-0.30
2023-03-05T05:26:18.272Z,-0.26
2023-03-05T05:28:50.199Z,-0.22
2023-03-05T05:31:20.321Z,-0.19
2023-03-05T05:33:50.076Z,-0.11
2023-03-05T05:36:22.552Z,-0.04
2023-03-05T05:38:52.005Z,0.02
2023-03-05T05:41:21.899Z,0.04
2023-03-05T05:43:53.290Z,0.10
2023-03-05T05:46:24.921Z,0.15
2023-03-05T05:48:54.423Z,0.19
2023-03-05T05:51:25.837Z,0.22
2023-03-05T05:53:55.820Z,0.28
2023-03-05T05:56:25.620Z,0.33
2023-03-05T05:58:57.134Z,0.39
2023-03-05T06:01:30.870Z,0.46
2023-03-05T06:04:00.936Z,0.49
2023-03-05T06:06:31.306Z,0.54
2023-03-05T06:09:00.662Z,0.58
2023-03-05T06:11:30.155Z,0.62
2023-03-05T06:14:02.867Z,0.69
2023-03-05T06:16:32.563Z,0.72
2023-03-05T06:19:04.747Z,0.83
2023-03-05T06:21:35.014Z,0.89
2023-03-05T06:24:04.682Z,1.03
2023-03-05T06:26:34.290Z,1.29
2023-03-05T06:29:05.979Z,1.60
2023-03-05T06:31:37.263Z,1.74
2023-03-05T06:34:07.232Z,1.78
2023-03-05T06:36:36.634Z,1.87
2023-03-05T06:39:06.196Z,2.07
2023-03-05T06:41:36.390Z,2.24
2023-03-05T06:44:07.680Z,2.38
2023-03-05T06:46:39.393Z,2.51
2023-03-05T06:51:33.627Z,2.84
2023-03-05T06:54:05.181Z,2.99
2023-03-05T06:56:36.587Z,3.19
2023-03-05T06:59:06.318Z,3.33
2023-03-05T07:01:36.192Z,3.45
2023-03-05T07:04:06.993Z,3.69
2023-03-05T07:06:42.350Z,3.88
2023-03-05T07:09:16.390Z,4.12
2023-03-05T07:11:45.733Z,4.38
2023-03-05T07:14:15.331Z,4.50
2023-03-05T07:16:44.620Z,4.57
2023-03-05T07:19:14.155Z,4.72
2023-03-05T07:21:44.949Z,4.91
2023-03-05T07:24:15.353Z,5.04
2023-03-05T07:26:44.730Z,5.16
2023-03-05T07:29:14.180Z,5.28
2023-03-05T07:31:43.633Z,5.38
2023-03-05T07:34:13.070Z,5.48
2023-03-05T07:36:43.776Z,5.51
2023-03-05T07:39:14.521Z,5.45
2023-03-05T07:41:43.870Z,5.34
2023-03-05T07:44:13.236Z,5.45
2023-03-05T07:46:42.643Z,5.45
2023-03-05T07:49:12.067Z,5.41
2023-03-05T07:51:44.672Z,5.35
2023-03-05T07:54:13.993Z,5.33
2023-03-05T07:56:43.739Z,5.30
2023-03-05T07:59:15.840Z,5.34
2023-03-05T08:01:46.541Z,5.61
2023-03-05T08:04:16.115Z,6.08
2023-03-05T08:06:47.263Z,6.53
2023-03-05T08:09:16.816Z,6.67
2023-03-05T08:11:46.616Z,6.76
2023-03-05T08:14:15.972Z,6.72
2023-03-05T08:16:48.311Z,6.68
2023-03-05T08:19:17.957Z,6.70
2023-03-05T08:21:49.130Z,6.97
2023-03-05T08:24:18.446Z,6.90
2023-03-05T08:26:47.912Z,6.76
2023-03-05T08:29:17.226Z,6.66
2023-03-05T08:31:48.393Z,6.51
2023-03-05T08:34:18.208Z,6.39
2023-03-05T08:36:49.196Z,6.33
2023-03-05T08:39:19.352Z,6.28
2023-03-05T08:41:48.763Z,6.28
2023-03-05T08:44:18.147Z,6.29
2023-03-05T08:46:47.459Z,6.34
2023-03-05T08:49:16.913Z,6.34
2023-03-05T08:51:47.745Z,6.35
2023-03-05T08:54:17.354Z,6.46
2023-03-05T08:56:46.633Z,6.72
2023-03-05T08:59:15.971Z,6.88
2023-03-05T09:01:45.320Z,6.82
2023-03-05T09:04:15.635Z,6.78
2023-03-05T09:06:44.973Z,6.97
2023-03-05T09:09:15.744Z,6.98
2023-03-05T09:11:45.137Z,6.99
2023-03-05T09:14:14.523Z,6.92
2023-03-05T09:16:44.096Z,7.12
2023-03-05T09:19:15.408Z,7.57
2023-03-05T09:21:45.147Z,8.09
2023-03-05T09:24:16.157Z,8.47
2023-03-05T09:26:45.433Z,8.80
2023-03-05T09:29:14.771Z,9.07
2023-03-05T09:31:44.714Z,9.30
2023-03-05T09:34:14.642Z,9.50
2023-03-05T09:36:44.024Z,9.58
2023-03-05T09:39:15.029Z,9.72
2023-03-05T09:42:09.266Z,9.77
2023-03-05T09:44:48.913Z,9.76
2023-03-05T09:47:35.671Z,9.84
2023-03-05T09:51:34.618Z,10.01
2023-03-05T09:54:08.190Z,9.80
2023-03-05T09:56:41.522Z,9.75
2023-03-05T09:59:29.353Z,9.36
2023-03-05T10:02:04.621Z,8.95
2023-03-05T10:04:46.392Z,8.69
2023-03-05T10:07:22.900Z,8.47
2023-03-05T10:09:59.601Z,8.26
2023-03-05T10:12:42.711Z,8.02
2023-03-05T10:15:16.444Z,7.84
2023-03-05T10:18:15.257Z,7.79
2023-03-05T10:21:00.495Z,7.76
2023-03-05T10:24:00.351Z,7.76
2023-03-05T10:27:00.160Z,7.68
2023-03-05T10:29:57.655Z,7.58
2023-03-05T10:32:43.896Z,7.61
2023-03-05T10:35:39.525Z,7.60
2023-03-05T10:38:36.936Z,7.49
2023-03-05T10:41:16.016Z,7.49
2023-03-05T10:43:56.195Z,7.50
2023-03-05T10:46:34.288Z,7.52
2023-03-05T10:49:15.852Z,7.43
2023-03-05T10:51:54.575Z,7.37
2023-03-05T10:54:30.597Z,7.39
2023-03-05T10:57:19.395Z,7.39
2023-03-05T10:59:52.068Z,7.34
2023-03-05T11:02:22.460Z,7.36
2023-03-05T11:04:53.728Z,7.24
2023-03-05T11:07:38.052Z,7.14
2023-03-05T11:10:21.711Z,7.11
2023-03-05T11:12:51.523Z,7.10
2023-03-05T11:15:31.157Z,6.99
2023-03-05T11:18:24.343Z,6.90
2023-03-05T11:20:53.633Z,6.80
2023-03-05T11:23:25.152Z,6.74
2023-03-05T11:26:07.209Z,6.65
2023-03-05T11:28:39.837Z,6.58
2023-03-05T11:31:21.993Z,6.53
2023-03-05T11:34:01.892Z,6.39
2023-03-05T11:36:34.086Z,6.32
2023-03-05T11:39:17.162Z,6.31
2023-03-05T11:41:53.152Z,6.34
2023-03-05T11:44:27.737Z,6.37
2023-03-05T11:47:02.028Z,6.42
2023-03-05T11:49:35.246Z,6.50
2023-03-05T11:52:12.991Z,6.57
2023-03-05T11:54:56.288Z,6.57
2023-03-05T11:57:28.287Z,6.61
2023-03-05T12:00:00.978Z,6.63
2023-03-05T12:02:30.278Z,6.51
2023-03-05T12:05:03.478Z,6.42
2023-03-05T12:07:39.038Z,6.35
2023-03-05T12:10:14.953Z,6.27
2023-03-05T12:12:52.862Z,6.19
2023-03-05T12:15:45.689Z,6.15
2023-03-05T12:18:28.316Z,6.10
2023-03-05T12:21:07.864Z,6.07
2023-03-05T12:23:55.941Z,5.97
2023-03-05T12:27:09.462Z,5.88
2023-03-05T12:29:50.653Z,5.86
2023-03-05T12:33:02.598Z,5.90
2023-03-05T12:35:38.385Z,5.91
2023-03-05T12:38:30.555Z,5.90
2023-03-05T12:41:45.550Z,5.84
2023-03-05T12:44:24.188Z,5.70
2023-03-05T12:47:23.813Z,5.49
2023-03-05T12:51:39.583Z,5.23
2023-03-05T12:54:35.877Z,5.10
2023-03-05T12:57:15.300Z,5.08
2023-03-05T12:59:49.761Z,5.06
2023-03-05T13:02:30.378Z,5.06
2023-03-05T13:05:04.924Z,5.02
2023-03-05T13:07:35.772Z,5.08
2023-03-05T13:10:05.215Z,5.08
2023-03-05T13:12:34.754Z,5.16
2023-03-05T13:15:07.030Z,5.21
2023-03-05T13:17:44.547Z,5.30
2023-03-05T13:20:37.990Z,5.39
2023-03-05T13:23:20.758Z,5.47
2023-03-05T13:26:02.192Z,5.47
2023-03-05T13:28:33.269Z,5.49
2023-03-05T13:31:06.106Z,5.56
2023-03-05T13:33:36.604Z,5.64
2023-03-05T13:36:07.998Z,5.73
2023-03-05T13:38:45.191Z,5.78
2023-03-05T13:41:26.727Z,5.79
2023-03-05T13:43:59.110Z,5.87
2023-03-05T13:46:32.474Z,5.98
2023-03-05T13:49:22.488Z,6.02
2023-03-05T13:51:53.874Z,6.06
2023-03-05T13:54:26.660Z,6.14
2023-03-05T13:56:58.215Z,6.21
2023-03-05T13:59:31.277Z,6.22
2023-03-05T14:02:02.348Z,6.21
2023-03-05T14:04:37.772Z,6.18
2023-03-05T14:07:17.656Z,6.18
2023-03-05T14:09:52.470Z,6.10
2023-03-05T14:12:32.147Z,6.07
2023-03-05T14:15:07.085Z,6.01
2023-03-05T14:17:43.750Z,5.99
2023-03-05T14:20:27.622Z,5.98
2023-03-05T14:22:59.708Z,5.91
2023-03-05T14:25:36.949Z,5.85
2023-03-05T14:28:25.075Z,5.79
2023-03-05T14:30:56.688Z,5.73
2023-03-05T14:33:28.205Z,5.67
2023-03-05T14:35:59.144Z,5.65
2023-03-05T14:38:33.772Z,5.61
2023-03-05T14:41:24.006Z,5.51
2023-03-05T14:43:53.491Z,5.41
2023-03-05T14:46:22.886Z,5.33
2023-03-05T14:48:52.477Z,5.26
2023-03-05T14:51:22.596Z,5.20
2023-03-05T14:53:52.277Z,5.18
2023-03-05T14:56:27.478Z,5.17
2023-03-05T14:58:57.746Z,5.11
2023-03-05T15:01:27.625Z,5.08
2023-03-05T15:03:57.270Z,5.08
2023-03-05T15:06:33.351Z,5.00
2023-03-05T15:09:04.313Z,4.97
2023-03-05T15:11:35.437Z,4.95
2023-03-05T15:14:05.057Z,4.92
2023-03-05T15:16:34.586Z,4.90
2023-03-05T15:19:04.038Z,4.86
2023-03-05T15:21:33.375Z,4.81
2023-03-05T15:24:02.888Z,4.78
2023-03-05T15:26:33.645Z,4.72
2023-03-05T15:29:03.350Z,4.67
2023-03-05T15:31:38.692Z,4.61
2023-03-05T15:34:09.147Z,4.53
2023-03-05T15:36:38.733Z,4.46
2023-03-05T15:39:08.329Z,4.31
2023-03-05T15:41:39.065Z,4.21
2023-03-05T15:44:08.675Z,4.03
2023-03-05T15:46:38.094Z,3.97
2023-03-05T15:51:30.660Z,3.91
2023-03-05T15:53:59.958Z,3.82
2023-03-05T15:56:29.573Z,3.77
2023-03-05T15:58:59.026Z,3.70
2023-03-05T16:01:28.459Z,3.63
2023-03-05T16:03:58.018Z,3.60
2023-03-05T16:06:29.137Z,3.56
2023-03-05T16:09:03.911Z,3.50
2023-03-05T16:11:35.482Z,3.40
2023-03-05T16:14:08.874Z,3.35
2023-03-05T16:16:39.149Z,3.23
2023-03-05T16:19:10.661Z,3.14
2023-03-05T16:21:41.540Z,3.02
2023-03-05T16:24:11.093Z,2.99
2023-03-05T16:26:41.603Z,2.90
2023-03-05T16:29:11.050Z,2.80
2023-03-05T16:31:41.658Z,2.63
2023-03-05T16:34:14.283Z,2.62
2023-03-05T16:36:52.373Z,2.63
2023-03-05T16:39:23.364Z,2.54
2023-03-05T16:41:53.400Z,2.50
2023-03-05T16:44:23.100Z,2.32
2023-03-05T16:46:54.088Z,2.24
2023-03-05T16:49:24.257Z,2.17
2023-03-05T16:51:55.798Z,2.10
2023-03-05T16:54:25.831Z,2.06
2023-03-05T16:59:32.754Z,2.01
2023-03-05T17:02:02.098Z,1.96
2023-03-05T17:04:31.430Z,1.88
2023-03-05T17:07:04.281Z,1.74
2023-03-05T17:09:33.732Z,1.65
2023-03-05T17:12:03.818Z,1.58
2023-03-05T17:14:33.181Z,1.53
2023-03-05T17:17:02.717Z,1.42
2023-03-05T17:19:32.281Z,1.38
2023-03-05T17:22:03.052Z,1.34
2023-03-05T17:24:33.578Z,1.28
2023-03-05T17:27:03.249Z,1.18
2023-03-05T17:29:32.599Z,1.15
2023-03-05T17:32:02.013Z,1.09
2023-03-05T17:34:36.663Z,1.04
2023-03-05T17:37:07.975Z,1.01
2023-03-05T17:39:37.182Z,0.96
2023-03-05T17:42:06.758Z,0.95
2023-03-05T17:44:36.139Z,0.95
2023-03-05T17:47:05.741Z,0.92
2023-03-05T17:49:35.230Z,0.83
2023-03-05T17:52:04.802Z,0.77
2023-03-05T17:54:35.890Z,0.74
2023-03-05T17:57:06.177Z,0.75
2023-03-05T17:59:35.546Z,0.80
2023-03-05T18:02:04.832Z,0.83
2023-03-05T18:04:35.056Z,0.89
2023-03-05T18:07:04.778Z,0.86
2023-03-05T18:09:35.715Z,0.77
2023-03-05T18:12:05.127Z,0.82
2023-03-05T18:14:34.496Z,0.86
2023-03-05T18:17:03.892Z,0.89
2023-03-05T18:19:33.353Z,0.90
2023-03-05T18:22:03.253Z,0.93
2023-03-05T18:24:34.200Z,0.88
2023-03-05T18:27:03.532Z,0.91
2023-03-05T18:29:32.871Z,0.96
2023-03-05T18:32:02.525Z,0.99
2023-03-05T18:34:31.997Z,1.03
2023-03-05T18:37:01.454Z,1.05
2023-03-05T18:39:33.565Z,1.02
2023-03-05T18:42:04.412Z,1.07
2023-03-05T18:44:33.943Z,1.16
2023-03-05T18:47:03.437Z,1.20
2023-03-05T18:51:31.733Z,1.22
2023-03-05T18:54:01.082Z,1.23
2023-03-05T18:56:30.448Z,1.25
2023-03-05T18:58:59.852Z,1.25
2023-03-05T19:01:29.522Z,1.21
2023-03-05T19:03:59.026Z,1.18
2023-03-05T19:06:29.898Z,1.13
2023-03-05T19:10:03.703Z,1.13
2023-03-05T19:12:35.383Z,1.10
2023-03-05T19:15:06.695Z,1.02
2023-03-05T19:17:36.072Z,0.98
2023-03-05T19:20:07.944Z,0.90
2023-03-05T19:22:38.821Z,0.92
2023-03-05T19:25:10.215Z,0.94
2023-03-05T19:27:40.673Z,0.93
2023-03-05T19:30:12.278Z,0.91
2023-03-05T19:32:41.937Z,0.93
2023-03-05T19:35:15.697Z,0.87
2023-03-05T19:37:46.839Z,0.90
2023-03-05T19:40:16.991Z,0.92
2023-03-05T19:42:46.314Z,0.90
2023-03-05T19:45:16.224Z,0.84
2023-03-05T19:47:45.556Z,0.79
2023-03-05T19:50:18.046Z,0.81
2023-03-05T19:52:48.777Z,0.90
2023-03-05T19:55:18.337Z,0.94
2023-03-05T19:57:47.728Z,0.91
2023-03-05T20:00:18.676Z,0.95
2023-03-05T20:02:48.782Z,1.00
2023-03-05T20:05:18.254Z,0.96
2023-03-05T20:07:49.154Z,0.92
2023-03-05T20:10:18.972Z,0.91
2023-03-05T20:12:50.674Z,0.99
2023-03-05T20:15:21.430Z,1.06
2023-03-05T20:17:53.648Z,1.12
2023-03-05T20:20:23.063Z,1.17
2023-03-05T20:22:54.234Z,1.20
2023-03-05T20:25:25.024Z,1.24
2023-03-05T20:27:54.452Z,1.29
2023-03-05T20:30:24.432Z,1.28
2023-03-05T20:32:53.841Z,1.30
2023-03-05T20:35:23.320Z,1.32
2023-03-05T20:38:22.522Z,1.34
2023-03-05T20:40:54.073Z,1.36
2023-03-05T20:43:24.388Z,1.39
2023-03-05T20:45:54.549Z,1.42
2023-03-05T20:48:24.046Z,1.47
2023-03-05T20:50:53.895Z,1.49
2023-03-05T20:53:25.226Z,1.45
2023-03-05T20:55:54.839Z,1.51
2023-03-05T20:58:24.186Z,1.54
2023-03-05T21:00:53.515Z,1.48
2023-03-05T21:03:25.204Z,1.42
2023-03-05T21:05:56.658Z,1.44
2023-03-05T21:08:27.595Z,1.43
2023-03-05T21:10:56.872Z,1.37
2023-03-05T21:13:26.576Z,1.34
2023-03-05T21:15:56.042Z,1.40
2023-03-05T21:18:28.318Z,1.38
2023-03-05T21:20:57.718Z,1.43
2023-03-05T21:23:28.656Z,1.43
2023-03-05T21:25:58.052Z,1.40
2023-03-05T21:28:28.977Z,1.34
2023-03-05T21:30:58.410Z,1.37
2023-03-05T21:33:30.160Z,1.42
2023-03-05T21:35:59.727Z,1.49
2023-03-05T21:38:31.132Z,1.46
2023-03-05T21:41:01.307Z,1.44
2023-03-05T21:43:32.256Z,1.43
2023-03-05T21:46:03.586Z,1.44
2023-03-05T21:52:11.913Z,1.34
2023-03-05T21:54:42.555Z,1.39
2023-03-05T21:57:13.514Z,1.44
2023-03-05T21:59:44.016Z,1.48
2023-03-05T22:02:14.251Z,1.53
2023-03-05T22:04:43.777Z,1.53
2023-03-05T22:07:14.866Z,1.54
2023-03-05T22:09:44.256Z,1.54
2023-03-05T22:13:06.765Z,1.55
2023-03-05T22:15:41.933Z,1.56
2023-03-05T22:18:11.550Z,1.49
2023-03-05T22:20:41.168Z,1.42
2023-03-05T22:23:12.267Z,1.39
2023-03-05T22:25:42.162Z,1.34
2023-03-05T22:28:12.385Z,1.34
2023-03-05T22:30:46.202Z,1.24
2023-03-05T22:33:15.895Z,1.07
2023-03-05T22:35:45.324Z,0.96
2023-03-05T22:38:16.788Z,0.85
2023-03-05T22:40:48.800Z,0.75
2023-03-05T22:43:19.390Z,0.71
2023-03-05T22:45:48.812Z,0.65
2023-03-05T22:48:18.155Z,0.60
2023-03-05T22:50:47.627Z,0.53
2023-03-05T22:53:18.400Z,0.49
2023-03-05T22:55:48.438Z,0.43
2023-03-05T22:58:17.772Z,0.38
2023-03-05T23:00:47.361Z,0.29
2023-03-05T23:03:16.770Z,0.27
2023-03-05T23:05:46.397Z,0.21
2023-03-05T23:08:17.150Z,0.12
2023-03-05T23:10:46.604Z,0.06
2023-03-05T23:13:15.931Z,0.04
2023-03-05T23:15:45.384Z,0.05
2023-03-05T23:18:15.318Z,-0.04
2023-03-05T23:20:45.147Z,-0.12
2023-03-05T23:23:14.468Z,-0.22
2023-03-05T23:25:45.290Z,-0.29
2023-03-05T23:28:14.777Z,-0.37
2023-03-05T23:30:47.480Z,-0.42
2023-03-05T23:33:20.474Z,-0.36
2023-03-05T23:35:53.951Z,-0.37
2023-03-05T23:38:23.749Z,-0.43
2023-03-05T23:40:59.110Z,-0.48
2023-03-05T23:43:30.144Z,-0.55
2023-03-05T23:46:01.763Z,-0.55
2023-03-05T23:48:32.291Z,-0.59
2023-03-05T23:51:01.688Z,-0.58
2023-03-05T23:53:33.057Z,-0.49
2023-03-05T23:56:04.046Z,-0.54
2023-03-05T23:58:33.594Z,-0.61
