createdAt,value
2022-07-27T00:04:13.542Z,1012.95
2022-07-27T00:09:15.996Z,1012.87
2022-07-27T00:14:15.311Z,1012.82
2022-07-27T00:19:16.571Z,1012.78
2022-07-27T00:24:18.694Z,1012.72
2022-07-27T00:29:17.818Z,1012.67
2022-07-27T00:34:20.916Z,1012.68
2022-07-27T00:39:21.043Z,1012.62
2022-07-27T00:44:20.206Z,1012.64
2022-07-27T00:49:21.435Z,1012.60
2022-07-27T00:54:22.592Z,1012.57
2022-07-27T00:59:23.703Z,1012.63
2022-07-27T01:04:24.815Z,1012.51
2022-07-27T01:09:24.606Z,1012.49
2022-07-27T01:14:27.975Z,1012.46
2022-07-27T01:19:25.948Z,1012.48
2022-07-27T01:24:27.061Z,1012.47
2022-07-27T01:29:29.242Z,1012.50
2022-07-27T01:34:28.344Z,1012.59
2022-07-27T01:39:30.497Z,1012.60
2022-07-27T01:44:29.604Z,1012.66
2022-07-27T01:49:30.745Z,1012.67
2022-07-27T01:54:32.000Z,1012.68
2022-07-27T01:59:32.126Z,1012.68
2022-07-27T02:04:31.232Z,1012.71
2022-07-27T02:09:32.375Z,1012.79
2022-07-27T02:14:33.507Z,1012.77
2022-07-27T02:19:35.626Z,1012.81
2022-07-27T02:24:34.729Z,1012.85
2022-07-27T02:29:35.894Z,1012.88
2022-07-27T02:34:37.049Z,1012.95
2022-07-27T02:39:38.231Z,1012.92
2022-07-27T02:44:40.330Z,1012.88
2022-07-27T02:49:40.478Z,1012.84
2022-07-27T02:54:39.606Z,1012.77
2022-07-27T02:59:42.754Z,1012.72
2022-07-27T03:04:42.943Z,1012.69
2022-07-27T03:09:42.133Z,1012.65
2022-07-27T03:14:44.285Z,1012.64
2022-07-27T03:19:42.401Z,1012.62
2022-07-27T03:24:44.621Z,1012.61
2022-07-27T03:29:44.756Z,1012.56
2022-07-27T03:34:43.926Z,1012.55
2022-07-27T03:39:45.035Z,1012.55
2022-07-27T03:44:46.144Z,1012.52
2022-07-27T03:49:48.267Z,1012.54
2022-07-27T03:54:47.384Z,1012.56
2022-07-27T03:59:48.544Z,1012.56
2022-07-27T04:04:51.646Z,1012.60
2022-07-27T04:09:52.765Z,1012.62
2022-07-27T04:14:51.873Z,1012.57
2022-07-27T04:19:54.984Z,1012.62
2022-07-27T04:24:55.091Z,1012.60
2022-07-27T04:29:54.193Z,1012.62
2022-07-27T04:34:56.289Z,1012.58
2022-07-27T04:39:55.396Z,1012.64
2022-07-27T04:44:56.487Z,1012.58
2022-07-27T04:49:58.592Z,1012.59
2022-07-27T04:54:58.706Z,1012.60
2022-07-27T04:59:57.825Z,1012.65
2022-07-27T05:05:00.940Z,1012.63
2022-07-27T05:10:00.064Z,1012.70
2022-07-27T05:15:02.170Z,1012.70
2022-07-27T05:20:03.330Z,1012.72
2022-07-27T05:25:03.461Z,1012.78
2022-07-27T05:30:02.595Z,1012.83
2022-07-27T05:35:03.680Z,1012.93
2022-07-27T05:40:04.792Z,1012.93
2022-07-27T05:45:05.916Z,1013.02
2022-07-27T05:50:10.028Z,1012.97
2022-07-27T05:55:11.163Z,1012.97
2022-07-27T06:00:09.272Z,1012.98
2022-07-27T06:05:15.045Z,1012.95
2022-07-27T06:10:09.330Z,1012.97
2022-07-27T06:15:08.436Z,1013.03
2022-07-27T06:20:09.624Z,1012.98
2022-07-27T06:25:10.732Z,1012.87
2022-07-27T06:30:12.864Z,1012.89
2022-07-27T06:35:12.974Z,1012.93
2022-07-27T06:40:13.171Z,1012.96
2022-07-27T06:45:13.380Z,1013.04
2022-07-27T06:50:14.511Z,1013.08
2022-07-27T06:55:13.595Z,1013.11
2022-07-27T07:00:15.716Z,1013.04
2022-07-27T07:05:14.820Z,1013.09
2022-07-27T07:10:15.970Z,1013.14
2022-07-27T07:15:17.082Z,1013.14
2022-07-27T07:20:18.199Z,1013.07
2022-07-27T07:25:20.321Z,1013.07
2022-07-27T07:30:20.426Z,1013.05
2022-07-27T07:35:19.537Z,1013.11
2022-07-27T07:45:21.675Z,1013.10
2022-07-27T07:50:20.891Z,1013.15
2022-07-27T07:55:22.022Z,1013.08
2022-07-27T08:00:24.336Z,1013.11
2022-07-27T08:05:23.448Z,1013.14
2022-07-27T08:10:23.593Z,1013.14
2022-07-27T08:15:29.751Z,1013.08
2022-07-27T08:20:26.695Z,1013.09
2022-07-27T08:25:25.939Z,1013.10
2022-07-27T08:30:27.119Z,1013.08
2022-07-27T08:35:27.516Z,1012.99
2022-07-27T08:40:39.564Z,1012.98
2022-07-27T08:45:27.646Z,1013.02
2022-07-27T08:50:29.766Z,1013.01
2022-07-27T08:55:29.874Z,1013.04
2022-07-27T09:00:29.074Z,1012.96
2022-07-27T09:05:36.728Z,1012.99
2022-07-27T09:10:31.198Z,1013.03
2022-07-27T09:15:38.694Z,1012.93
2022-07-27T09:20:30.302Z,1013.03
2022-07-27T09:26:02.925Z,1012.92
2022-07-27T09:30:31.512Z,1012.93
2022-07-27T09:35:32.694Z,1012.99
2022-07-27T09:40:35.870Z,1013.01
2022-07-27T09:45:34.169Z,1012.97
2022-07-27T09:50:35.791Z,1012.97
2022-07-27T09:55:33.230Z,1012.93
2022-07-27T10:00:34.452Z,1012.94
2022-07-27T10:05:35.567Z,1012.99
2022-07-27T10:10:36.697Z,1012.95
2022-07-27T10:15:38.069Z,1013.03
2022-07-27T10:20:40.233Z,1013.02
2022-07-27T10:25:41.358Z,1012.95
2022-07-27T10:30:40.675Z,1012.96
2022-07-27T10:35:41.913Z,1012.93
2022-07-27T10:40:42.031Z,1012.94
2022-07-27T10:46:00.207Z,1012.85
2022-07-27T10:50:42.161Z,1012.84
2022-07-27T10:55:45.262Z,1012.82
2022-07-27T11:00:53.131Z,1012.69
2022-07-27T11:06:00.398Z,1012.70
2022-07-27T11:10:47.466Z,1012.61
2022-07-27T11:15:47.005Z,1012.57
2022-07-27T11:20:48.173Z,1012.60
2022-07-27T11:25:49.298Z,1012.50
2022-07-27T11:30:50.563Z,1012.46
2022-07-27T11:35:52.694Z,1012.41
2022-07-27T11:40:56.970Z,1012.43
2022-07-27T11:45:53.039Z,1012.39
2022-07-27T11:50:53.202Z,1012.47
2022-07-27T11:55:54.402Z,1012.36
2022-07-27T12:00:55.574Z,1012.30
2022-07-27T12:05:56.718Z,1012.36
2022-07-27T12:10:57.873Z,1012.31
2022-07-27T12:15:59.112Z,1012.23
2022-07-27T12:21:01.290Z,1012.33
2022-07-27T12:26:00.429Z,1012.27
2022-07-27T12:31:01.621Z,1012.17
2022-07-27T12:36:03.767Z,1012.18
2022-07-27T12:41:03.995Z,1012.20
2022-07-27T12:46:03.199Z,1012.12
2022-07-27T12:51:05.389Z,1012.16
2022-07-27T12:56:04.536Z,1012.17
2022-07-27T13:01:05.760Z,1012.10
2022-07-27T13:06:12.871Z,1012.06
2022-07-27T13:11:07.014Z,1012.03
2022-07-27T13:16:08.250Z,1012.04
2022-07-27T13:21:10.405Z,1012.01
2022-07-27T13:26:10.514Z,1011.95
2022-07-27T13:31:09.691Z,1011.91
2022-07-27T13:36:10.807Z,1011.88
2022-07-27T13:41:10.919Z,1011.90
2022-07-27T13:46:14.133Z,1011.88
2022-07-27T13:51:15.248Z,1011.78
2022-07-27T13:56:14.390Z,1011.84
2022-07-27T14:01:14.730Z,1011.81
2022-07-27T14:06:20.887Z,1011.80
2022-07-27T14:11:15.985Z,1011.82
2022-07-27T14:16:19.114Z,1011.77
2022-07-27T14:21:17.265Z,1011.70
2022-07-27T14:26:18.386Z,1011.71
2022-07-27T14:31:19.864Z,1011.65
2022-07-27T14:36:21.027Z,1011.70
2022-07-27T14:41:23.144Z,1011.69
2022-07-27T14:46:23.369Z,1011.64
2022-07-27T14:51:21.491Z,1011.69
2022-07-27T14:56:22.746Z,1011.60
2022-07-27T15:01:23.961Z,1011.71
2022-07-27T15:06:25.210Z,1011.67
2022-07-27T15:11:27.358Z,1011.69
2022-07-27T15:16:27.577Z,1011.66
2022-07-27T15:21:26.672Z,1011.61
2022-07-27T15:26:27.812Z,1011.55
2022-07-27T15:31:28.974Z,1011.59
2022-07-27T15:36:32.283Z,1011.54
2022-07-27T15:41:31.651Z,1011.59
2022-07-27T15:46:30.833Z,1011.65
2022-07-27T15:51:32.955Z,1011.53
2022-07-27T15:56:32.118Z,1011.47
2022-07-27T16:01:36.035Z,1011.50
2022-07-27T16:06:38.387Z,1011.47
2022-07-27T16:11:34.257Z,1011.43
2022-07-27T16:16:33.418Z,1011.34
2022-07-27T16:21:55.005Z,1011.36
2022-07-27T16:26:34.511Z,1011.29
2022-07-27T16:31:35.767Z,1011.24
2022-07-27T16:36:39.190Z,1011.20
2022-07-27T16:41:44.270Z,1011.17
2022-07-27T16:46:38.432Z,1011.15
2022-07-27T16:51:37.536Z,1011.20
2022-07-27T16:56:42.746Z,1011.20
2022-07-27T17:01:40.975Z,1011.22
2022-07-27T17:06:41.097Z,1011.19
2022-07-27T17:11:41.219Z,1011.15
2022-07-27T17:16:40.933Z,1011.08
2022-07-27T17:21:42.157Z,1011.13
2022-07-27T17:26:44.277Z,1011.09
2022-07-27T17:31:44.495Z,1011.14
2022-07-27T17:36:50.472Z,1011.16
2022-07-27T17:41:44.590Z,1011.15
2022-07-27T17:46:46.796Z,1011.14
2022-07-27T17:51:55.126Z,1011.18
2022-07-27T17:56:44.896Z,1011.21
2022-07-27T18:01:48.577Z,1011.23
2022-07-27T18:06:43.868Z,1011.28
2022-07-27T18:11:44.990Z,1011.20
2022-07-27T18:16:46.229Z,1011.30
2022-07-27T18:21:48.342Z,1011.26
2022-07-27T18:26:57.672Z,1011.27
2022-07-27T18:31:51.532Z,1011.27
2022-07-27T18:36:59.465Z,1011.25
2022-07-27T18:41:51.584Z,1011.36
2022-07-27T18:46:51.881Z,1011.37
2022-07-27T18:51:50.993Z,1011.40
2022-07-27T18:56:56.115Z,1011.40
2022-07-27T19:01:54.381Z,1011.42
2022-07-27T19:06:53.539Z,1011.49
2022-07-27T19:12:09.535Z,1011.47
2022-07-27T19:16:54.976Z,1011.54
2022-07-27T19:21:56.111Z,1011.57
2022-07-27T19:27:11.022Z,1011.67
2022-07-27T19:32:19.902Z,1011.70
2022-07-27T19:37:07.475Z,1011.76
2022-07-27T19:41:59.998Z,1011.76
2022-07-27T19:46:59.144Z,1011.84
2022-07-27T19:52:00.336Z,1011.83
2022-07-27T19:57:01.467Z,1011.86
2022-07-27T20:02:03.730Z,1012.00
2022-07-27T20:07:02.982Z,1012.00
2022-07-27T20:12:04.152Z,1012.02
2022-07-27T20:17:05.296Z,1012.02
2022-07-27T20:22:06.418Z,1012.03
2022-07-27T20:27:14.531Z,1011.98
2022-07-27T20:32:08.733Z,1012.03
2022-07-27T20:37:08.028Z,1012.03
2022-07-27T20:42:09.121Z,1012.03
2022-07-27T20:47:10.231Z,1011.94
2022-07-27T20:52:11.337Z,1011.94
2022-07-27T20:57:12.442Z,1012.03
2022-07-27T21:02:13.734Z,1012.02
2022-07-27T21:07:15.851Z,1011.94
2022-07-27T21:12:14.974Z,1011.94
2022-07-27T21:17:17.320Z,1012.04
2022-07-27T21:22:16.500Z,1012.04
2022-07-27T21:27:20.948Z,1012.00
2022-07-27T21:32:19.222Z,1011.97
2022-07-27T21:37:19.414Z,1011.97
2022-07-27T21:42:19.538Z,1012.00
2022-07-27T21:47:18.849Z,1011.99
2022-07-27T21:52:20.988Z,1012.04
2022-07-27T21:57:20.137Z,1012.06
2022-07-27T22:02:21.396Z,1012.07
2022-07-27T22:07:22.500Z,1012.06
2022-07-27T22:12:23.611Z,1012.12
2022-07-27T22:17:24.802Z,1012.07
2022-07-27T22:22:25.914Z,1012.06
2022-07-27T22:27:27.150Z,1012.06
2022-07-27T22:32:28.280Z,1012.03
2022-07-27T22:37:29.400Z,1012.11
2022-07-27T22:42:30.490Z,1012.15
2022-07-27T22:47:31.754Z,1012.07
2022-07-27T22:52:33.908Z,1012.11
2022-07-27T22:57:34.060Z,1012.07
2022-07-27T23:02:33.227Z,1012.02
2022-07-27T23:07:35.351Z,1011.99
2022-07-27T23:12:34.527Z,1011.96
2022-07-27T23:17:35.748Z,1011.99
2022-07-27T23:23:19.887Z,1011.92
2022-07-27T23:27:37.593Z,1011.95
2022-07-27T23:32:38.710Z,1011.97
2022-07-27T23:37:40.815Z,1011.91
2022-07-27T23:42:40.947Z,1011.91
2022-07-27T23:47:40.058Z,1011.88
2022-07-27T23:52:41.153Z,1011.88
2022-07-27T23:57:42.269Z,1011.83
