createdAt,value
2023-01-01T00:01:40.442Z,99868.69
2023-01-01T00:04:12.050Z,99872.38
2023-01-01T00:06:38.481Z,99860.81
2023-01-01T00:09:23.666Z,99867.59
2023-01-01T00:11:50.038Z,99874.81
2023-01-01T00:14:16.393Z,99865.56
2023-01-01T00:16:42.782Z,99867.41
2023-01-01T00:19:09.341Z,99858.75
2023-01-01T00:21:35.775Z,99861.84
2023-01-01T00:24:02.484Z,99847.19
2023-01-01T00:26:34.600Z,99838.53
2023-01-01T00:29:01.791Z,99849.88
2023-01-01T00:31:28.431Z,99854.59
2023-01-01T00:33:55.866Z,99843.88
2023-01-01T00:36:25.028Z,99851.31
2023-01-01T00:38:51.333Z,99864.09
2023-01-01T00:41:18.443Z,99846.78
2023-01-01T00:43:45.497Z,99865.75
2023-01-01T00:46:12.177Z,99876.47
2023-01-01T00:48:38.926Z,99868.22
2023-01-01T00:51:05.751Z,99866.56
2023-01-01T00:53:32.155Z,99873.19
2023-01-01T00:55:58.513Z,99868.66
2023-01-01T00:58:25.757Z,99863.28
2023-01-01T01:00:53.277Z,99860.81
2023-01-01T01:03:28.748Z,99860.38
2023-01-01T01:05:58.926Z,99864.69
2023-01-01T01:08:30.691Z,99867.38
2023-01-01T01:11:06.093Z,99876.44
2023-01-01T01:13:32.734Z,99885.94
2023-01-01T01:15:59.124Z,99882.22
2023-01-01T01:18:25.688Z,99894.00
2023-01-01T01:20:53.476Z,99896.44
2023-01-01T01:23:20.648Z,99911.91
2023-01-01T01:25:47.675Z,99901.81
2023-01-01T01:28:14.257Z,99906.16
2023-01-01T01:30:41.044Z,99909.03
2023-01-01T01:33:07.664Z,99905.28
2023-01-01T01:35:34.118Z,99911.47
2023-01-01T01:38:00.712Z,99911.47
2023-01-01T01:40:27.086Z,99919.72
2023-01-01T01:42:53.471Z,99918.50
2023-01-01T01:45:19.865Z,99932.91
2023-01-01T01:47:56.349Z,99920.94
2023-01-01T01:50:31.913Z,99922.19
2023-01-01T01:53:10.677Z,99920.13
2023-01-01T01:55:47.553Z,99932.91
2023-01-01T01:58:15.572Z,99926.28
2023-01-01T02:00:42.216Z,99930.38
2023-01-01T02:03:16.398Z,99919.72
2023-01-01T02:05:44.271Z,99919.50
2023-01-01T02:08:12.426Z,99913.91
2023-01-01T02:10:38.845Z,99916.81
2023-01-01T02:13:05.286Z,99916.81
2023-01-01T02:15:39.870Z,99908.53
2023-01-01T02:18:13.520Z,99924.22
2023-01-01T02:20:48.420Z,99914.78
2023-01-01T02:23:29.164Z,99920.13
2023-01-01T02:26:22.589Z,99916.44
2023-01-01T02:29:17.176Z,99915.19
2023-01-01T02:31:50.758Z,99907.53
2023-01-01T02:34:21.864Z,99904.66
2023-01-01T02:36:53.718Z,99924.28
2023-01-01T02:39:25.090Z,99918.84
2023-01-01T02:41:54.699Z,99900.69
2023-01-01T02:44:23.056Z,99913.69
2023-01-01T02:46:49.411Z,99920.94
2023-01-01T02:49:15.828Z,99911.41
2023-01-01T02:52:05.115Z,99912.63
2023-01-01T02:54:54.832Z,99908.50
2023-01-01T02:57:33.755Z,99915.09
2023-01-01T03:00:21.909Z,99917.41
2023-01-01T03:02:59.693Z,99921.13
2023-01-01T03:06:23.210Z,99913.47
2023-01-01T03:09:12.389Z,99914.69
2023-01-01T03:12:09.884Z,99913.84
2023-01-01T03:14:45.805Z,99905.41
2023-01-01T03:17:33.054Z,99912.84
2023-01-01T03:20:05.145Z,99905.44
2023-01-01T03:25:10.262Z,99909.75
2023-01-01T03:27:45.830Z,99909.34
2023-01-01T03:30:14.759Z,99909.69
2023-01-01T03:33:00.501Z,99916.31
2023-01-01T03:35:43.574Z,99917.09
2023-01-01T03:38:43.514Z,99917.91
2023-01-01T03:41:18.476Z,99911.69
2023-01-01T03:43:51.024Z,99910.41
2023-01-01T03:46:23.426Z,99900.91
2023-01-01T03:49:02.498Z,99907.94
2023-01-01T03:51:45.251Z,99909.16
2023-01-01T03:54:40.120Z,99913.31
2023-01-01T03:57:19.359Z,99907.97
2023-01-01T03:59:56.043Z,99907.38
2023-01-01T04:02:29.548Z,99914.13
2023-01-01T04:04:59.651Z,99910.22
2023-01-01T04:07:26.484Z,99910.78
2023-01-01T04:09:55.800Z,99911.69
2023-01-01T04:12:22.433Z,99912.44
2023-01-01T04:14:48.835Z,99910.00
2023-01-01T04:17:15.199Z,99917.41
2023-01-01T04:19:41.652Z,99919.06
2023-01-01T04:22:08.119Z,99913.44
2023-01-01T04:24:34.548Z,99917.91
2023-01-01T04:27:00.923Z,99905.94
2023-01-01T04:29:27.441Z,99902.13
2023-01-01T04:31:53.812Z,99913.09
2023-01-01T04:34:20.403Z,99918.28
2023-01-01T04:36:46.817Z,99924.44
2023-01-01T04:39:13.388Z,99926.97
2023-01-01T04:41:39.801Z,99923.66
2023-01-01T04:44:06.251Z,99931.91
2023-01-01T04:46:32.630Z,99939.97
2023-01-01T04:48:59.065Z,99936.44
2023-01-01T04:51:25.573Z,99940.75
2023-01-01T04:53:52.035Z,99943.88
2023-01-01T04:56:21.192Z,99936.66
2023-01-01T04:58:48.017Z,99922.47
2023-01-01T05:01:20.161Z,99942.94
2023-01-01T05:03:47.617Z,99936.31
2023-01-01T05:06:14.836Z,99942.25
2023-01-01T05:08:43.531Z,99930.50
2023-01-01T05:11:16.257Z,99937.72
2023-01-01T05:13:45.427Z,99940.56
2023-01-01T05:16:15.780Z,99945.31
2023-01-01T05:18:42.698Z,99938.13
2023-01-01T05:21:14.535Z,99940.16
2023-01-01T05:23:41.339Z,99938.94
2023-01-01T05:26:20.111Z,99927.00
2023-01-01T05:28:47.403Z,99927.91
2023-01-01T05:31:19.842Z,99944.00
2023-01-01T05:33:46.754Z,99937.75
2023-01-01T05:36:19.401Z,99901.47
2023-01-01T05:38:46.542Z,99937.56
2023-01-01T05:41:15.236Z,99938.97
2023-01-01T05:43:41.600Z,99949.69
2023-01-01T05:46:11.368Z,99940.66
2023-01-01T05:48:38.465Z,99947.81
2023-01-01T05:51:06.636Z,99951.28
2023-01-01T05:53:34.015Z,99944.91
2023-01-01T05:56:01.031Z,99950.84
2023-01-01T05:58:28.546Z,99940.81
2023-01-01T06:00:55.522Z,99952.56
2023-01-01T06:03:22.239Z,99955.38
2023-01-01T06:05:48.939Z,99950.50
2023-01-01T06:08:15.691Z,99951.69
2023-01-01T06:10:43.526Z,99956.47
2023-01-01T06:13:13.402Z,99949.63
2023-01-01T06:15:40.230Z,99965.47
2023-01-01T06:18:06.632Z,99955.78
2023-01-01T06:20:33.016Z,99962.41
2023-01-01T06:22:59.459Z,99963.66
2023-01-01T06:25:25.881Z,99962.00
2023-01-01T06:27:52.258Z,99961.97
2023-01-01T06:30:18.642Z,99982.41
2023-01-01T06:32:45.039Z,99976.06
2023-01-01T06:35:11.603Z,99964.84
2023-01-01T06:37:37.956Z,99972.69
2023-01-01T06:40:04.904Z,99974.69
2023-01-01T06:42:34.022Z,99977.19
2023-01-01T06:45:00.773Z,99977.09
2023-01-01T06:47:27.175Z,99969.75
2023-01-01T06:49:53.670Z,99990.09
2023-01-01T06:52:20.220Z,99982.72
2023-01-01T06:54:46.631Z,99981.06
2023-01-01T06:57:13.302Z,99994.31
2023-01-01T06:59:39.801Z,99988.03
2023-01-01T07:02:06.381Z,100009.13
2023-01-01T07:04:32.841Z,100007.59
2023-01-01T07:07:01.201Z,100010.34
2023-01-01T07:09:27.657Z,100013.66
2023-01-01T07:11:54.026Z,100014.19
2023-01-01T07:14:20.422Z,100016.50
2023-01-01T07:16:46.759Z,100015.50
2023-01-01T07:19:13.348Z,100020.75
2023-01-01T07:21:48.225Z,100023.03
2023-01-01T07:24:16.110Z,100030.03
2023-01-01T07:26:42.739Z,100024.63
2023-01-01T07:29:09.125Z,100021.00
2023-01-01T07:31:37.616Z,100034.13
2023-01-01T07:34:05.171Z,100042.34
2023-01-01T07:36:31.763Z,100051.44
2023-01-01T07:38:58.189Z,100059.72
2023-01-01T07:41:24.563Z,100061.75
2023-01-01T07:43:51.225Z,100071.41
2023-01-01T07:46:19.068Z,100064.09
2023-01-01T07:48:45.782Z,100072.13
2023-01-01T07:51:12.339Z,100066.75
2023-01-01T07:53:38.779Z,100082.44
2023-01-01T07:56:05.460Z,100085.25
2023-01-01T07:58:31.805Z,100079.94
2023-01-01T08:00:58.178Z,100090.22
2023-01-01T08:03:24.615Z,100099.88
2023-01-01T08:05:51.005Z,100112.88
2023-01-01T08:08:17.445Z,100102.56
2023-01-01T08:10:43.798Z,100110.59
2023-01-01T08:13:10.264Z,100103.00
2023-01-01T08:15:36.652Z,100097.84
2023-01-01T08:18:05.699Z,100106.66
2023-01-01T08:20:33.279Z,100104.25
2023-01-01T08:23:06.304Z,100121.19
2023-01-01T08:25:33.637Z,100114.31
2023-01-01T08:28:00.205Z,100088.19
2023-01-01T08:30:26.706Z,100096.44
2023-01-01T08:32:53.086Z,100087.53
2023-01-01T08:35:19.450Z,100095.19
2023-01-01T08:37:45.814Z,100110.78
2023-01-01T08:40:13.472Z,100110.88
2023-01-01T08:42:40.188Z,100115.47
2023-01-01T08:45:07.310Z,100109.75
2023-01-01T08:47:33.715Z,100120.44
2023-01-01T08:50:00.280Z,100111.00
2023-01-01T08:52:26.673Z,100123.78
2023-01-01T08:54:53.058Z,100126.69
2023-01-01T08:57:19.566Z,100124.66
2023-01-01T08:59:45.915Z,100126.19
2023-01-01T09:02:12.469Z,100137.16
2023-01-01T09:04:38.971Z,100134.47
2023-01-01T09:07:05.521Z,100144.22
2023-01-01T09:09:32.144Z,100146.13
2023-01-01T09:12:03.954Z,100178.84
2023-01-01T09:14:30.871Z,100164.94
2023-01-01T09:16:57.339Z,100163.03
2023-01-01T09:19:23.723Z,100176.22
2023-01-01T09:21:50.612Z,100172.34
2023-01-01T09:24:17.154Z,100182.66
2023-01-01T09:26:43.592Z,100177.13
2023-01-01T09:29:09.941Z,100186.00
2023-01-01T09:31:36.353Z,100199.78
2023-01-01T09:34:02.780Z,100208.84
2023-01-01T09:36:33.857Z,100194.28
2023-01-01T09:39:01.195Z,100190.13
2023-01-01T09:42:09.228Z,100184.38
2023-01-01T09:44:50.774Z,100185.59
2023-01-01T09:47:44.435Z,100180.28
2023-01-01T09:50:20.545Z,100191.22
2023-01-01T09:52:55.355Z,100175.75
2023-01-01T09:55:28.790Z,100177.44
2023-01-01T09:57:57.159Z,100182.41
2023-01-01T10:00:23.938Z,100167.56
2023-01-01T10:03:28.611Z,100165.97
2023-01-01T10:06:13.491Z,100173.44
2023-01-01T10:08:55.286Z,100173.28
2023-01-01T10:11:52.086Z,100171.63
2023-01-01T10:14:26.941Z,100184.25
2023-01-01T10:16:56.357Z,100182.59
2023-01-01T10:19:34.848Z,100174.72
2023-01-01T10:22:08.880Z,100192.44
2023-01-01T10:24:42.824Z,100182.34
2023-01-01T10:27:26.178Z,100172.72
2023-01-01T10:29:55.637Z,100185.13
2023-01-01T10:32:33.816Z,100182.66
2023-01-01T10:35:02.110Z,100194.81
2023-01-01T10:37:34.131Z,100195.47
2023-01-01T10:40:06.244Z,100190.78
2023-01-01T10:42:32.803Z,100210.13
2023-01-01T10:45:02.433Z,100196.72
2023-01-01T10:47:29.884Z,100186.50
2023-01-01T10:50:02.607Z,100175.75
2023-01-01T10:52:39.760Z,100183.22
2023-01-01T10:55:18.986Z,100168.16
2023-01-01T10:57:45.360Z,100172.50
2023-01-01T11:00:20.657Z,100171.31
2023-01-01T11:02:47.237Z,100176.44
2023-01-01T11:05:22.192Z,100179.97
2023-01-01T11:07:48.952Z,100183.00
2023-01-01T11:10:24.121Z,100182.44
2023-01-01T11:13:06.981Z,100187.81
2023-01-01T11:15:39.795Z,100190.34
2023-01-01T11:18:13.050Z,100186.22
2023-01-01T11:20:40.753Z,100193.88
2023-01-01T11:23:26.983Z,100176.53
2023-01-01T11:25:58.514Z,100180.84
2023-01-01T11:28:24.950Z,100174.66
2023-01-01T11:31:05.879Z,100180.03
2023-01-01T11:33:38.790Z,100187.50
2023-01-01T11:36:06.605Z,100166.84
2023-01-01T11:38:33.512Z,100160.69
2023-01-01T11:41:07.566Z,100145.41
2023-01-01T11:43:54.246Z,100143.34
2023-01-01T11:46:24.691Z,100136.09
2023-01-01T11:48:53.861Z,100149.56
2023-01-01T11:51:32.229Z,100140.66
2023-01-01T11:54:24.589Z,100139.63
2023-01-01T11:56:54.944Z,100143.97
2023-01-01T11:59:29.056Z,100142.13
2023-01-01T12:02:02.191Z,100138.81
2023-01-01T12:04:35.338Z,100130.97
2023-01-01T12:07:08.184Z,100137.19
2023-01-01T12:09:43.389Z,100149.56
2023-01-01T12:12:25.082Z,100147.50
2023-01-01T12:14:59.203Z,100150.38
2023-01-01T12:17:32.701Z,100145.00
2023-01-01T12:20:10.485Z,100152.44
2023-01-01T12:22:37.064Z,100137.75
2023-01-01T12:25:05.271Z,100131.56
2023-01-01T12:27:54.074Z,100135.94
2023-01-01T12:30:44.617Z,100128.69
2023-01-01T12:33:26.642Z,100138.78
2023-01-01T12:36:09.841Z,100141.69
2023-01-01T12:38:51.438Z,100138.56
2023-01-01T12:41:17.702Z,100133.81
2023-01-01T12:43:50.878Z,100132.56
2023-01-01T12:46:53.887Z,100137.97
2023-01-01T12:49:52.718Z,100144.16
2023-01-01T12:52:31.975Z,100139.19
2023-01-01T12:55:26.087Z,100136.75
2023-01-01T12:58:07.607Z,100133.19
2023-01-01T13:00:37.170Z,100131.31
2023-01-01T13:03:25.669Z,100118.13
2023-01-01T13:05:55.983Z,100123.47
2023-01-01T13:08:22.353Z,100119.75
2023-01-01T13:10:52.983Z,100128.78
2023-01-01T13:13:19.632Z,100127.16
2023-01-01T13:15:49.672Z,100134.56
2023-01-01T13:18:16.014Z,100119.91
2023-01-01T13:20:53.807Z,100113.06
2023-01-01T13:23:29.232Z,100123.78
2023-01-01T13:26:17.199Z,100127.94
2023-01-01T13:29:09.644Z,100124.25
2023-01-01T13:31:42.291Z,100129.53
2023-01-01T13:34:30.612Z,100129.31
2023-01-01T13:37:15.800Z,100130.75
2023-01-01T13:40:07.092Z,100138.59
2023-01-01T13:42:57.387Z,100134.22
2023-01-01T13:48:44.392Z,100137.28
2023-01-01T13:52:04.221Z,100156.63
2023-01-01T13:54:37.215Z,100145.91
2023-01-01T13:57:51.175Z,100151.66
2023-01-01T14:00:34.670Z,100162.16
2023-01-01T14:03:06.968Z,100167.34
2023-01-01T14:05:37.556Z,100171.47
2023-01-01T14:08:08.516Z,100180.44
2023-01-01T14:10:37.995Z,100182.50
2023-01-01T14:13:07.358Z,100184.38
2023-01-01T14:15:36.598Z,100191.56
2023-01-01T14:18:05.509Z,100193.22
2023-01-01T14:20:43.875Z,100192.72
2023-01-01T14:23:33.368Z,100202.81
2023-01-01T14:26:06.818Z,100207.31
2023-01-01T14:28:35.055Z,100208.31
2023-01-01T14:31:10.729Z,100229.13
2023-01-01T14:33:38.250Z,100219.41
2023-01-01T14:36:14.416Z,100212.41
2023-01-01T14:38:46.050Z,100219.50
2023-01-01T14:41:26.614Z,100237.34
2023-01-01T14:43:57.695Z,100235.50
2023-01-01T14:46:26.253Z,100241.63
2023-01-01T14:48:57.670Z,100242.91
2023-01-01T14:51:26.882Z,100235.66
2023-01-01T14:53:57.762Z,100239.53
2023-01-01T14:56:30.420Z,100250.16
2023-01-01T14:59:22.808Z,100245.66
2023-01-01T15:02:13.791Z,100249.28
2023-01-01T15:04:40.380Z,100249.28
2023-01-01T15:07:18.994Z,100252.72
2023-01-01T15:09:45.372Z,100250.41
2023-01-01T15:12:14.729Z,100254.94
2023-01-01T15:14:45.405Z,100249.50
2023-01-01T15:17:14.218Z,100257.81
2023-01-01T15:19:43.350Z,100253.66
2023-01-01T15:22:20.907Z,100259.38
2023-01-01T15:24:47.696Z,100252.94
2023-01-01T15:27:36.592Z,100244.44
2023-01-01T15:30:11.629Z,100237.91
2023-01-01T15:32:40.334Z,100239.00
2023-01-01T15:35:19.978Z,100248.81
2023-01-01T15:37:50.230Z,100247.88
2023-01-01T15:40:16.524Z,100247.88
2023-01-01T15:43:05.282Z,100248.72
2023-01-01T15:45:36.875Z,100247.97
2023-01-01T15:48:06.031Z,100248.25
2023-01-01T15:50:34.494Z,100248.47
2023-01-01T15:53:16.496Z,100259.34
2023-01-01T15:55:45.813Z,100266.91
2023-01-01T15:58:41.934Z,100259.72
2023-01-01T16:01:14.461Z,100269.97
2023-01-01T16:03:42.657Z,100272.81
2023-01-01T16:06:15.989Z,100269.50
2023-01-01T16:08:42.361Z,100271.53
2023-01-01T16:11:08.720Z,100275.69
2023-01-01T16:13:35.131Z,100266.63
2023-01-01T16:16:03.339Z,100272.06
2023-01-01T16:18:35.420Z,100273.00
2023-01-01T16:21:03.940Z,100271.91
2023-01-01T16:23:30.699Z,100264.88
2023-01-01T16:25:57.191Z,100261.72
2023-01-01T16:28:23.714Z,100264.41
2023-01-01T16:30:50.367Z,100257.41
2023-01-01T16:33:19.247Z,100265.91
2023-01-01T16:35:46.409Z,100268.94
2023-01-01T16:38:12.772Z,100264.88
2023-01-01T16:40:39.333Z,100264.34
2023-01-01T16:43:09.466Z,100255.50
2023-01-01T16:45:36.108Z,100258.53
2023-01-01T16:48:02.614Z,100248.66
2023-01-01T16:50:29.073Z,100247.53
2023-01-01T16:52:55.424Z,100251.16
2023-01-01T16:55:21.799Z,100250.94
2023-01-01T16:57:48.319Z,100246.44
2023-01-01T17:00:14.934Z,100247.81
2023-01-01T17:02:41.703Z,100247.44
2023-01-01T17:05:09.130Z,100249.09
2023-01-01T17:07:35.559Z,100251.78
2023-01-01T17:10:02.005Z,100260.38
2023-01-01T17:12:28.418Z,100258.69
2023-01-01T17:14:54.858Z,100258.81
2023-01-01T17:17:21.373Z,100261.19
2023-01-01T17:19:47.836Z,100253.25
2023-01-01T17:22:14.199Z,100256.31
2023-01-01T17:24:40.538Z,100247.53
2023-01-01T17:27:06.952Z,100247.00
2023-01-01T17:29:33.366Z,100246.25
2023-01-01T17:31:59.718Z,100254.84
2023-01-01T17:34:26.132Z,100252.34
2023-01-01T17:36:52.480Z,100260.09
2023-01-01T17:39:19.540Z,100251.78
2023-01-01T17:41:46.116Z,100260.00
2023-01-01T17:44:12.515Z,100259.88
2023-01-01T17:46:39.200Z,100249.47
2023-01-01T17:49:06.252Z,100252.97
2023-01-01T17:51:32.631Z,100244.41
2023-01-01T17:54:00.352Z,100256.22
2023-01-01T17:56:26.725Z,100248.38
2023-01-01T17:58:54.059Z,100256.22
2023-01-01T18:01:23.699Z,100269.31
2023-01-01T18:03:52.659Z,100261.19
2023-01-01T18:06:19.373Z,100266.56
2023-01-01T18:08:45.979Z,100280.91
2023-01-01T18:11:13.158Z,100287.88
2023-01-01T18:13:39.796Z,100278.53
2023-01-01T18:16:08.463Z,100277.25
2023-01-01T18:18:39.379Z,100275.22
2023-01-01T18:21:08.573Z,100282.22
2023-01-01T18:23:35.605Z,100273.56
2023-01-01T18:26:03.526Z,100280.47
2023-01-01T18:28:30.231Z,100281.28
2023-01-01T18:31:03.512Z,100278.63
2023-01-01T18:33:29.898Z,100286.41
2023-01-01T18:35:57.194Z,100278.53
2023-01-01T18:38:24.375Z,100281.50
2023-01-01T18:41:18.069Z,100282.22
2023-01-01T18:43:44.593Z,100275.50
2023-01-01T18:46:11.031Z,100282.78
2023-01-01T18:48:37.470Z,100288.50
2023-01-01T18:51:15.016Z,100279.47
2023-01-01T18:53:41.670Z,100281.50
2023-01-01T18:56:13.590Z,100274.50
2023-01-01T18:58:42.695Z,100281.50
2023-01-01T19:01:14.972Z,100279.19
2023-01-01T19:03:41.948Z,100274.88
2023-01-01T19:06:23.682Z,100272.81
2023-01-01T19:08:51.119Z,100265.44
2023-01-01T19:11:22.099Z,100270.72
2023-01-01T19:13:48.702Z,100263.22
2023-01-01T19:16:26.039Z,100270.06
2023-01-01T19:18:53.030Z,100265.25
2023-01-01T19:21:24.205Z,100278.53
2023-01-01T19:23:57.889Z,100265.81
2023-01-01T19:26:29.585Z,100268.03
2023-01-01T19:28:57.715Z,100277.91
2023-01-01T19:31:24.242Z,100270.06
2023-01-01T19:33:50.865Z,100267.56
2023-01-01T19:36:17.236Z,100277.44
2023-01-01T19:38:44.092Z,100268.88
2023-01-01T19:41:10.962Z,100265.25
2023-01-01T19:43:38.059Z,100263.06
2023-01-01T19:46:04.597Z,100270.06
2023-01-01T19:48:30.989Z,100270.44
2023-01-01T19:50:57.810Z,100267.09
2023-01-01T19:53:24.183Z,100268.56
2023-01-01T19:55:50.534Z,100267.75
2023-01-01T19:58:19.819Z,100266.72
2023-01-01T20:00:46.390Z,100265.06
2023-01-01T20:03:53.013Z,100264.06
2023-01-01T20:05:59.355Z,100260.47
2023-01-01T20:08:26.899Z,100257.97
2023-01-01T20:10:53.501Z,100257.22
2023-01-01T20:13:19.978Z,100254.91
2023-01-01T20:15:46.999Z,100244.13
2023-01-01T20:18:13.797Z,100258.06
2023-01-01T20:21:00.129Z,100246.72
2023-01-01T20:23:26.621Z,100246.53
2023-01-01T20:25:53.075Z,100245.97
2023-01-01T20:28:38.098Z,100246.34
2023-01-01T20:31:04.591Z,100242.28
2023-01-01T20:33:31.128Z,100247.34
2023-01-01T20:36:15.850Z,100241.78
2023-01-01T20:38:42.214Z,100239.69
2023-01-01T20:41:23.622Z,100232.56
2023-01-01T20:43:51.875Z,100232.44
2023-01-01T20:46:18.233Z,100228.63
2023-01-01T20:48:44.893Z,100227.16
2023-01-01T20:51:11.262Z,100225.84
2023-01-01T20:53:37.620Z,100232.66
2023-01-01T20:56:04.102Z,100232.38
2023-01-01T20:58:30.464Z,100228.41
2023-01-01T21:00:56.834Z,100226.75
2023-01-01T21:03:23.262Z,100219.25
2023-01-01T21:05:49.635Z,100220.47
2023-01-01T21:08:15.976Z,100213.81
2023-01-01T21:10:42.390Z,100219.16
2023-01-01T21:13:08.832Z,100220.69
2023-01-01T21:15:35.190Z,100212.56
2023-01-01T21:18:03.504Z,100208.41
2023-01-01T21:20:35.685Z,100203.97
2023-01-01T21:23:02.641Z,100197.31
2023-01-01T21:28:18.293Z,100186.31
2023-01-01T21:30:51.013Z,100190.69
2023-01-01T21:33:29.434Z,100181.06
2023-01-01T21:35:56.495Z,100184.81
2023-01-01T21:38:25.911Z,100183.31
2023-01-01T21:40:59.318Z,100177.16
2023-01-01T21:43:31.743Z,100175.34
2023-01-01T21:46:37.597Z,100177.19
2023-01-01T21:49:21.720Z,100158.56
2023-01-01T21:51:57.861Z,100148.56
2023-01-01T21:54:37.589Z,100149.19
2023-01-01T21:57:22.439Z,100161.81
2023-01-01T21:59:50.543Z,100161.34
2023-01-01T22:02:33.515Z,100151.03
2023-01-01T22:05:05.484Z,100155.41
2023-01-01T22:10:26.105Z,100143.41
2023-01-01T22:12:57.657Z,100142.94
2023-01-01T22:15:27.288Z,100145.81
2023-01-01T22:18:05.526Z,100141.19
2023-01-01T22:20:34.554Z,100140.66
2023-01-01T22:23:05.180Z,100141.53
2023-01-01T22:25:32.884Z,100146.50
2023-01-01T22:28:12.047Z,100151.53
2023-01-01T22:30:43.306Z,100148.69
2023-01-01T22:33:23.963Z,100132.03
2023-01-01T22:35:56.599Z,100133.88
2023-01-01T22:38:29.565Z,100134.34
2023-01-01T22:40:55.988Z,100130.75
2023-01-01T22:43:31.353Z,100124.88
2023-01-01T22:46:00.312Z,100123.38
2023-01-01T22:48:33.937Z,100125.88
2023-01-01T22:51:19.845Z,100130.91
2023-01-01T22:53:46.242Z,100129.38
2023-01-01T22:56:12.681Z,100130.06
2023-01-01T22:58:39.070Z,100123.41
2023-01-01T23:01:05.686Z,100116.44
2023-01-01T23:03:32.419Z,100116.44
2023-01-01T23:05:59.555Z,100112.41
2023-01-01T23:08:26.146Z,100104.44
2023-01-01T23:10:54.083Z,100109.91
2023-01-01T23:13:39.176Z,100107.09
2023-01-01T23:16:05.892Z,100106.56
2023-01-01T23:18:34.946Z,100099.72
2023-01-01T23:21:07.197Z,100096.44
2023-01-01T23:23:34.006Z,100090.75
2023-01-01T23:26:01.489Z,100100.06
2023-01-01T23:28:30.067Z,100096.94
2023-01-01T23:30:58.618Z,100091.41
2023-01-01T23:33:25.227Z,100084.06
2023-01-01T23:35:52.837Z,100078.59
2023-01-01T23:38:20.060Z,100073.41
2023-01-01T23:40:46.748Z,100082.06
2023-01-01T23:43:13.270Z,100074.25
2023-01-01T23:45:39.782Z,100076.75
2023-01-01T23:48:07.736Z,100078.75
2023-01-01T23:50:34.430Z,100082.44
2023-01-01T23:53:01.130Z,100068.44
2023-01-01T23:55:27.513Z,100070.06
2023-01-01T23:57:53.885Z,100074.47
