createdAt,value
2018-08-07T00:00:34.591Z,100844.13
2018-08-07T00:03:39.382Z,100838.14
2018-08-07T00:06:44.910Z,100834.33
2018-08-07T00:09:50.047Z,100837.83
2018-08-07T00:12:55.821Z,100830.39
2018-08-07T00:16:01.867Z,100829.49
2018-08-07T00:19:07.695Z,100835.80
2018-08-07T00:22:13.569Z,100825.98
2018-08-07T00:25:18.627Z,100825.17
2018-08-07T00:28:24.135Z,100823.66
2018-08-07T00:31:29.648Z,100822.40
2018-08-07T00:34:36.530Z,100813.67
2018-08-07T00:37:42.267Z,100813.08
2018-08-07T00:40:48.320Z,100810.73
2018-08-07T00:43:53.384Z,100809.94
2018-08-07T00:46:58.966Z,100804.96
2018-08-07T00:50:05.084Z,100803.44
2018-08-07T00:53:11.228Z,100797.54
2018-08-07T00:56:17.067Z,100795.06
2018-08-07T00:59:23.528Z,100795.45
2018-08-07T01:02:29.260Z,100788.34
2018-08-07T01:05:34.060Z,100784.59
2018-08-07T01:08:39.953Z,100774.66
2018-08-07T01:11:45.728Z,100777.03
2018-08-07T01:14:50.563Z,100777.16
2018-08-07T01:17:56.672Z,100767.36
2018-08-07T01:21:01.808Z,100771.28
2018-08-07T01:24:06.865Z,100762.65
2018-08-07T01:27:12.693Z,100761.47
2018-08-07T01:30:23.269Z,100757.81
2018-08-07T01:33:28.919Z,100755.22
2018-08-07T01:36:35.161Z,100748.74
2018-08-07T01:39:41.260Z,100744.01
2018-08-07T01:42:47.352Z,100741.66
2018-08-07T01:45:52.548Z,100738.45
2018-08-07T01:48:57.596Z,100733.85
2018-08-07T01:52:03.525Z,100733.71
2018-08-07T01:55:11.038Z,100732.41
2018-08-07T01:58:16.143Z,100732.28
2018-08-07T02:01:21.948Z,100729.47
2018-08-07T02:04:28.117Z,100732.19
2018-08-07T02:07:34.253Z,100730.75
2018-08-07T02:10:39.920Z,100734.53
2018-08-07T02:13:46.318Z,100724.03
2018-08-07T02:16:52.433Z,100733.33
2018-08-07T02:19:57.554Z,100722.61
2018-08-07T02:23:02.605Z,100724.47
2018-08-07T02:26:07.712Z,100717.16
2018-08-07T02:29:13.767Z,100718.23
2018-08-07T02:32:19.585Z,100715.74
2018-08-07T02:35:25.493Z,100713.04
2018-08-07T02:38:31.792Z,100710.32
2018-08-07T02:41:38.044Z,100711.62
2018-08-07T02:44:43.566Z,100697.94
2018-08-07T02:47:49.405Z,100704.07
2018-08-07T02:50:55.633Z,100708.80
2018-08-07T02:54:02.041Z,100700.53
2018-08-07T02:57:07.800Z,100704.07
2018-08-07T03:00:15.680Z,100702.39
2018-08-07T03:03:21.725Z,100699.71
2018-08-07T03:06:27.506Z,100696.97
2018-08-07T03:09:32.601Z,100692.84
2018-08-07T03:12:37.822Z,100700.28
2018-08-07T03:15:42.886Z,100689.55
2018-08-07T03:18:47.688Z,100692.61
2018-08-07T03:21:53.597Z,100690.96
2018-08-07T03:24:59.494Z,100687.19
2018-08-07T03:28:04.841Z,100691.64
2018-08-07T03:31:09.952Z,100690.11
2018-08-07T03:34:15.005Z,100689.17
2018-08-07T03:37:20.250Z,100687.16
2018-08-07T03:40:25.065Z,100684.22
2018-08-07T03:43:31.012Z,100686.93
2018-08-07T03:46:37.013Z,100686.78
2018-08-07T03:49:42.962Z,100683.37
2018-08-07T03:52:48.977Z,100690.67
2018-08-07T03:55:54.072Z,100696.93
2018-08-07T03:59:00.052Z,100701.88
2018-08-07T04:02:05.908Z,100703.30
2018-08-07T04:05:11.869Z,100700.20
2018-08-07T04:08:18.097Z,100707.04
2018-08-07T04:11:24.290Z,100705.63
2018-08-07T04:14:29.965Z,100705.27
2018-08-07T04:17:35.276Z,100709.75
2018-08-07T04:20:40.373Z,100711.16
2018-08-07T04:23:46.054Z,100709.28
2018-08-07T04:26:51.349Z,100708.09
2018-08-07T04:29:56.165Z,100711.52
2018-08-07T04:33:02.185Z,100708.45
2018-08-07T04:36:06.984Z,100705.30
2018-08-07T04:39:13.702Z,100705.74
2018-08-07T04:42:19.325Z,100706.83
2018-08-07T04:45:25.416Z,100706.72
2018-08-07T04:48:31.552Z,100702.83
2018-08-07T04:51:37.440Z,100707.66
2018-08-07T04:54:43.147Z,100705.53
2018-08-07T04:57:48.556Z,100706.72
2018-08-07T05:00:57.547Z,100711.67
2018-08-07T05:04:02.948Z,100709.58
2018-08-07T05:07:08.576Z,100707.09
2018-08-07T05:10:16.405Z,100711.45
2018-08-07T05:13:21.466Z,100710.75
2018-08-07T05:16:26.756Z,100717.94
2018-08-07T05:19:31.837Z,100719.63
2018-08-07T05:22:37.738Z,100710.30
2018-08-07T05:25:43.963Z,100714.07
2018-08-07T05:28:49.956Z,100707.37
2018-08-07T05:31:55.349Z,100710.33
2018-08-07T05:35:01.376Z,100712.59
2018-08-07T05:38:07.144Z,100710.33
2018-08-07T05:41:11.935Z,100712.11
2018-08-07T05:44:17.979Z,100712.45
2018-08-07T05:47:23.956Z,100720.73
2018-08-07T05:50:30.447Z,100717.32
2018-08-07T05:53:36.814Z,100724.17
2018-08-07T05:56:43.090Z,100719.44
2018-08-07T05:59:48.970Z,100719.44
2018-08-07T06:02:54.237Z,100714.70
2018-08-07T06:05:59.577Z,100717.65
2018-08-07T06:09:07.214Z,100721.42
2018-08-07T06:12:12.570Z,100718.45
2018-08-07T06:15:17.993Z,100723.17
2018-08-07T06:18:24.213Z,100718.30
2018-08-07T06:21:30.137Z,100718.64
2018-08-07T06:24:35.764Z,100718.61
2018-08-07T06:27:41.570Z,100723.68
2018-08-07T06:30:46.876Z,100726.50
2018-08-07T06:33:52.525Z,100727.76
2018-08-07T06:36:58.396Z,100728.00
2018-08-07T06:40:03.501Z,100723.11
2018-08-07T06:43:08.700Z,100729.94
2018-08-07T06:46:14.007Z,100721.65
2018-08-07T06:49:19.829Z,100721.47
2018-08-07T06:52:24.886Z,100724.75
2018-08-07T06:55:30.768Z,100722.48
2018-08-07T06:58:36.134Z,100719.69
2018-08-07T07:01:42.084Z,100722.48
2018-08-07T07:04:48.069Z,100713.69
2018-08-07T07:07:52.858Z,100715.49
2018-08-07T07:10:58.012Z,100709.30
2018-08-07T07:14:03.080Z,100715.03
2018-08-07T07:17:08.458Z,100714.86
2018-08-07T07:20:14.966Z,100715.52
2018-08-07T07:23:20.805Z,100705.75
2018-08-07T07:26:25.946Z,100712.30
2018-08-07T07:29:31.419Z,100711.95
2018-08-07T07:32:37.319Z,100711.16
2018-08-07T07:35:42.705Z,100709.19
2018-08-07T07:38:47.862Z,100705.77
2018-08-07T07:41:52.957Z,100716.22
2018-08-07T07:44:58.325Z,100707.92
2018-08-07T07:48:03.561Z,100708.06
2018-08-07T07:51:10.486Z,100703.67
2018-08-07T07:54:15.814Z,100702.22
2018-08-07T07:57:21.940Z,100694.38
2018-08-07T08:00:28.519Z,100693.75
2018-08-07T08:03:35.017Z,100684.92
2018-08-07T08:06:40.894Z,100693.27
2018-08-07T08:09:46.565Z,100686.11
2018-08-07T08:12:51.984Z,100679.28
2018-08-07T08:15:58.566Z,100684.66
2018-08-07T08:19:04.216Z,100677.45
2018-08-07T08:22:09.506Z,100679.08
2018-08-07T08:25:15.543Z,100676.44
2018-08-07T08:28:21.357Z,100680.81
2018-08-07T08:31:26.918Z,100671.35
2018-08-07T08:34:34.655Z,100675.56
2018-08-07T08:37:40.652Z,100676.66
2018-08-07T08:40:45.755Z,100680.40
2018-08-07T08:43:50.855Z,100677.06
2018-08-07T08:46:56.786Z,100677.02
2018-08-07T08:50:02.819Z,100675.28
2018-08-07T08:53:08.820Z,100671.95
2018-08-07T08:56:14.628Z,100670.86
2018-08-07T08:59:19.924Z,100667.66
2018-08-07T09:02:25.650Z,100669.21
2018-08-07T09:05:32.227Z,100672.84
2018-08-07T09:08:37.305Z,100666.52
2018-08-07T09:11:43.267Z,100668.49
2018-08-07T09:14:49.298Z,100670.95
2018-08-07T09:17:55.373Z,100673.47
2018-08-07T09:21:00.514Z,100666.90
2018-08-07T09:24:06.270Z,100663.75
2018-08-07T09:27:11.132Z,100663.09
2018-08-07T09:30:20.033Z,100666.98
2018-08-07T09:33:25.940Z,100661.38
2018-08-07T09:36:31.062Z,100651.81
2018-08-07T09:39:36.290Z,100653.53
2018-08-07T09:42:42.830Z,100647.71
2018-08-07T09:45:47.977Z,100639.74
2018-08-07T09:48:54.052Z,100635.03
2018-08-07T09:52:00.406Z,100626.16
2018-08-07T09:55:05.442Z,100628.80
2018-08-07T09:58:10.918Z,100619.70
2018-08-07T10:01:21.622Z,100623.77
2018-08-07T10:04:27.194Z,100627.67
2018-08-07T10:07:33.266Z,100619.47
2018-08-07T10:10:38.395Z,100604.92
2018-08-07T10:13:44.084Z,100608.91
2018-08-07T10:16:50.361Z,100608.73
2018-08-07T10:19:56.093Z,100603.66
2018-08-07T10:23:02.244Z,100599.59
2018-08-07T10:26:08.414Z,100598.23
2018-08-07T10:29:14.224Z,100600.41
2018-08-07T10:32:20.292Z,100598.05
2018-08-07T10:35:26.279Z,100590.86
2018-08-07T10:38:32.147Z,100586.35
2018-08-07T10:41:38.904Z,100582.58
2018-08-07T10:44:44.253Z,100581.18
2018-08-07T10:47:50.762Z,100579.92
2018-08-07T10:50:56.379Z,100577.94
2018-08-07T10:54:02.570Z,100567.15
2018-08-07T10:57:09.703Z,100573.98
2018-08-07T11:00:18.904Z,100562.54
2018-08-07T11:03:24.957Z,100561.13
2018-08-07T11:06:31.347Z,100553.57
2018-08-07T11:09:37.207Z,100559.89
2018-08-07T11:12:44.544Z,100553.53
2018-08-07T11:15:50.770Z,100547.54
2018-08-07T11:18:56.219Z,100550.80
2018-08-07T11:22:01.947Z,100545.11
2018-08-07T11:25:08.156Z,100541.09
2018-08-07T11:28:13.952Z,100538.66
2018-08-07T11:31:19.869Z,100538.19
2018-08-07T11:34:25.960Z,100535.79
2018-08-07T11:37:31.824Z,100538.47
2018-08-07T11:40:37.905Z,100529.42
2018-08-07T11:43:43.416Z,100521.93
2018-08-07T11:46:49.726Z,100524.78
2018-08-07T11:49:55.450Z,100516.37
2018-08-07T11:53:01.400Z,100512.30
2018-08-07T11:56:07.527Z,100520.05
2018-08-07T11:59:17.477Z,100508.78
2018-08-07T12:02:22.850Z,100505.41
2018-08-07T12:05:28.161Z,100509.94
2018-08-07T12:08:34.324Z,100502.50
2018-08-07T12:11:39.460Z,100509.64
2018-08-07T12:14:44.929Z,100502.92
2018-08-07T12:17:50.619Z,100505.26
2018-08-07T12:20:56.733Z,100492.93
2018-08-07T12:24:02.660Z,100484.81
2018-08-07T12:27:09.588Z,100483.24
2018-08-07T12:30:17.464Z,100479.87
2018-08-07T12:33:23.511Z,100482.60
2018-08-07T12:36:29.771Z,100492.26
2018-08-07T12:39:36.265Z,100484.89
2018-08-07T12:42:41.724Z,100480.87
2018-08-07T12:45:46.541Z,100471.28
2018-08-07T12:48:52.297Z,100473.24
2018-08-07T12:51:58.381Z,100468.11
2018-08-07T12:55:04.552Z,100475.31
2018-08-07T12:58:10.468Z,100470.50
2018-08-07T13:01:15.388Z,100464.25
2018-08-07T13:04:21.580Z,100464.23
2018-08-07T13:07:26.994Z,100463.66
2018-08-07T13:10:32.667Z,100457.43
2018-08-07T13:13:38.101Z,100462.30
2018-08-07T13:16:44.262Z,100457.07
2018-08-07T13:19:49.941Z,100450.63
2018-08-07T13:22:55.880Z,100446.42
2018-08-07T13:26:01.520Z,100446.20
2018-08-07T13:29:06.984Z,100449.30
2018-08-07T13:32:12.091Z,100443.14
2018-08-07T13:35:18.384Z,100436.66
2018-08-07T13:38:24.535Z,100434.59
2018-08-07T13:41:30.412Z,100433.45
2018-08-07T13:44:36.380Z,100434.92
2018-08-07T13:47:41.902Z,100425.73
2018-08-07T13:50:48.244Z,100437.44
2018-08-07T13:53:54.218Z,100423.78
2018-08-07T13:57:00.364Z,100421.73
2018-08-07T14:00:10.499Z,100420.77
2018-08-07T14:03:15.664Z,100422.41
2018-08-07T14:06:21.680Z,100424.33
2018-08-07T14:09:27.779Z,100415.68
2018-08-07T14:12:34.058Z,100406.37
2018-08-07T14:15:39.974Z,100406.22
2018-08-07T14:18:45.843Z,100406.63
2018-08-07T14:21:51.839Z,100405.66
2018-08-07T14:24:57.720Z,100412.46
2018-08-07T14:28:03.815Z,100413.11
2018-08-07T14:31:09.806Z,100408.43
2018-08-07T14:34:16.169Z,100409.34
2018-08-07T14:37:22.000Z,100400.90
2018-08-07T14:40:28.736Z,100396.16
2018-08-07T14:43:34.830Z,100392.53
2018-08-07T14:46:40.655Z,100399.49
2018-08-07T14:49:46.152Z,100398.16
2018-08-07T14:52:52.208Z,100387.30
2018-08-07T14:55:57.657Z,100384.70
2018-08-07T14:59:02.783Z,100382.68
2018-08-07T15:02:08.239Z,100378.26
2018-08-07T15:05:13.966Z,100367.45
2018-08-07T15:08:19.825Z,100370.39
2018-08-07T15:11:24.993Z,100363.00
2018-08-07T15:14:30.458Z,100367.73
2018-08-07T15:17:36.522Z,100359.70
2018-08-07T15:20:42.728Z,100362.30
2018-08-07T15:23:48.741Z,100354.33
2018-08-07T15:26:54.820Z,100359.94
2018-08-07T15:29:59.942Z,100353.58
2018-08-07T15:33:05.078Z,100344.78
2018-08-07T15:36:10.183Z,100341.32
2018-08-07T15:39:15.577Z,100342.07
2018-08-07T15:42:20.696Z,100342.07
2018-08-07T15:45:26.573Z,100342.36
2018-08-07T15:48:31.976Z,100343.40
2018-08-07T15:51:38.006Z,100339.61
2018-08-07T15:54:44.262Z,100339.41
2018-08-07T15:57:50.077Z,100338.22
2018-08-07T16:00:55.160Z,100329.09
2018-08-07T16:04:01.413Z,100323.05
2018-08-07T16:07:07.489Z,100332.77
2018-08-07T16:10:15.542Z,100328.02
2018-08-07T16:13:21.820Z,100323.75
2018-08-07T16:16:27.675Z,100320.42
2018-08-07T16:19:32.973Z,100321.69
2018-08-07T16:22:40.203Z,100315.80
2018-08-07T16:25:46.461Z,100314.84
2018-08-07T16:28:53.249Z,100308.13
2018-08-07T16:31:58.413Z,100307.17
2018-08-07T16:35:03.612Z,100310.49
2018-08-07T16:38:09.934Z,100315.22
2018-08-07T16:41:14.755Z,100309.85
2018-08-07T16:44:19.951Z,100303.58
2018-08-07T16:47:26.077Z,100299.11
2018-08-07T16:50:31.509Z,100292.55
2018-08-07T16:53:36.632Z,100298.31
2018-08-07T16:56:42.981Z,100292.03
2018-08-07T16:59:49.242Z,100289.25
2018-08-07T17:02:55.112Z,100286.66
2018-08-07T17:06:01.293Z,100282.42
2018-08-07T17:09:09.282Z,100284.72
2018-08-07T17:12:14.348Z,100285.11
2018-08-07T17:15:19.716Z,100288.05
2018-08-07T17:18:25.752Z,100289.73
2018-08-07T17:21:30.857Z,100282.38
2018-08-07T17:24:36.172Z,100286.12
2018-08-07T17:27:41.145Z,100287.30
2018-08-07T17:30:46.478Z,100278.59
2018-08-07T17:33:52.571Z,100283.03
2018-08-07T17:36:57.885Z,100285.14
2018-08-07T17:40:03.287Z,100281.65
2018-08-07T17:43:08.386Z,100282.46
2018-08-07T17:46:13.925Z,100284.20
2018-08-07T17:49:19.260Z,100283.61
2018-08-07T17:52:25.421Z,100290.19
2018-08-07T17:55:31.224Z,100286.68
2018-08-07T17:58:36.317Z,100286.12
2018-08-07T18:01:41.548Z,100281.80
2018-08-07T18:04:47.950Z,100276.06
2018-08-07T18:07:55.323Z,100281.19
2018-08-07T18:11:00.664Z,100282.13
2018-08-07T18:14:49.707Z,100283.30
2018-08-07T18:17:53.740Z,100276.30
2018-08-07T18:20:58.059Z,100282.13
2018-08-07T18:24:02.380Z,100277.27
2018-08-07T18:27:06.400Z,100273.25
2018-08-07T18:30:13.943Z,100278.12
2018-08-07T18:33:18.056Z,100280.97
2018-08-07T18:36:22.246Z,100280.28
2018-08-07T18:39:26.259Z,100277.03
2018-08-07T18:42:30.221Z,100280.08
2018-08-07T18:45:34.564Z,100279.67
2018-08-07T18:48:38.756Z,100287.97
2018-08-07T18:51:42.780Z,100289.72
2018-08-07T18:54:46.851Z,100287.67
2018-08-07T18:57:51.517Z,100290.50
2018-08-07T19:00:55.459Z,100289.27
2018-08-07T19:03:59.687Z,100292.59
2018-08-07T19:07:03.651Z,100293.75
2018-08-07T19:10:14.014Z,100289.03
2018-08-07T19:13:22.555Z,100286.46
2018-08-07T19:16:27.000Z,100293.93
2018-08-07T19:19:32.388Z,100289.52
2018-08-07T19:22:36.612Z,100291.73
2018-08-07T19:25:40.784Z,100296.52
2018-08-07T19:28:44.741Z,100293.20
2018-08-07T19:31:48.729Z,100287.47
2018-08-07T19:34:52.944Z,100290.24
2018-08-07T19:37:56.896Z,100289.06
2018-08-07T19:41:01.216Z,100289.23
2018-08-07T19:44:05.656Z,100291.69
2018-08-07T19:47:09.988Z,100289.97
2018-08-07T19:50:15.727Z,100292.73
2018-08-07T19:53:20.008Z,100301.80
2018-08-07T19:56:23.957Z,100298.16
2018-08-07T19:59:27.867Z,100290.56
2018-08-07T20:02:31.793Z,100294.13
2018-08-07T20:05:35.807Z,100295.25
2018-08-07T20:08:39.897Z,100294.23
2018-08-07T20:11:43.878Z,100294.02
2018-08-07T20:14:47.876Z,100298.58
2018-08-07T20:17:52.660Z,100290.47
2018-08-07T20:20:57.945Z,100286.62
2018-08-07T20:24:01.904Z,100285.24
2018-08-07T20:27:06.388Z,100287.15
2018-08-07T20:30:12.427Z,100287.74
2018-08-07T20:33:16.388Z,100286.36
2018-08-07T20:36:20.695Z,100281.47
2018-08-07T20:39:24.620Z,100273.66
2018-08-07T20:42:28.600Z,100271.58
2018-08-07T20:45:32.700Z,100267.35
2018-08-07T20:48:36.960Z,100261.52
2018-08-07T20:51:43.797Z,100250.72
2018-08-07T20:54:48.308Z,100242.88
2018-08-07T20:57:52.410Z,100245.22
2018-08-07T21:00:58.092Z,100243.45
2018-08-07T21:04:02.371Z,100240.87
2018-08-07T21:07:06.584Z,100237.64
2018-08-07T21:10:12.964Z,100235.70
2018-08-07T21:13:16.905Z,100234.13
2018-08-07T21:16:21.498Z,100239.08
2018-08-07T21:19:25.600Z,100239.41
2018-08-07T21:22:29.979Z,100241.09
2018-08-07T21:25:34.097Z,100242.10
2018-08-07T21:28:38.036Z,100235.09
2018-08-07T21:31:42.452Z,100232.48
2018-08-07T21:34:50.028Z,100235.46
2018-08-07T21:37:54.144Z,100233.70
2018-08-07T21:40:58.088Z,100233.71
2018-08-07T21:44:02.036Z,100225.88
2018-08-07T21:47:06.010Z,100226.24
2018-08-07T21:50:14.957Z,100228.23
2018-08-07T21:53:19.917Z,100223.31
2018-08-07T21:56:23.948Z,100211.86
2018-08-07T21:59:27.893Z,100210.09
2018-08-07T22:02:32.000Z,100205.84
2018-08-07T22:05:36.011Z,100207.83
2018-08-07T22:08:40.003Z,100207.66
2018-08-07T22:11:44.468Z,100207.52
2018-08-07T22:14:49.353Z,100200.00
2018-08-07T22:17:53.249Z,100198.88
2018-08-07T22:20:57.169Z,100198.20
2018-08-07T22:24:01.126Z,100196.44
2018-08-07T22:27:05.301Z,100196.61
2018-08-07T22:30:13.372Z,100195.63
2018-08-07T22:33:17.662Z,100192.84
2018-08-07T22:36:21.820Z,100198.44
2018-08-07T22:39:26.075Z,100200.92
2018-08-07T22:42:30.321Z,100190.78
2018-08-07T22:45:34.669Z,100191.11
2018-08-07T22:48:38.776Z,100198.34
2018-08-07T22:51:43.017Z,100189.20
2018-08-07T22:54:47.303Z,100188.25
2018-08-07T22:57:51.230Z,100186.45
2018-08-07T23:00:55.164Z,100178.93
2018-08-07T23:03:59.614Z,100171.91
2018-08-07T23:07:03.711Z,100172.23
2018-08-07T23:10:11.912Z,100168.83
2018-08-07T23:13:17.191Z,100166.07
2018-08-07T23:16:21.652Z,100160.33
2018-08-07T23:19:25.552Z,100160.50
2018-08-07T23:22:30.815Z,100160.86
2018-08-07T23:25:35.410Z,100159.41
2018-08-07T23:28:39.528Z,100160.58
2018-08-07T23:31:44.166Z,100152.04
2018-08-07T23:34:48.516Z,100146.33
2018-08-07T23:37:52.416Z,100146.19
2018-08-07T23:40:56.360Z,100144.73
2018-08-07T23:44:00.602Z,100148.00
2018-08-07T23:47:05.536Z,100138.65
2018-08-07T23:50:11.337Z,100129.65
2018-08-07T23:53:15.252Z,100127.88
2018-08-07T23:56:19.476Z,100125.75
2018-08-07T23:59:23.629Z,100116.40
