createdAt,value
2018-12-16T00:01:40.690Z,17.40
2018-12-16T00:04:12.450Z,16.37
2018-12-16T00:06:44.545Z,17.43
2018-12-16T00:09:14.626Z,15.83
2018-12-16T00:11:44.485Z,17.63
2018-12-16T00:14:14.773Z,15.87
2018-12-16T00:16:44.329Z,16.33
2018-12-16T00:19:14.085Z,14.60
2018-12-16T00:21:44.049Z,15.50
2018-12-16T00:24:13.812Z,16.83
2018-12-16T00:26:54.643Z,15.33
2018-12-16T00:29:24.502Z,14.67
2018-12-16T00:31:53.859Z,16.20
2018-12-16T00:34:23.439Z,16.37
2018-12-16T00:36:52.914Z,16.90
2018-12-16T00:39:22.704Z,17.33
2018-12-16T00:41:52.335Z,16.07
2018-12-16T00:44:22.166Z,14.80
2018-12-16T00:46:51.873Z,15.43
2018-12-16T00:49:21.478Z,14.27
2018-12-16T00:51:51.290Z,16.60
2018-12-16T00:54:21.232Z,15.53
2018-12-16T00:56:50.740Z,16.73
2018-12-16T00:59:20.318Z,15.70
2018-12-16T01:01:49.920Z,15.30
2018-12-16T01:04:19.846Z,15.43
2018-12-16T01:06:49.296Z,16.30
2018-12-16T01:09:20.144Z,15.67
2018-12-16T01:11:49.556Z,13.90
2018-12-16T01:14:19.273Z,14.40
2018-12-16T01:16:48.830Z,14.03
2018-12-16T01:19:18.670Z,15.73
2018-12-16T01:21:48.278Z,15.03
2018-12-16T01:24:18.498Z,16.23
2018-12-16T01:26:48.043Z,16.53
2018-12-16T01:29:17.562Z,14.97
2018-12-16T01:31:46.920Z,15.33
2018-12-16T01:34:16.619Z,14.67
2018-12-16T01:36:46.073Z,15.93
2018-12-16T01:39:16.937Z,13.50
2018-12-16T01:41:46.716Z,13.90
2018-12-16T01:44:16.602Z,15.23
2018-12-16T01:46:46.654Z,15.07
2018-12-16T01:49:16.306Z,14.97
2018-12-16T01:51:45.995Z,14.10
2018-12-16T01:54:15.383Z,13.77
2018-12-16T01:56:45.151Z,14.97
2018-12-16T01:59:14.699Z,13.77
2018-12-16T02:01:49.492Z,16.53
2018-12-16T02:04:19.458Z,14.90
2018-12-16T02:06:49.381Z,14.87
2018-12-16T02:09:19.177Z,14.57
2018-12-16T02:11:48.709Z,15.00
2018-12-16T02:14:18.181Z,13.37
2018-12-16T02:16:47.987Z,15.63
2018-12-16T02:19:17.685Z,14.93
2018-12-16T02:21:47.462Z,14.17
2018-12-16T02:24:17.639Z,14.43
2018-12-16T02:26:47.198Z,15.77
2018-12-16T02:29:16.854Z,14.27
2018-12-16T02:31:46.702Z,15.57
2018-12-16T02:34:16.350Z,15.50
2018-12-16T02:36:46.171Z,14.53
2018-12-16T02:39:16.025Z,14.53
2018-12-16T02:41:45.669Z,15.17
2018-12-16T02:44:15.249Z,14.53
2018-12-16T02:46:44.642Z,16.20
2018-12-16T02:49:14.576Z,15.30
2018-12-16T02:51:44.294Z,13.83
2018-12-16T02:54:14.165Z,15.80
2018-12-16T02:56:43.571Z,16.33
2018-12-16T02:59:13.070Z,14.17
2018-12-16T03:01:46.586Z,16.93
2018-12-16T03:04:16.413Z,15.60
2018-12-16T03:06:45.854Z,13.77
2018-12-16T03:09:15.410Z,14.83
2018-12-16T03:11:45.006Z,15.90
2018-12-16T03:14:14.594Z,16.53
2018-12-16T03:16:44.153Z,15.13
2018-12-16T03:19:13.561Z,15.40
2018-12-16T03:21:42.865Z,14.10
2018-12-16T03:24:12.206Z,14.63
2018-12-16T03:26:41.669Z,14.97
2018-12-16T03:29:11.035Z,14.33
2018-12-16T03:31:40.368Z,12.00
2018-12-16T03:34:10.691Z,11.83
2018-12-16T03:36:40.367Z,14.07
2018-12-16T03:39:09.836Z,13.73
2018-12-16T03:41:39.320Z,13.97
2018-12-16T03:44:08.781Z,14.43
2018-12-16T03:46:38.321Z,13.90
2018-12-16T03:49:07.624Z,14.83
2018-12-16T03:51:37.467Z,16.27
2018-12-16T03:54:07.116Z,16.10
2018-12-16T03:56:36.851Z,14.80
2018-12-16T03:59:16.445Z,14.73
2018-12-16T04:01:50.858Z,15.47
2018-12-16T04:04:20.343Z,13.73
2018-12-16T04:06:49.644Z,12.77
2018-12-16T04:09:19.160Z,15.90
2018-12-16T04:11:48.480Z,12.47
2018-12-16T04:14:18.034Z,14.83
2018-12-16T04:16:49.490Z,13.23
2018-12-16T04:19:18.994Z,12.87
2018-12-16T04:21:48.491Z,12.57
2018-12-16T04:24:18.307Z,13.33
2018-12-16T04:26:48.012Z,14.07
2018-12-16T04:29:17.577Z,13.50
2018-12-16T04:31:47.306Z,11.93
2018-12-16T04:34:16.891Z,11.63
2018-12-16T04:36:46.255Z,30.37
2018-12-16T04:39:16.002Z,14.30
2018-12-16T04:41:45.773Z,14.77
2018-12-16T04:44:15.437Z,13.03
2018-12-16T04:46:45.344Z,12.57
2018-12-16T04:49:17.041Z,14.57
2018-12-16T04:51:46.927Z,14.63
2018-12-16T04:54:16.549Z,14.60
2018-12-16T04:56:45.953Z,15.40
2018-12-16T04:59:15.241Z,11.00
2018-12-16T05:01:44.847Z,15.57
2018-12-16T05:04:14.371Z,14.17
2018-12-16T05:06:44.117Z,14.70
2018-12-16T05:09:13.450Z,12.57
2018-12-16T05:11:43.094Z,12.53
2018-12-16T05:14:12.572Z,12.77
2018-12-16T05:16:41.890Z,13.17
2018-12-16T05:19:11.493Z,12.17
2018-12-16T05:21:41.088Z,13.23
2018-12-16T05:24:10.582Z,10.13
2018-12-16T05:26:40.052Z,12.67
2018-12-16T05:29:09.705Z,12.27
2018-12-16T05:31:38.966Z,12.20
2018-12-16T05:34:08.628Z,11.67
2018-12-16T05:36:38.031Z,11.93
2018-12-16T05:39:07.982Z,12.23
2018-12-16T05:41:37.678Z,79.77
2018-12-16T05:44:07.090Z,33.97
2018-12-16T05:46:36.686Z,17.10
2018-12-16T05:49:06.267Z,14.63
2018-12-16T05:51:35.962Z,14.13
2018-12-16T05:54:05.542Z,14.07
2018-12-16T05:56:35.150Z,15.20
2018-12-16T05:59:04.913Z,15.43
2018-12-16T06:01:34.557Z,13.40
2018-12-16T06:04:04.063Z,12.93
2018-12-16T06:06:34.988Z,13.80
2018-12-16T06:09:06.168Z,14.20
2018-12-16T06:11:37.168Z,14.17
2018-12-16T06:14:06.659Z,13.50
2018-12-16T06:16:36.395Z,16.13
2018-12-16T06:19:06.177Z,14.97
2018-12-16T06:21:35.838Z,13.53
2018-12-16T06:24:05.450Z,12.37
2018-12-16T06:26:35.590Z,13.87
2018-12-16T06:29:05.091Z,33.43
2018-12-16T06:31:35.203Z,30.00
2018-12-16T06:34:04.845Z,16.17
2018-12-16T06:36:34.477Z,15.43
2018-12-16T06:39:06.131Z,15.30
2018-12-16T06:41:37.520Z,16.37
2018-12-16T06:44:07.681Z,17.07
2018-12-16T06:46:37.649Z,16.80
2018-12-16T06:49:07.631Z,17.80
2018-12-16T06:51:37.351Z,18.67
2018-12-16T06:54:06.743Z,17.43
2018-12-16T06:56:36.377Z,17.93
2018-12-16T06:59:05.974Z,16.90
2018-12-16T07:01:35.571Z,16.17
2018-12-16T07:04:05.159Z,17.13
2018-12-16T07:06:35.407Z,16.90
2018-12-16T07:09:07.043Z,16.43
2018-12-16T07:11:37.041Z,16.77
2018-12-16T07:14:06.511Z,17.07
2018-12-16T07:16:36.039Z,17.13
2018-12-16T07:19:05.549Z,19.93
2018-12-16T07:21:35.107Z,17.90
2018-12-16T07:24:09.203Z,15.10
2018-12-16T07:26:36.889Z,19.03
2018-12-16T07:29:06.690Z,18.63
2018-12-16T07:31:39.201Z,20.63
2018-12-16T07:34:08.774Z,21.87
2018-12-16T07:36:38.404Z,21.83
2018-12-16T07:39:08.396Z,23.00
2018-12-16T07:41:38.840Z,26.07
2018-12-16T07:44:08.342Z,19.60
2018-12-16T07:46:38.665Z,20.33
2018-12-16T07:49:08.406Z,19.83
2018-12-16T07:51:38.648Z,20.97
2018-12-16T07:54:08.776Z,20.30
2018-12-16T07:56:38.568Z,20.97
2018-12-16T07:59:08.342Z,20.03
2018-12-16T08:01:38.179Z,18.97
2018-12-16T08:04:08.138Z,19.80
2018-12-16T08:06:38.194Z,19.80
2018-12-16T08:09:08.347Z,19.60
2018-12-16T08:11:39.950Z,17.53
2018-12-16T08:14:09.575Z,17.27
2018-12-16T08:16:39.324Z,16.53
2018-12-16T08:19:08.792Z,16.60
2018-12-16T08:21:38.844Z,17.07
2018-12-16T08:24:08.362Z,16.57
2018-12-16T08:26:37.994Z,18.63
2018-12-16T08:29:07.389Z,19.43
2018-12-16T08:31:37.029Z,18.47
2018-12-16T08:34:06.456Z,16.73
2018-12-16T08:36:35.770Z,16.17
2018-12-16T08:39:07.410Z,15.83
2018-12-16T08:41:39.652Z,17.27
2018-12-16T08:44:09.104Z,15.43
2018-12-16T08:46:38.542Z,15.50
2018-12-16T08:49:08.019Z,14.40
2018-12-16T08:51:38.192Z,16.37
2018-12-16T08:54:07.608Z,14.53
2018-12-16T08:56:37.007Z,13.23
2018-12-16T08:59:06.461Z,12.93
2018-12-16T09:01:36.220Z,16.37
2018-12-16T09:04:06.033Z,13.13
2018-12-16T09:06:35.997Z,14.30
2018-12-16T09:09:08.446Z,15.10
2018-12-16T09:11:38.773Z,13.70
2018-12-16T09:14:08.132Z,13.20
2018-12-16T09:16:37.810Z,12.73
2018-12-16T09:19:07.770Z,13.60
2018-12-16T09:21:38.986Z,14.67
2018-12-16T09:24:08.818Z,14.43
2018-12-16T09:26:39.014Z,14.17
2018-12-16T09:29:08.801Z,13.67
2018-12-16T09:31:38.928Z,14.30
2018-12-16T09:34:08.779Z,15.40
2018-12-16T09:36:38.622Z,13.03
2018-12-16T09:39:08.989Z,14.30
2018-12-16T09:41:38.525Z,17.57
2018-12-16T09:44:08.502Z,14.57
2018-12-16T09:46:38.334Z,11.93
2018-12-16T09:49:08.149Z,11.90
2018-12-16T09:51:37.812Z,13.23
2018-12-16T09:54:07.575Z,14.30
2018-12-16T09:56:37.156Z,13.27
2018-12-16T09:59:07.380Z,12.87
2018-12-16T10:01:37.016Z,13.20
2018-12-16T10:04:06.688Z,14.20
2018-12-16T10:06:36.514Z,13.93
2018-12-16T10:09:08.438Z,12.73
2018-12-16T10:11:38.040Z,13.67
2018-12-16T10:14:08.083Z,13.33
2018-12-16T10:16:37.875Z,14.40
2018-12-16T10:19:07.621Z,10.60
2018-12-16T10:21:37.476Z,13.17
2018-12-16T10:24:07.186Z,15.33
2018-12-16T10:26:37.334Z,13.63
2018-12-16T10:29:07.456Z,14.67
2018-12-16T10:31:37.288Z,13.17
2018-12-16T10:34:07.164Z,11.93
2018-12-16T10:36:36.769Z,10.93
2018-12-16T10:39:08.222Z,11.00
2018-12-16T10:41:39.812Z,10.17
2018-12-16T10:44:09.638Z,11.17
2018-12-16T10:46:39.234Z,11.97
2018-12-16T10:49:08.647Z,14.40
2018-12-16T10:51:38.928Z,15.07
2018-12-16T10:54:08.789Z,13.60
2018-12-16T10:56:38.371Z,14.63
2018-12-16T10:59:07.704Z,14.67
2018-12-16T11:01:37.106Z,13.00
2018-12-16T11:04:06.657Z,12.40
2018-12-16T11:06:36.649Z,13.47
2018-12-16T11:09:06.752Z,13.90
2018-12-16T11:11:38.374Z,12.03
2018-12-16T11:14:07.801Z,16.03
2018-12-16T11:16:37.207Z,13.63
2018-12-16T11:19:06.818Z,17.80
2018-12-16T11:21:36.226Z,13.00
2018-12-16T11:24:05.640Z,13.67
2018-12-16T11:26:35.444Z,12.73
2018-12-16T11:29:05.106Z,13.77
2018-12-16T11:31:35.125Z,12.63
2018-12-16T11:34:05.905Z,13.03
2018-12-16T11:36:35.531Z,13.57
2018-12-16T11:39:06.721Z,13.17
2018-12-16T11:41:38.268Z,11.33
2018-12-16T11:44:07.731Z,13.40
2018-12-16T11:46:37.513Z,11.60
2018-12-16T11:49:07.019Z,11.73
2018-12-16T11:51:36.976Z,12.13
2018-12-16T11:54:06.569Z,12.70
2018-12-16T11:56:35.988Z,12.27
2018-12-16T11:59:05.671Z,11.87
2018-12-16T12:01:35.506Z,13.93
2018-12-16T12:04:07.381Z,12.07
2018-12-16T12:06:37.001Z,12.30
2018-12-16T12:09:07.511Z,13.50
2018-12-16T12:11:39.749Z,13.70
2018-12-16T12:14:09.925Z,13.80
2018-12-16T12:16:39.824Z,13.33
2018-12-16T12:19:09.548Z,14.20
2018-12-16T12:21:39.565Z,14.47
2018-12-16T12:24:09.852Z,14.67
2018-12-16T12:26:39.917Z,14.97
2018-12-16T12:29:09.476Z,14.37
2018-12-16T12:31:39.640Z,14.40
2018-12-16T12:34:09.117Z,13.03
2018-12-16T12:36:38.750Z,23.63
2018-12-16T12:39:08.266Z,13.57
2018-12-16T12:41:39.779Z,12.63
2018-12-16T12:44:09.820Z,12.27
2018-12-16T12:46:39.737Z,12.70
2018-12-16T12:49:09.206Z,12.70
2018-12-16T12:51:38.797Z,12.70
2018-12-16T12:54:08.416Z,11.73
2018-12-16T12:56:37.863Z,10.73
2018-12-16T12:59:07.178Z,12.53
2018-12-16T13:01:36.814Z,13.97
2018-12-16T13:04:06.838Z,14.57
2018-12-16T13:06:36.355Z,13.33
2018-12-16T13:09:07.999Z,13.37
2018-12-16T13:11:39.498Z,14.07
2018-12-16T13:14:08.967Z,12.80
2018-12-16T13:16:38.317Z,10.50
2018-12-16T13:19:07.681Z,11.83
2018-12-16T13:21:37.025Z,12.33
2018-12-16T13:24:06.697Z,11.80
2018-12-16T13:26:36.517Z,13.07
2018-12-16T13:29:06.004Z,11.93
2018-12-16T13:31:35.586Z,9.77
2018-12-16T13:34:05.212Z,13.23
2018-12-16T13:36:35.172Z,15.63
2018-12-16T13:39:07.102Z,13.43
2018-12-16T13:41:38.258Z,14.83
2018-12-16T13:44:07.920Z,11.10
2018-12-16T13:46:37.315Z,13.93
2018-12-16T13:49:07.024Z,13.87
2018-12-16T13:51:36.832Z,14.00
2018-12-16T13:54:06.630Z,15.00
2018-12-16T13:56:36.103Z,15.90
2018-12-16T13:59:05.670Z,17.47
2018-12-16T14:01:36.684Z,17.30
2018-12-16T14:04:06.180Z,23.13
2018-12-16T14:06:35.720Z,22.43
2018-12-16T14:09:07.397Z,20.13
2018-12-16T14:11:38.730Z,20.33
2018-12-16T14:14:08.554Z,20.97
2018-12-16T14:16:38.022Z,19.60
2018-12-16T14:19:07.375Z,19.73
2018-12-16T14:21:36.928Z,21.43
2018-12-16T14:24:06.268Z,21.10
2018-12-16T14:26:35.977Z,22.73
2018-12-16T14:29:05.735Z,19.50
2018-12-16T14:31:35.657Z,25.40
2018-12-16T14:34:05.463Z,32.60
2018-12-16T14:36:35.398Z,34.43
2018-12-16T14:39:07.838Z,30.00
2018-12-16T14:41:39.561Z,32.40
2018-12-16T14:44:09.163Z,28.03
2018-12-16T14:46:38.752Z,31.97
2018-12-16T14:49:08.795Z,30.30
2018-12-16T14:51:38.552Z,29.70
2018-12-16T14:54:08.595Z,28.53
2018-12-16T14:56:38.283Z,30.93
2018-12-16T14:59:08.160Z,26.53
2018-12-16T15:01:38.164Z,27.50
2018-12-16T15:04:08.489Z,24.43
2018-12-16T15:06:38.684Z,26.83
2018-12-16T15:09:09.105Z,25.90
2018-12-16T15:11:39.532Z,25.03
2018-12-16T15:14:09.544Z,23.43
2018-12-16T15:16:39.314Z,26.03
2018-12-16T15:19:09.203Z,26.00
2018-12-16T15:21:38.615Z,25.53
2018-12-16T15:24:08.220Z,26.53
2018-12-16T15:26:37.624Z,27.30
2018-12-16T15:29:07.438Z,28.57
2018-12-16T15:31:36.953Z,25.87
2018-12-16T15:34:06.584Z,26.57
2018-12-16T15:36:36.494Z,29.70
2018-12-16T15:39:07.885Z,29.00
2018-12-16T15:41:39.565Z,30.40
2018-12-16T15:44:10.122Z,29.80
2018-12-16T15:46:39.548Z,30.43
2018-12-16T15:49:09.286Z,31.87
2018-12-16T15:51:38.693Z,32.10
2018-12-16T15:54:08.089Z,32.70
2018-12-16T15:56:37.467Z,30.30
2018-12-16T15:59:06.977Z,30.33
2018-12-16T16:01:36.533Z,31.90
2018-12-16T16:04:06.228Z,31.60
2018-12-16T16:06:35.752Z,27.33
2018-12-16T16:09:07.152Z,34.90
2018-12-16T16:11:38.602Z,33.83
2018-12-16T16:14:08.184Z,37.43
2018-12-16T16:16:38.200Z,35.20
2018-12-16T16:19:07.705Z,33.03
2018-12-16T16:21:37.309Z,32.00
2018-12-16T16:24:07.058Z,32.50
2018-12-16T16:26:36.878Z,32.67
2018-12-16T16:29:06.652Z,32.70
2018-12-16T16:31:36.605Z,37.03
2018-12-16T16:34:06.610Z,37.97
2018-12-16T16:36:36.665Z,41.57
2018-12-16T16:39:07.540Z,38.87
2018-12-16T16:41:39.192Z,36.77
2018-12-16T16:44:08.717Z,36.73
2018-12-16T16:46:38.316Z,41.37
2018-12-16T16:49:08.068Z,38.43
2018-12-16T16:51:37.849Z,42.80
2018-12-16T16:54:08.038Z,34.70
2018-12-16T16:56:37.636Z,30.30
2018-12-16T16:59:07.444Z,31.93
2018-12-16T17:01:37.246Z,27.83
2018-12-16T17:04:06.824Z,30.27
2018-12-16T17:06:36.459Z,27.30
2018-12-16T17:09:14.359Z,31.23
2018-12-16T17:11:44.033Z,28.20
2018-12-16T17:14:13.609Z,40.27
2018-12-16T17:16:43.076Z,37.37
2018-12-16T17:19:12.957Z,34.33
2018-12-16T17:21:42.417Z,35.87
2018-12-16T17:24:12.218Z,38.00
2018-12-16T17:26:41.943Z,32.73
2018-12-16T17:29:11.401Z,30.77
2018-12-16T17:31:42.013Z,34.83
2018-12-16T17:34:11.737Z,46.87
2018-12-16T17:36:41.753Z,46.27
2018-12-16T17:39:11.279Z,48.73
2018-12-16T17:41:43.195Z,63.50
2018-12-16T17:44:13.052Z,59.40
2018-12-16T17:46:42.831Z,55.77
2018-12-16T17:49:12.561Z,49.97
2018-12-16T17:51:42.668Z,54.23
2018-12-16T17:54:12.985Z,55.80
2018-12-16T17:56:42.835Z,49.10
2018-12-16T17:59:17.855Z,43.00
2018-12-16T18:01:44.765Z,44.07
2018-12-16T18:04:14.407Z,55.43
2018-12-16T18:06:44.387Z,50.90
2018-12-16T18:09:14.407Z,45.57
2018-12-16T18:11:44.604Z,40.10
2018-12-16T18:14:14.470Z,47.10
2018-12-16T18:16:44.099Z,42.40
2018-12-16T18:19:13.568Z,55.73
2018-12-16T18:21:43.347Z,61.60
2018-12-16T18:24:13.099Z,54.37
2018-12-16T18:26:44.257Z,62.93
2018-12-16T18:29:15.178Z,61.13
2018-12-16T18:31:44.671Z,55.03
2018-12-16T18:34:15.674Z,61.23
2018-12-16T18:36:45.628Z,67.17
2018-12-16T18:39:15.186Z,67.97
2018-12-16T18:41:45.108Z,58.73
2018-12-16T18:44:14.666Z,61.87
2018-12-16T18:46:44.457Z,56.43
2018-12-16T18:49:14.069Z,66.80
2018-12-16T18:51:43.579Z,68.13
2018-12-16T18:54:13.276Z,68.53
2018-12-16T18:56:43.001Z,60.70
2018-12-16T18:59:12.925Z,64.43
2018-12-16T19:01:42.342Z,56.90
2018-12-16T19:04:11.862Z,61.97
2018-12-16T19:06:41.388Z,66.57
2018-12-16T19:09:11.433Z,66.07
2018-12-16T19:11:42.916Z,72.03
2018-12-16T19:14:12.517Z,64.93
2018-12-16T19:16:42.156Z,61.00
2018-12-16T19:19:12.054Z,61.27
2018-12-16T19:21:41.507Z,63.27
2018-12-16T19:24:11.157Z,76.70
2018-12-16T19:26:40.981Z,69.33
2018-12-16T19:29:10.594Z,63.53
2018-12-16T19:31:40.023Z,64.53
2018-12-16T19:34:09.687Z,66.93
2018-12-16T19:36:39.547Z,60.33
2018-12-16T19:39:09.606Z,60.87
2018-12-16T19:41:41.453Z,80.83
2018-12-16T19:44:11.627Z,83.37
2018-12-16T19:46:41.317Z,79.93
2018-12-16T19:49:11.351Z,81.00
2018-12-16T19:51:40.840Z,78.53
2018-12-16T19:54:10.453Z,79.10
2018-12-16T19:56:39.932Z,79.40
2018-12-16T19:59:09.884Z,65.80
2018-12-16T20:01:40.045Z,64.63
2018-12-16T20:04:15.184Z,66.03
2018-12-16T20:06:44.727Z,87.17
2018-12-16T20:09:14.759Z,70.50
2018-12-16T20:11:44.428Z,64.30
2018-12-16T20:14:14.468Z,74.17
2018-12-16T20:16:44.100Z,66.70
2018-12-16T20:19:14.276Z,79.23
2018-12-16T20:21:44.112Z,73.27
2018-12-16T20:24:13.812Z,94.10
2018-12-16T20:26:44.880Z,82.67
2018-12-16T20:29:14.776Z,72.67
2018-12-16T20:31:44.754Z,92.10
2018-12-16T20:34:14.617Z,90.47
2018-12-16T20:36:45.024Z,85.83
2018-12-16T20:39:15.020Z,81.97
2018-12-16T20:41:44.884Z,87.00
2018-12-16T20:44:14.608Z,101.30
2018-12-16T20:46:44.674Z,84.50
2018-12-16T20:49:15.058Z,87.30
2018-12-16T20:51:45.225Z,101.10
2018-12-16T20:54:15.475Z,86.83
2018-12-16T20:56:45.704Z,100.23
2018-12-16T20:59:15.789Z,81.13
2018-12-16T21:01:45.635Z,83.87
2018-12-16T21:04:15.675Z,93.50
2018-12-16T21:06:51.680Z,90.10
2018-12-16T21:09:21.821Z,81.63
2018-12-16T21:12:01.583Z,86.30
2018-12-16T21:14:36.813Z,70.73
2018-12-16T21:18:09.169Z,78.97
2018-12-16T21:20:39.140Z,69.37
2018-12-16T21:23:09.034Z,65.07
2018-12-16T21:25:39.000Z,64.50
2018-12-16T21:28:08.914Z,61.80
2018-12-16T21:30:40.301Z,65.87
2018-12-16T21:33:09.911Z,67.47
2018-12-16T21:35:39.476Z,63.13
2018-12-16T21:38:09.232Z,71.10
2018-12-16T21:40:40.285Z,57.50
2018-12-16T21:43:10.884Z,63.10
2018-12-16T21:45:40.977Z,79.87
2018-12-16T21:48:10.630Z,71.73
2018-12-16T21:50:40.556Z,57.93
2018-12-16T21:53:09.884Z,70.60
2018-12-16T21:55:39.459Z,66.60
2018-12-16T21:58:09.655Z,63.70
2018-12-16T22:00:40.220Z,54.23
2018-12-16T22:03:10.016Z,69.73
2018-12-16T22:05:39.940Z,64.20
2018-12-16T22:08:12.966Z,48.63
2018-12-16T22:10:42.905Z,70.23
2018-12-16T22:13:12.420Z,70.67
2018-12-16T22:15:42.031Z,55.63
2018-12-16T22:18:11.637Z,57.70
2018-12-16T22:20:41.673Z,57.63
2018-12-16T22:23:11.967Z,68.20
2018-12-16T22:25:41.817Z,76.43
2018-12-16T22:28:11.574Z,66.07
2018-12-16T22:30:41.222Z,66.73
2018-12-16T22:33:10.689Z,57.17
2018-12-16T22:35:40.097Z,62.33
2018-12-16T22:38:09.942Z,69.07
2018-12-16T22:40:40.672Z,71.53
2018-12-16T22:43:10.305Z,76.00
2018-12-16T22:45:40.040Z,57.73
2018-12-16T22:48:09.679Z,63.03
2018-12-16T22:50:39.401Z,70.97
2018-12-16T22:53:08.966Z,66.60
2018-12-16T22:55:38.727Z,72.33
2018-12-16T22:58:08.466Z,70.63
2018-12-16T23:00:42.022Z,74.73
2018-12-16T23:03:13.260Z,79.40
2018-12-16T23:05:43.063Z,98.53
2018-12-16T23:08:12.833Z,83.87
2018-12-16T23:10:42.772Z,84.47
2018-12-16T23:13:12.607Z,99.90
2018-12-16T23:15:42.500Z,80.10
2018-12-16T23:18:12.108Z,84.83
2018-12-16T23:20:41.833Z,58.30
2018-12-16T23:23:12.368Z,83.30
2018-12-16T23:25:42.141Z,85.90
2018-12-16T23:28:11.951Z,74.07
2018-12-16T23:30:41.375Z,60.00
2018-12-16T23:33:11.031Z,67.67
2018-12-16T23:35:40.467Z,51.40
2018-12-16T23:38:10.415Z,60.90
2018-12-16T23:40:39.876Z,81.00
2018-12-16T23:43:09.217Z,105.80
2018-12-16T23:45:38.817Z,102.10
2018-12-16T23:48:08.239Z,98.47
2018-12-16T23:50:38.292Z,76.37
2018-12-16T23:53:07.757Z,95.30
2018-12-16T23:55:37.346Z,76.80
2018-12-16T23:58:07.044Z,77.87
