createdAt,value
2023-03-25T00:02:08.807Z,1.30
2023-03-25T00:04:39.542Z,1.25
2023-03-25T00:07:06.958Z,1.30
2023-03-25T00:09:34.178Z,1.10
2023-03-25T00:12:01.375Z,1.25
2023-03-25T00:14:28.676Z,1.10
2023-03-25T00:16:56.077Z,1.27
2023-03-25T00:19:23.319Z,1.20
2023-03-25T00:21:52.092Z,0.90
2023-03-25T00:24:19.329Z,1.00
2023-03-25T00:26:46.596Z,1.13
2023-03-25T00:29:13.889Z,1.35
2023-03-25T00:31:41.103Z,1.13
2023-03-25T00:34:08.682Z,1.02
2023-03-25T00:36:37.520Z,1.20
2023-03-25T00:39:06.258Z,1.10
2023-03-25T00:41:35.692Z,1.00
2023-03-25T00:44:03.028Z,1.20
2023-03-25T00:46:30.764Z,1.08
2023-03-25T00:48:58.193Z,0.90
2023-03-25T00:51:25.813Z,0.98
2023-03-25T00:53:53.237Z,0.80
2023-03-25T00:56:21.801Z,1.00
2023-03-25T00:58:49.066Z,0.90
2023-03-25T01:01:17.256Z,1.00
2023-03-25T01:03:44.678Z,1.02
2023-03-25T01:06:12.119Z,0.85
2023-03-25T01:08:39.363Z,1.00
2023-03-25T01:11:06.972Z,0.82
2023-03-25T01:13:35.470Z,1.15
2023-03-25T01:16:02.740Z,1.10
2023-03-25T01:18:30.009Z,0.82
2023-03-25T01:20:57.218Z,1.05
2023-03-25T01:23:24.460Z,1.08
2023-03-25T01:25:51.817Z,0.98
2023-03-25T01:28:20.543Z,1.10
2023-03-25T01:30:49.040Z,1.13
2023-03-25T01:33:16.250Z,1.10
2023-03-25T01:35:43.516Z,0.98
2023-03-25T01:38:10.748Z,0.85
2023-03-25T01:40:37.965Z,1.05
2023-03-25T01:43:06.972Z,0.95
2023-03-25T01:45:34.232Z,1.00
2023-03-25T01:48:06.057Z,0.93
2023-03-25T01:50:33.417Z,1.05
2023-03-25T01:53:00.746Z,0.88
2023-03-25T01:55:28.279Z,1.00
2023-03-25T01:57:55.547Z,0.98
2023-03-25T02:00:23.141Z,0.93
2023-03-25T02:02:50.723Z,0.80
2023-03-25T02:05:20.962Z,0.90
2023-03-25T02:10:15.420Z,1.08
2023-03-25T02:12:45.384Z,0.90
2023-03-25T02:15:14.139Z,1.10
2023-03-25T02:17:44.403Z,1.08
2023-03-25T02:20:19.295Z,0.88
2023-03-25T02:22:52.908Z,0.85
2023-03-25T02:25:39.589Z,0.93
2023-03-25T02:28:10.133Z,0.80
2023-03-25T02:30:54.888Z,0.95
2023-03-25T02:33:40.702Z,1.20
2023-03-25T02:36:16.986Z,0.98
2023-03-25T02:38:45.542Z,0.77
2023-03-25T02:41:13.010Z,1.05
2023-03-25T02:43:40.923Z,0.70
2023-03-25T02:46:08.754Z,1.00
2023-03-25T02:48:36.825Z,0.75
2023-03-25T02:51:05.897Z,0.93
2023-03-25T02:53:34.186Z,0.95
2023-03-25T02:56:03.107Z,0.90
2023-03-25T02:58:30.773Z,1.25
2023-03-25T03:00:58.778Z,0.88
2023-03-25T03:03:27.017Z,0.80
2023-03-25T03:05:54.646Z,1.17
2023-03-25T03:08:27.451Z,1.10
2023-03-25T03:10:56.715Z,1.00
2023-03-25T03:13:27.738Z,1.20
2023-03-25T03:15:57.516Z,1.13
2023-03-25T03:18:34.316Z,1.00
2023-03-25T03:21:07.072Z,1.10
2023-03-25T03:23:36.952Z,1.17
2023-03-25T03:26:05.471Z,1.17
2023-03-25T03:28:34.799Z,1.00
2023-03-25T03:31:06.545Z,1.08
2023-03-25T03:33:34.289Z,1.05
2023-03-25T03:36:02.121Z,0.90
2023-03-25T03:38:30.500Z,0.95
2023-03-25T03:40:58.040Z,0.93
2023-03-25T03:43:26.064Z,1.30
2023-03-25T03:45:55.741Z,1.20
2023-03-25T03:48:24.159Z,0.90
2023-03-25T03:50:51.660Z,1.00
2023-03-25T03:53:19.565Z,1.13
2023-03-25T03:55:47.599Z,1.13
2023-03-25T03:58:16.051Z,0.90
2023-03-25T04:00:44.175Z,1.05
2023-03-25T04:03:14.477Z,1.23
2023-03-25T04:05:42.456Z,1.02
2023-03-25T04:08:12.064Z,1.00
2023-03-25T04:10:40.911Z,0.93
2023-03-25T04:13:09.465Z,1.00
2023-03-25T04:15:36.731Z,1.08
2023-03-25T04:18:04.149Z,1.20
2023-03-25T04:20:34.541Z,1.23
2023-03-25T04:23:01.792Z,1.10
2023-03-25T04:25:31.345Z,1.10
2023-03-25T04:27:58.983Z,1.15
2023-03-25T04:30:26.398Z,1.30
2023-03-25T04:32:53.666Z,1.10
2023-03-25T04:35:21.047Z,1.42
2023-03-25T04:37:49.752Z,1.13
2023-03-25T04:40:18.710Z,1.10
2023-03-25T04:42:46.361Z,1.23
2023-03-25T04:45:16.292Z,1.10
2023-03-25T04:47:44.817Z,1.20
2023-03-25T04:50:16.327Z,1.00
2023-03-25T04:52:43.553Z,1.20
2023-03-25T04:55:12.582Z,1.00
2023-03-25T04:57:39.806Z,1.17
2023-03-25T05:00:10.714Z,1.05
2023-03-25T05:02:38.022Z,1.20
2023-03-25T05:05:05.631Z,1.27
2023-03-25T05:07:33.271Z,1.08
2023-03-25T05:10:01.674Z,1.17
2023-03-25T05:12:30.293Z,1.05
2023-03-25T05:14:57.544Z,1.30
2023-03-25T05:17:24.759Z,1.48
2023-03-25T05:19:52.823Z,1.30
2023-03-25T05:22:20.602Z,1.30
2023-03-25T05:24:47.826Z,1.35
2023-03-25T05:27:20.151Z,1.20
2023-03-25T05:29:48.698Z,1.40
2023-03-25T05:32:17.608Z,1.20
2023-03-25T05:34:46.650Z,1.40
2023-03-25T05:37:14.017Z,1.20
2023-03-25T05:39:41.233Z,1.20
2023-03-25T05:42:10.726Z,1.30
2023-03-25T05:44:38.676Z,1.33
2023-03-25T05:47:07.349Z,1.23
2023-03-25T05:49:34.561Z,1.27
2023-03-25T05:52:02.335Z,1.20
2023-03-25T05:54:29.538Z,1.33
2023-03-25T05:56:56.816Z,1.30
2023-03-25T05:59:24.058Z,1.45
2023-03-25T06:01:51.229Z,1.45
2023-03-25T06:04:19.787Z,1.27
2023-03-25T06:06:47.425Z,1.23
2023-03-25T06:09:14.711Z,1.10
2023-03-25T06:11:41.900Z,1.30
2023-03-25T06:14:09.189Z,1.17
2023-03-25T06:16:36.573Z,1.13
2023-03-25T06:19:03.934Z,1.38
2023-03-25T06:21:33.721Z,1.10
2023-03-25T06:24:01.328Z,1.13
2023-03-25T06:26:28.576Z,1.23
2023-03-25T06:28:55.824Z,1.20
2023-03-25T06:31:26.348Z,1.00
2023-03-25T06:33:53.718Z,1.15
2023-03-25T06:36:21.009Z,1.30
2023-03-25T06:38:50.235Z,1.30
2023-03-25T06:41:17.691Z,1.30
2023-03-25T06:43:44.938Z,1.02
2023-03-25T06:48:36.549Z,1.25
2023-03-25T06:51:03.765Z,1.13
2023-03-25T06:53:31.629Z,1.10
2023-03-25T06:56:00.300Z,1.17
2023-03-25T06:58:34.527Z,1.25
2023-03-25T07:01:05.850Z,1.02
2023-03-25T07:03:33.168Z,1.20
2023-03-25T07:06:00.508Z,1.08
2023-03-25T07:08:27.708Z,1.20
2023-03-25T07:10:54.977Z,1.25
2023-03-25T07:13:23.506Z,1.20
2023-03-25T07:15:50.949Z,1.40
2023-03-25T07:18:18.289Z,1.10
2023-03-25T07:20:46.322Z,1.20
2023-03-25T07:23:13.982Z,1.20
2023-03-25T07:25:41.515Z,1.30
2023-03-25T07:28:08.753Z,1.20
2023-03-25T07:30:37.305Z,1.40
2023-03-25T07:33:04.641Z,1.50
2023-03-25T07:35:32.027Z,0.90
2023-03-25T07:37:59.288Z,1.30
2023-03-25T07:40:26.533Z,1.30
2023-03-25T07:42:53.724Z,1.00
2023-03-25T07:45:20.988Z,1.00
2023-03-25T07:47:50.479Z,1.27
2023-03-25T07:50:17.972Z,1.20
2023-03-25T07:52:45.486Z,1.05
2023-03-25T07:55:12.871Z,1.20
2023-03-25T07:57:40.793Z,1.30
2023-03-25T08:00:08.629Z,1.40
2023-03-25T08:02:35.889Z,1.30
2023-03-25T08:05:05.721Z,1.10
2023-03-25T08:07:32.915Z,1.10
2023-03-25T08:10:00.213Z,1.15
2023-03-25T08:12:28.180Z,1.15
2023-03-25T08:14:55.379Z,1.08
2023-03-25T08:17:22.558Z,1.13
2023-03-25T08:19:49.819Z,0.98
2023-03-25T08:22:18.380Z,1.40
2023-03-25T08:24:45.608Z,1.10
2023-03-25T08:27:15.033Z,1.30
2023-03-25T08:29:43.572Z,1.20
2023-03-25T08:32:10.845Z,0.90
2023-03-25T08:34:39.719Z,1.20
2023-03-25T08:37:08.269Z,1.17
2023-03-25T08:39:39.823Z,1.35
2023-03-25T08:42:07.352Z,1.38
2023-03-25T08:44:34.612Z,1.10
2023-03-25T08:47:01.902Z,1.13
2023-03-25T08:49:29.137Z,1.08
2023-03-25T08:51:57.815Z,1.33
2023-03-25T08:54:25.969Z,1.00
2023-03-25T08:56:54.508Z,0.90
2023-03-25T08:59:21.785Z,1.20
2023-03-25T09:01:49.166Z,0.98
2023-03-25T09:04:16.463Z,0.90
2023-03-25T09:06:47.470Z,1.20
2023-03-25T09:09:15.755Z,1.10
2023-03-25T09:11:42.967Z,1.10
2023-03-25T09:14:11.486Z,1.13
2023-03-25T09:16:38.719Z,0.90
2023-03-25T09:19:05.923Z,1.20
2023-03-25T09:21:33.173Z,1.10
2023-03-25T09:24:00.376Z,1.25
2023-03-25T09:26:28.044Z,1.48
2023-03-25T09:28:56.288Z,1.38
2023-03-25T09:31:24.934Z,1.40
2023-03-25T09:33:52.196Z,1.40
2023-03-25T09:36:19.400Z,1.23
2023-03-25T09:38:46.616Z,1.00
2023-03-25T09:41:20.313Z,1.10
2023-03-25T09:43:51.537Z,1.30
2023-03-25T09:46:18.817Z,1.25
2023-03-25T09:48:47.543Z,1.30
2023-03-25T09:51:15.384Z,1.27
2023-03-25T09:53:44.198Z,1.00
2023-03-25T09:56:12.070Z,1.65
2023-03-25T09:58:41.454Z,1.15
2023-03-25T10:01:13.473Z,1.33
2023-03-25T10:03:43.179Z,1.40
2023-03-25T10:06:18.624Z,1.45
2023-03-25T10:08:50.349Z,1.30
2023-03-25T10:11:19.266Z,1.58
2023-03-25T10:13:48.638Z,1.50
2023-03-25T10:16:19.136Z,1.17
2023-03-25T10:18:49.375Z,1.63
2023-03-25T10:23:46.594Z,1.60
2023-03-25T10:26:14.804Z,1.58
2023-03-25T10:28:43.468Z,1.60
2023-03-25T10:31:11.700Z,1.50
2023-03-25T10:33:40.019Z,1.50
2023-03-25T10:36:07.667Z,1.50
2023-03-25T10:38:35.576Z,1.27
2023-03-25T10:41:06.865Z,1.52
2023-03-25T10:43:35.374Z,1.70
2023-03-25T10:46:04.468Z,1.75
2023-03-25T10:48:31.867Z,1.52
2023-03-25T10:51:01.759Z,1.70
2023-03-25T10:53:28.938Z,1.55
2023-03-25T10:55:57.637Z,1.55
2023-03-25T10:58:26.257Z,1.30
2023-03-25T11:00:53.628Z,1.60
2023-03-25T11:03:22.077Z,1.85
2023-03-25T11:05:49.487Z,1.50
2023-03-25T11:08:24.489Z,1.48
2023-03-25T11:10:56.889Z,1.67
2023-03-25T11:13:29.272Z,1.50
2023-03-25T11:15:58.290Z,1.70
2023-03-25T11:18:25.766Z,1.42
2023-03-25T11:20:53.421Z,1.42
2023-03-25T11:23:22.589Z,1.73
2023-03-25T11:25:49.951Z,1.73
2023-03-25T11:28:18.536Z,1.40
2023-03-25T11:31:04.415Z,1.88
2023-03-25T11:33:33.011Z,1.88
2023-03-25T11:36:03.856Z,1.55
2023-03-25T11:38:32.389Z,1.67
2023-03-25T11:40:59.587Z,1.45
2023-03-25T11:43:27.716Z,1.80
2023-03-25T11:45:55.228Z,1.83
2023-03-25T11:48:23.143Z,1.70
2023-03-25T11:50:55.230Z,1.80
2023-03-25T11:53:22.480Z,1.65
2023-03-25T11:55:50.667Z,1.60
2023-03-25T11:58:18.464Z,1.80
2023-03-25T12:00:47.292Z,1.92
2023-03-25T12:03:20.096Z,1.70
2023-03-25T12:05:58.813Z,1.70
2023-03-25T12:08:28.709Z,1.52
2023-03-25T12:10:56.727Z,1.90
2023-03-25T12:13:27.341Z,2.17
2023-03-25T12:15:55.949Z,1.70
2023-03-25T12:18:30.843Z,1.92
2023-03-25T12:21:00.301Z,1.63
2023-03-25T12:23:29.635Z,2.00
2023-03-25T12:25:59.154Z,1.77
2023-03-25T12:28:31.210Z,1.63
2023-03-25T12:30:59.518Z,1.60
2023-03-25T12:33:31.372Z,1.52
2023-03-25T12:36:04.552Z,2.33
2023-03-25T12:38:34.054Z,1.70
2023-03-25T12:41:05.498Z,1.73
2023-03-25T12:43:34.202Z,1.60
2023-03-25T12:46:09.223Z,1.70
2023-03-25T12:48:40.323Z,1.83
2023-03-25T12:51:12.174Z,1.70
2023-03-25T12:53:41.678Z,1.90
2023-03-25T12:56:14.052Z,1.70
2023-03-25T12:58:47.861Z,1.48
2023-03-25T13:01:17.430Z,1.70
2023-03-25T13:04:02.765Z,1.40
2023-03-25T13:06:34.639Z,1.80
2023-03-25T13:09:04.136Z,1.58
2023-03-25T13:11:32.554Z,1.45
2023-03-25T13:14:01.223Z,1.50
2023-03-25T13:16:28.602Z,1.52
2023-03-25T13:18:56.725Z,1.60
2023-03-25T13:21:24.790Z,1.60
2023-03-25T13:23:53.743Z,1.50
2023-03-25T13:26:22.034Z,1.92
2023-03-25T13:28:49.637Z,1.48
2023-03-25T13:31:18.610Z,1.50
2023-03-25T13:33:46.737Z,1.90
2023-03-25T13:36:15.317Z,1.65
2023-03-25T13:38:43.015Z,1.52
2023-03-25T13:41:12.807Z,1.55
2023-03-25T13:43:42.863Z,1.60
2023-03-25T13:46:10.381Z,1.58
2023-03-25T13:48:39.104Z,1.60
2023-03-25T13:51:06.746Z,1.85
2023-03-25T13:53:34.507Z,2.08
2023-03-25T13:56:04.238Z,1.70
2023-03-25T13:58:52.453Z,1.50
2023-03-25T14:01:28.714Z,1.50
2023-03-25T14:04:05.957Z,1.67
2023-03-25T14:06:45.006Z,1.60
2023-03-25T14:09:18.833Z,1.83
2023-03-25T14:11:46.283Z,1.83
2023-03-25T14:14:13.814Z,1.70
2023-03-25T14:16:44.259Z,1.85
2023-03-25T14:19:12.305Z,1.52
2023-03-25T14:21:41.276Z,1.88
2023-03-25T14:24:11.258Z,1.60
2023-03-25T14:26:42.264Z,1.63
2023-03-25T14:29:09.941Z,1.73
2023-03-25T14:31:37.248Z,1.58
2023-03-25T14:34:34.812Z,1.70
2023-03-25T14:37:15.842Z,1.88
2023-03-25T14:39:43.069Z,1.50
2023-03-25T14:42:29.109Z,2.10
2023-03-25T14:45:11.246Z,1.65
2023-03-25T14:47:38.473Z,1.52
2023-03-25T14:50:07.077Z,1.58
2023-03-25T14:52:38.675Z,1.77
2023-03-25T14:55:10.480Z,1.75
2023-03-25T14:57:41.231Z,1.77
2023-03-25T15:00:13.757Z,1.65
2023-03-25T15:02:41.222Z,1.83
2023-03-25T15:05:14.381Z,1.70
2023-03-25T15:07:46.511Z,1.90
2023-03-25T15:10:20.612Z,1.77
2023-03-25T15:12:49.294Z,1.40
2023-03-25T15:15:26.207Z,1.60
2023-03-25T15:17:53.505Z,1.40
2023-03-25T15:20:28.386Z,1.90
2023-03-25T15:23:14.480Z,2.08
2023-03-25T15:25:43.381Z,1.42
2023-03-25T15:28:12.379Z,1.75
2023-03-25T15:30:55.779Z,1.73
2023-03-25T15:33:25.760Z,1.77
2023-03-25T15:35:55.339Z,1.73
2023-03-25T15:38:28.993Z,1.58
2023-03-25T15:41:01.181Z,1.40
2023-03-25T15:43:38.242Z,1.38
2023-03-25T15:46:41.228Z,1.80
2023-03-25T15:49:12.642Z,1.40
2023-03-25T15:51:46.808Z,1.38
2023-03-25T15:54:23.089Z,1.35
2023-03-25T15:56:51.632Z,1.45
2023-03-25T15:59:23.735Z,1.50
2023-03-25T16:01:51.742Z,1.52
2023-03-25T16:04:20.277Z,1.40
2023-03-25T16:06:48.797Z,1.23
2023-03-25T16:09:17.958Z,1.30
2023-03-25T16:11:45.153Z,1.45
2023-03-25T16:14:13.983Z,1.40
2023-03-25T16:16:41.620Z,1.42
2023-03-25T16:19:10.102Z,1.73
2023-03-25T16:21:37.279Z,1.40
2023-03-25T16:24:05.046Z,1.38
2023-03-25T16:26:39.043Z,1.70
2023-03-25T16:29:17.611Z,1.38
2023-03-25T16:31:51.566Z,1.88
2023-03-25T16:34:18.754Z,1.30
2023-03-25T16:36:46.479Z,1.30
2023-03-25T16:39:14.672Z,1.80
2023-03-25T16:41:43.771Z,1.30
2023-03-25T16:44:11.858Z,1.73
2023-03-25T16:46:40.370Z,1.60
2023-03-25T16:49:07.836Z,1.50
2023-03-25T16:51:37.709Z,1.55
2023-03-25T16:54:08.293Z,1.30
2023-03-25T16:56:37.304Z,1.10
2023-03-25T16:59:06.103Z,1.05
2023-03-25T17:01:33.838Z,1.40
2023-03-25T17:04:16.773Z,1.38
2023-03-25T17:06:44.018Z,1.23
2023-03-25T17:09:12.928Z,1.50
2023-03-25T17:11:40.113Z,1.45
2023-03-25T17:14:08.343Z,1.30
2023-03-25T17:16:35.720Z,1.40
2023-03-25T17:19:02.948Z,1.10
2023-03-25T17:21:32.459Z,1.40
2023-03-25T17:24:00.677Z,1.38
2023-03-25T17:26:29.498Z,1.70
2023-03-25T17:29:01.889Z,1.50
2023-03-25T17:31:29.694Z,1.55
2023-03-25T17:34:00.577Z,1.38
2023-03-25T17:36:29.826Z,1.50
2023-03-25T17:38:58.562Z,1.47
2023-03-25T17:41:28.318Z,1.20
2023-03-25T17:43:55.614Z,1.30
2023-03-25T17:46:23.300Z,1.52
2023-03-25T17:48:53.178Z,1.50
2023-03-25T17:51:20.462Z,1.55
2023-03-25T17:53:47.726Z,1.50
2023-03-25T17:56:17.305Z,1.15
2023-03-25T17:58:44.619Z,1.45
2023-03-25T18:01:12.187Z,1.15
2023-03-25T18:03:39.419Z,1.02
2023-03-25T18:06:06.974Z,1.50
2023-03-25T18:08:34.788Z,1.20
2023-03-25T18:11:02.319Z,1.27
2023-03-25T18:13:30.965Z,1.48
2023-03-25T18:15:58.356Z,1.40
2023-03-25T18:18:26.094Z,1.20
2023-03-25T18:20:53.605Z,1.45
2023-03-25T18:23:21.076Z,1.30
2023-03-25T18:25:48.711Z,1.50
2023-03-25T18:28:17.124Z,1.27
2023-03-25T18:30:46.401Z,1.20
2023-03-25T18:33:13.878Z,1.43
2023-03-25T18:35:41.138Z,1.30
2023-03-25T18:38:10.443Z,1.45
2023-03-25T18:40:37.711Z,1.27
2023-03-25T18:43:05.116Z,1.15
2023-03-25T18:45:32.609Z,1.30
2023-03-25T18:48:01.298Z,1.45
2023-03-25T18:50:29.061Z,1.13
2023-03-25T18:52:56.346Z,1.13
2023-03-25T18:55:23.777Z,1.10
2023-03-25T18:57:50.990Z,1.27
2023-03-25T19:00:21.225Z,1.33
2023-03-25T19:02:48.724Z,1.50
2023-03-25T19:05:17.550Z,1.23
2023-03-25T19:07:44.717Z,1.10
2023-03-25T19:10:13.946Z,1.20
2023-03-25T19:12:41.141Z,1.30
2023-03-25T19:15:08.990Z,1.15
2023-03-25T19:17:36.325Z,1.20
2023-03-25T19:20:05.330Z,1.30
2023-03-25T19:22:33.882Z,1.35
2023-03-25T19:25:01.194Z,1.00
2023-03-25T19:27:28.392Z,1.20
2023-03-25T19:29:55.577Z,1.33
2023-03-25T19:32:22.940Z,1.30
2023-03-25T19:34:51.406Z,1.30
2023-03-25T19:37:18.687Z,1.38
2023-03-25T19:39:48.659Z,1.42
2023-03-25T19:42:15.914Z,1.30
2023-03-25T19:44:43.207Z,1.30
2023-03-25T19:47:10.394Z,1.40
2023-03-25T19:49:40.178Z,1.25
2023-03-25T19:52:07.673Z,1.35
2023-03-25T19:54:34.878Z,1.60
2023-03-25T19:57:03.452Z,1.40
2023-03-25T19:59:30.731Z,1.38
2023-03-25T20:01:59.649Z,1.38
2023-03-25T20:04:28.119Z,1.38
2023-03-25T20:06:55.346Z,1.40
2023-03-25T20:09:22.549Z,1.40
2023-03-25T20:11:49.756Z,1.30
2023-03-25T20:14:18.274Z,1.33
2023-03-25T20:16:45.542Z,1.40
2023-03-25T20:19:12.791Z,1.50
2023-03-25T20:21:40.010Z,1.20
2023-03-25T20:24:07.531Z,1.25
2023-03-25T20:26:34.750Z,1.27
2023-03-25T20:29:02.004Z,1.27
2023-03-25T20:31:32.232Z,1.20
2023-03-25T20:33:59.641Z,1.30
2023-03-25T20:36:26.835Z,1.20
2023-03-25T20:38:57.553Z,1.25
2023-03-25T20:41:25.642Z,1.27
2023-03-25T20:43:52.838Z,1.60
2023-03-25T20:46:23.743Z,1.33
2023-03-25T20:48:52.474Z,1.20
2023-03-25T20:51:19.803Z,1.30
2023-03-25T20:53:48.413Z,1.20
2023-03-25T20:56:15.968Z,1.42
2023-03-25T20:58:43.797Z,1.25
2023-03-25T21:01:11.034Z,1.52
2023-03-25T21:03:38.275Z,1.20
2023-03-25T21:06:13.512Z,1.00
2023-03-25T21:08:49.847Z,1.25
2023-03-25T21:11:17.076Z,1.38
2023-03-25T21:13:44.294Z,1.13
2023-03-25T21:16:11.687Z,1.33
2023-03-25T21:18:38.941Z,1.30
2023-03-25T21:21:08.682Z,1.20
2023-03-25T21:23:35.872Z,1.10
2023-03-25T21:26:04.822Z,1.40
2023-03-25T21:28:32.072Z,1.13
2023-03-25T21:31:00.511Z,1.50
2023-03-25T21:33:27.702Z,1.20
2023-03-25T21:35:55.074Z,1.15
2023-03-25T21:38:28.638Z,1.25
2023-03-25T21:40:56.761Z,1.48
2023-03-25T21:43:23.977Z,1.35
2023-03-25T21:45:51.321Z,1.33
2023-03-25T21:48:18.633Z,1.15
2023-03-25T21:50:46.332Z,1.50
2023-03-25T21:53:18.490Z,1.10
2023-03-25T21:55:49.869Z,0.93
2023-03-25T21:58:17.468Z,1.35
2023-03-25T22:00:45.970Z,1.20
2023-03-25T22:03:13.748Z,1.20
2023-03-25T22:05:41.047Z,1.40
2023-03-25T22:08:08.460Z,1.38
2023-03-25T22:10:35.881Z,1.23
2023-03-25T22:13:04.416Z,1.40
2023-03-25T22:15:31.686Z,1.30
2023-03-25T22:17:58.928Z,1.40
2023-03-25T22:20:26.193Z,1.27
2023-03-25T22:22:53.750Z,1.27
2023-03-25T22:25:21.782Z,1.30
2023-03-25T22:27:49.191Z,1.33
2023-03-25T22:30:17.878Z,1.55
2023-03-25T22:32:45.380Z,1.35
2023-03-25T22:35:14.055Z,1.35
2023-03-25T22:37:41.741Z,1.20
2023-03-25T22:40:09.719Z,1.35
2023-03-25T22:42:36.943Z,1.25
2023-03-25T22:45:04.525Z,1.42
2023-03-25T22:47:33.056Z,1.58
2023-03-25T22:50:00.510Z,1.30
2023-03-25T22:52:27.714Z,1.40
2023-03-25T22:54:55.009Z,1.83
2023-03-25T22:57:22.255Z,1.50
2023-03-25T22:59:50.392Z,1.70
2023-03-25T23:02:17.666Z,1.67
2023-03-25T23:04:46.285Z,1.63
2023-03-25T23:07:13.566Z,1.40
2023-03-25T23:09:43.874Z,1.40
2023-03-25T23:12:11.585Z,1.40
2023-03-25T23:14:39.307Z,1.45
2023-03-25T23:17:06.534Z,1.40
2023-03-25T23:19:33.774Z,1.52
2023-03-25T23:22:02.822Z,1.70
2023-03-25T23:24:30.188Z,1.60
2023-03-25T23:26:57.495Z,1.50
2023-03-25T23:29:24.735Z,1.17
2023-03-25T23:31:51.968Z,1.33
2023-03-25T23:34:19.213Z,1.20
2023-03-25T23:36:47.080Z,1.52
2023-03-25T23:39:16.167Z,1.60
2023-03-25T23:41:43.490Z,1.67
2023-03-25T23:44:11.244Z,1.40
2023-03-25T23:46:38.526Z,1.60
2023-03-25T23:49:05.817Z,1.55
2023-03-25T23:51:33.912Z,1.50
2023-03-25T23:54:01.236Z,1.60
2023-03-25T23:56:29.905Z,1.30
2023-03-25T23:58:59.582Z,1.50
