createdAt,value
2022-12-01T00:01:35.822Z,99063.63
2022-12-01T00:04:38.684Z,99063.56
2022-12-01T00:07:41.496Z,99075.09
2022-12-01T00:10:44.604Z,99083.03
2022-12-01T00:13:47.084Z,99081.28
2022-12-01T00:16:50.203Z,99085.69
2022-12-01T00:19:52.848Z,99086.56
2022-12-01T00:22:56.059Z,99082.19
2022-12-01T00:26:05.382Z,99091.00
2022-12-01T00:29:08.451Z,99083.03
2022-12-01T00:32:11.248Z,99091.00
2022-12-01T00:35:14.687Z,99089.19
2022-12-01T00:38:17.282Z,99095.34
2022-12-01T00:41:21.193Z,99091.81
2022-12-01T00:44:23.785Z,99099.75
2022-12-01T00:47:26.768Z,99099.69
2022-12-01T00:50:29.473Z,99103.19
2022-12-01T00:53:32.380Z,99105.84
2022-12-01T00:56:34.930Z,99104.00
2022-12-01T00:59:38.067Z,99116.41
2022-12-01T01:02:40.864Z,99115.47
2022-12-01T01:05:44.421Z,99113.69
2022-12-01T01:08:47.256Z,99112.78
2022-12-01T01:11:50.512Z,99103.97
2022-12-01T01:14:52.996Z,99109.28
2022-12-01T01:17:55.849Z,99110.09
2022-12-01T01:21:00.363Z,99108.25
2022-12-01T01:24:03.376Z,99107.28
2022-12-01T01:27:06.258Z,99106.31
2022-12-01T01:30:09.638Z,99101.84
2022-12-01T01:33:12.538Z,99098.31
2022-12-01T01:36:16.465Z,99095.66
2022-12-01T01:39:19.083Z,99102.72
2022-12-01T01:42:22.490Z,99095.63
2022-12-01T01:45:29.002Z,99083.19
2022-12-01T01:48:33.016Z,99079.72
2022-12-01T01:51:38.447Z,99084.94
2022-12-01T01:54:43.508Z,99082.19
2022-12-01T01:57:46.337Z,99086.50
2022-12-01T02:00:49.518Z,99081.25
2022-12-01T02:03:54.844Z,99089.16
2022-12-01T02:06:57.689Z,99065.25
2022-12-01T02:10:00.728Z,99084.69
2022-12-01T02:13:24.813Z,99096.03
2022-12-01T02:16:51.203Z,99101.31
2022-12-01T02:20:12.308Z,99092.53
2022-12-01T02:23:18.454Z,99092.53
2022-12-01T02:26:36.800Z,99088.97
2022-12-01T02:29:58.140Z,99094.13
2022-12-01T02:33:08.398Z,99085.25
2022-12-01T02:36:56.608Z,99085.13
2022-12-01T02:40:24.761Z,99092.97
2022-12-01T02:43:38.119Z,99095.50
2022-12-01T02:46:52.852Z,99099.06
2022-12-01T02:49:57.620Z,99092.03
2022-12-01T02:53:01.536Z,99085.78
2022-12-01T02:56:07.960Z,99086.72
2022-12-01T02:59:12.263Z,99084.94
2022-12-01T03:02:29.361Z,99079.59
2022-12-01T03:05:41.533Z,99076.09
2022-12-01T03:08:50.656Z,99074.28
2022-12-01T03:12:28.892Z,99070.69
2022-12-01T03:15:38.091Z,99071.47
2022-12-01T03:18:51.310Z,99060.00
2022-12-01T03:22:02.098Z,99065.31
2022-12-01T03:25:05.146Z,99054.72
2022-12-01T03:28:24.858Z,99057.38
2022-12-01T03:31:32.278Z,99052.94
2022-12-01T03:34:49.925Z,99046.75
2022-12-01T03:38:13.430Z,99055.53
2022-12-01T03:41:20.307Z,99051.16
2022-12-01T03:44:26.190Z,99049.34
2022-12-01T03:47:32.399Z,99041.44
2022-12-01T03:50:45.285Z,99044.12
2022-12-01T03:53:59.171Z,99048.53
2022-12-01T03:57:06.194Z,99052.00
2022-12-01T04:00:11.471Z,99057.25
2022-12-01T04:03:19.670Z,99037.84
2022-12-01T04:06:22.707Z,99043.03
2022-12-01T04:09:25.282Z,99042.09
2022-12-01T04:12:31.153Z,99041.16
2022-12-01T04:15:33.667Z,99049.94
2022-12-01T04:18:36.711Z,99038.41
2022-12-01T04:21:39.199Z,99000.16
2022-12-01T04:24:42.133Z,99036.56
2022-12-01T04:27:44.759Z,99038.34
2022-12-01T04:30:47.857Z,99041.84
2022-12-01T04:33:50.478Z,99050.69
2022-12-01T04:36:53.301Z,99053.25
2022-12-01T04:39:55.889Z,99046.19
2022-12-01T04:42:58.871Z,99053.16
2022-12-01T04:46:01.633Z,99047.81
2022-12-01T04:49:05.249Z,99057.47
2022-12-01T04:52:07.796Z,99058.25
2022-12-01T04:55:10.750Z,99059.12
2022-12-01T04:58:13.265Z,99046.66
2022-12-01T05:01:18.211Z,99071.44
2022-12-01T05:04:20.860Z,99074.06
2022-12-01T05:07:23.943Z,99067.97
2022-12-01T05:10:26.514Z,99066.28
2022-12-01T05:13:30.367Z,99050.25
2022-12-01T05:16:33.827Z,99063.66
2022-12-01T05:20:02.514Z,99067.16
2022-12-01T05:23:06.391Z,99078.59
2022-12-01T05:26:12.968Z,99079.50
2022-12-01T05:29:15.529Z,99074.19
2022-12-01T05:32:18.326Z,99070.63
2022-12-01T05:35:21.257Z,99068.00
2022-12-01T05:38:24.671Z,99077.63
2022-12-01T05:41:27.370Z,99075.00
2022-12-01T05:44:30.850Z,99079.47
2022-12-01T05:47:34.386Z,99078.59
2022-12-01T05:50:39.250Z,99073.38
2022-12-01T05:53:42.920Z,99071.53
2022-12-01T05:56:45.695Z,99073.41
2022-12-01T05:59:48.432Z,99074.28
2022-12-01T06:02:51.549Z,99073.44
2022-12-01T06:05:54.489Z,99076.06
2022-12-01T06:08:57.156Z,99078.75
2022-12-01T06:11:59.986Z,99083.19
2022-12-01T06:15:02.995Z,99076.94
2022-12-01T06:18:05.999Z,99092.03
2022-12-01T06:21:08.551Z,99089.38
2022-12-01T06:24:11.552Z,99086.75
2022-12-01T06:27:14.109Z,99090.31
2022-12-01T06:30:17.309Z,99093.00
2022-12-01T06:33:19.746Z,99086.84
2022-12-01T06:36:22.521Z,99095.69
2022-12-01T06:39:25.025Z,99086.94
2022-12-01T06:42:30.654Z,99089.62
2022-12-01T06:45:33.233Z,99089.66
2022-12-01T06:48:36.069Z,99074.84
2022-12-01T06:51:39.092Z,99084.13
2022-12-01T06:54:41.894Z,99084.69
2022-12-01T06:57:44.692Z,99087.13
2022-12-01T07:00:52.091Z,99089.62
2022-12-01T07:03:55.143Z,99086.91
2022-12-01T07:06:57.979Z,99081.56
2022-12-01T07:10:00.643Z,99093.87
2022-12-01T07:13:03.502Z,99094.72
2022-12-01T07:16:07.154Z,99091.19
2022-12-01T07:19:09.968Z,99093.84
2022-12-01T07:22:12.430Z,99096.50
2022-12-01T07:25:15.297Z,99093.00
2022-12-01T07:28:17.750Z,99087.78
2022-12-01T07:31:20.657Z,99096.63
2022-12-01T07:34:23.457Z,99100.25
2022-12-01T07:37:26.307Z,99098.53
2022-12-01T07:40:28.959Z,99087.06
2022-12-01T07:43:32.905Z,99093.34
2022-12-01T07:46:35.515Z,99093.37
2022-12-01T07:49:38.535Z,99093.47
2022-12-01T07:52:41.104Z,99083.84
2022-12-01T07:55:49.335Z,99084.81
2022-12-01T07:58:51.929Z,99088.44
2022-12-01T08:01:54.807Z,99095.63
2022-12-01T08:04:57.694Z,99093.09
2022-12-01T08:08:00.327Z,99095.81
2022-12-01T08:11:06.494Z,99087.06
2022-12-01T08:14:09.165Z,99099.53
2022-12-01T08:17:11.941Z,99104.91
2022-12-01T08:20:19.559Z,99093.50
2022-12-01T08:23:25.206Z,99104.19
2022-12-01T08:26:28.715Z,99100.06
2022-12-01T08:29:31.487Z,99093.87
2022-12-01T08:32:33.905Z,99094.78
2022-12-01T08:35:37.065Z,99099.19
2022-12-01T08:38:39.569Z,99101.84
2022-12-01T08:41:42.313Z,99108.03
2022-12-01T08:44:44.909Z,99110.69
2022-12-01T08:47:47.837Z,99102.72
2022-12-01T08:50:50.432Z,99101.84
2022-12-01T08:53:55.200Z,99110.69
2022-12-01T08:56:57.620Z,99105.41
2022-12-01T09:00:00.408Z,99115.13
2022-12-01T09:03:02.981Z,99116.00
2022-12-01T09:06:10.232Z,99114.25
2022-12-01T09:09:17.789Z,99105.38
2022-12-01T09:12:20.793Z,99104.44
2022-12-01T09:15:23.320Z,99112.41
2022-12-01T09:18:26.313Z,99101.75
2022-12-01T09:21:30.848Z,99104.31
2022-12-01T09:24:34.094Z,99101.53
2022-12-01T09:27:36.685Z,99096.16
2022-12-01T09:30:39.661Z,99096.97
2022-12-01T09:33:42.346Z,99099.41
2022-12-01T09:36:46.050Z,99091.19
2022-12-01T09:39:48.843Z,99094.72
2022-12-01T09:42:51.977Z,99097.38
2022-12-01T09:46:07.679Z,99095.47
2022-12-01T09:49:22.846Z,99098.94
2022-12-01T09:52:28.057Z,99097.16
2022-12-01T09:55:32.167Z,99090.56
2022-12-01T09:58:34.878Z,99090.22
2022-12-01T10:01:39.434Z,99087.41
2022-12-01T10:04:44.980Z,99075.50
2022-12-01T10:07:50.113Z,99074.81
2022-12-01T10:10:56.291Z,99075.03
2022-12-01T10:13:59.867Z,99071.03
2022-12-01T10:17:30.690Z,99070.13
2022-12-01T10:21:05.574Z,99074.69
2022-12-01T10:24:26.977Z,99071.25
2022-12-01T10:28:08.681Z,99072.88
2022-12-01T10:31:36.469Z,99066.25
2022-12-01T10:34:41.766Z,99072.91
2022-12-01T10:37:45.566Z,99066.56
2022-12-01T10:40:50.753Z,99056.87
2022-12-01T10:43:59.517Z,99068.09
2022-12-01T10:47:02.468Z,99053.59
2022-12-01T10:50:06.050Z,99050.38
2022-12-01T10:53:23.828Z,99049.75
2022-12-01T10:56:26.671Z,99052.59
2022-12-01T10:59:32.168Z,99043.34
2022-12-01T11:02:35.409Z,99036.03
2022-12-01T11:05:41.152Z,99044.56
2022-12-01T11:08:47.149Z,99037.50
2022-12-01T11:12:01.126Z,99023.41
2022-12-01T11:15:05.308Z,99043.78
2022-12-01T11:18:27.991Z,99040.75
2022-12-01T11:21:30.987Z,99032.69
2022-12-01T11:24:44.276Z,99032.44
2022-12-01T11:27:52.796Z,99027.50
2022-12-01T11:31:03.014Z,99030.75
2022-12-01T11:34:06.335Z,99027.31
2022-12-01T11:37:16.195Z,99028.56
2022-12-01T11:40:28.247Z,99027.31
2022-12-01T11:43:35.287Z,99018.09
2022-12-01T11:46:50.171Z,99026.56
2022-12-01T11:50:00.524Z,99022.34
2022-12-01T11:53:04.199Z,99021.72
2022-12-01T11:56:14.806Z,99024.38
2022-12-01T11:59:25.969Z,99016.13
2022-12-01T12:02:59.081Z,99025.66
2022-12-01T12:06:39.472Z,99020.38
2022-12-01T12:10:07.654Z,99023.94
2022-12-01T12:13:16.325Z,99021.47
2022-12-01T12:17:07.138Z,99016.91
2022-12-01T12:20:47.075Z,99014.47
2022-12-01T12:23:59.717Z,99008.72
2022-12-01T12:27:27.383Z,99014.50
2022-12-01T12:30:31.428Z,99010.59
2022-12-01T12:34:14.433Z,98996.59
2022-12-01T12:37:29.112Z,99011.06
2022-12-01T12:40:51.017Z,99010.87
2022-12-01T12:44:14.861Z,99007.59
2022-12-01T12:47:29.151Z,99014.88
2022-12-01T12:50:51.398Z,99004.22
2022-12-01T12:54:04.509Z,99013.62
2022-12-01T12:57:21.420Z,99008.28
2022-12-01T13:00:26.877Z,98993.06
2022-12-01T13:03:47.096Z,98991.56
2022-12-01T13:07:01.426Z,99009.25
2022-12-01T13:10:14.824Z,99000.66
2022-12-01T13:13:37.577Z,99009.13
2022-12-01T13:16:46.415Z,99004.59
2022-12-01T13:19:49.736Z,99001.59
2022-12-01T13:22:52.684Z,98984.09
2022-12-01T13:25:58.043Z,98995.94
2022-12-01T13:29:00.619Z,98986.28
2022-12-01T13:32:04.904Z,99000.63
2022-12-01T13:35:25.539Z,99004.34
2022-12-01T13:38:30.294Z,99004.59
2022-12-01T13:41:35.140Z,98996.75
2022-12-01T13:44:40.179Z,99002.19
2022-12-01T13:47:51.592Z,99003.25
2022-12-01T13:50:55.849Z,99008.78
2022-12-01T13:54:27.798Z,99003.56
2022-12-01T13:57:32.638Z,98997.50
2022-12-01T14:00:35.274Z,99003.81
2022-12-01T14:03:40.300Z,99002.16
2022-12-01T14:06:50.702Z,99006.66
2022-12-01T14:09:58.056Z,99005.84
2022-12-01T14:13:04.966Z,98998.47
2022-12-01T14:16:08.344Z,99006.19
2022-12-01T14:19:27.345Z,99003.97
2022-12-01T14:22:33.224Z,99007.47
2022-12-01T14:25:35.766Z,98998.53
2022-12-01T14:29:00.726Z,98989.56
2022-12-01T14:32:06.403Z,99000.72
2022-12-01T14:35:11.791Z,98995.81
2022-12-01T14:38:14.486Z,99002.63
2022-12-01T14:41:24.093Z,99001.34
2022-12-01T14:44:33.550Z,99002.53
2022-12-01T14:47:42.699Z,98998.34
2022-12-01T14:50:55.400Z,98993.19
2022-12-01T14:53:59.450Z,98981.84
2022-12-01T14:57:07.406Z,98965.22
2022-12-01T15:00:20.858Z,98997.97
2022-12-01T15:03:30.483Z,98991.81
2022-12-01T15:06:35.972Z,98991.84
2022-12-01T15:09:58.725Z,98988.31
2022-12-01T15:13:20.778Z,98984.84
2022-12-01T15:16:30.343Z,99002.59
2022-12-01T15:19:37.577Z,98999.94
2022-12-01T15:22:41.282Z,99003.50
2022-12-01T15:25:45.830Z,99000.00
2022-12-01T15:28:48.494Z,98999.97
2022-12-01T15:31:54.798Z,99000.84
2022-12-01T15:35:01.902Z,98998.22
2022-12-01T15:38:05.088Z,99000.00
2022-12-01T15:44:35.990Z,99005.31
2022-12-01T15:47:41.155Z,98995.59
2022-12-01T15:50:49.116Z,98999.12
2022-12-01T15:53:54.702Z,99007.97
2022-12-01T15:56:59.132Z,98999.16
2022-12-01T16:00:01.879Z,99000.91
2022-12-01T16:03:14.826Z,98997.38
2022-12-01T16:06:18.117Z,99006.22
2022-12-01T16:09:33.194Z,99008.00
2022-12-01T16:12:37.108Z,99000.03
2022-12-01T16:15:43.983Z,99000.03
2022-12-01T16:19:02.325Z,99007.12
2022-12-01T16:22:16.229Z,99003.59
2022-12-01T16:25:24.939Z,99010.66
2022-12-01T16:28:31.767Z,99005.34
2022-12-01T16:31:40.318Z,99008.91
2022-12-01T16:34:52.572Z,99016.88
2022-12-01T16:37:55.464Z,99006.25
2022-12-01T16:41:02.729Z,99013.31
2022-12-01T16:44:27.688Z,99014.22
2022-12-01T16:47:31.444Z,99013.31
2022-12-01T16:50:34.503Z,99000.94
2022-12-01T16:53:37.181Z,99010.69
2022-12-01T16:56:40.252Z,99011.56
2022-12-01T16:59:43.347Z,99008.91
2022-12-01T17:02:46.225Z,99017.78
2022-12-01T17:05:49.519Z,99014.06
2022-12-01T17:08:52.368Z,99012.38
2022-12-01T17:11:56.370Z,99015.97
2022-12-01T17:14:59.234Z,99012.44
2022-12-01T17:18:01.721Z,99015.13
2022-12-01T17:21:08.059Z,99016.88
2022-12-01T17:24:10.626Z,99018.66
2022-12-01T17:27:13.746Z,99016.88
2022-12-01T17:30:16.613Z,99003.59
2022-12-01T17:33:19.478Z,99017.75
2022-12-01T17:36:22.080Z,99020.38
2022-12-01T17:39:25.176Z,99001.81
2022-12-01T17:42:31.101Z,99017.72
2022-12-01T17:45:33.912Z,99018.59
2022-12-01T17:48:41.248Z,99017.72
2022-12-01T17:51:44.168Z,99019.47
2022-12-01T17:54:47.001Z,99019.47
2022-12-01T17:57:50.081Z,99018.59
2022-12-01T18:00:53.493Z,99023.88
2022-12-01T18:03:58.200Z,99023.88
2022-12-01T18:07:00.881Z,99030.06
2022-12-01T18:10:04.093Z,99031.84
2022-12-01T18:13:06.713Z,99018.56
2022-12-01T18:16:18.691Z,99022.12
2022-12-01T18:19:21.557Z,99023.00
2022-12-01T18:22:24.507Z,99023.88
2022-12-01T18:25:27.343Z,99015.03
2022-12-01T18:28:30.431Z,99023.00
2022-12-01T18:31:34.137Z,99023.88
2022-12-01T18:34:37.354Z,99017.69
2022-12-01T18:37:40.423Z,99021.22
2022-12-01T18:40:43.472Z,99020.34
2022-12-01T18:43:46.416Z,99024.78
2022-12-01T18:46:49.687Z,99027.44
2022-12-01T18:49:52.499Z,99026.56
2022-12-01T18:52:55.506Z,99020.38
2022-12-01T18:56:02.273Z,99024.78
2022-12-01T18:59:07.314Z,99023.03
2022-12-01T19:02:10.188Z,99014.19
2022-12-01T19:05:13.865Z,99018.63
2022-12-01T19:08:16.733Z,99015.94
2022-12-01T19:11:20.223Z,99014.16
2022-12-01T19:14:23.571Z,99027.44
2022-12-01T19:17:26.722Z,99025.69
2022-12-01T19:20:29.490Z,99032.75
2022-12-01T19:23:32.839Z,99034.56
2022-12-01T19:26:36.174Z,99030.91
2022-12-01T19:29:39.208Z,99034.56
2022-12-01T19:32:43.591Z,99034.56
2022-12-01T19:35:46.661Z,99032.81
2022-12-01T19:38:49.942Z,99031.91
2022-12-01T19:41:53.088Z,99020.38
2022-12-01T19:44:56.150Z,99031.00
2022-12-01T19:47:59.466Z,99037.16
2022-12-01T19:51:02.434Z,99035.41
2022-12-01T19:54:08.473Z,99044.25
2022-12-01T19:57:11.287Z,99048.66
2022-12-01T20:00:14.713Z,99046.88
2022-12-01T20:03:17.777Z,99045.09
2022-12-01T20:06:23.162Z,99037.09
2022-12-01T20:09:26.499Z,99047.69
2022-12-01T20:12:29.318Z,99047.69
2022-12-01T20:15:33.038Z,99044.16
2022-12-01T20:18:36.523Z,99041.47
2022-12-01T20:21:43.115Z,99046.75
2022-12-01T20:24:46.208Z,99049.41
2022-12-01T20:27:49.230Z,99045.88
2022-12-01T20:30:52.220Z,99042.31
2022-12-01T20:33:57.829Z,99053.81
2022-12-01T20:37:00.832Z,99036.06
2022-12-01T20:40:04.556Z,99052.91
2022-12-01T20:43:07.016Z,99050.22
2022-12-01T20:46:11.427Z,99059.03
2022-12-01T20:49:15.862Z,99055.53
2022-12-01T20:52:18.987Z,99058.16
2022-12-01T20:55:22.018Z,99061.66
2022-12-01T20:58:25.484Z,99065.16
2022-12-01T21:01:28.738Z,99067.81
2022-12-01T21:04:31.640Z,99063.37
2022-12-01T21:07:34.431Z,99073.06
2022-12-01T21:10:39.436Z,99064.25
2022-12-01T21:13:42.337Z,99068.66
2022-12-01T21:16:49.092Z,99061.56
2022-12-01T21:20:01.513Z,99066.88
2022-12-01T21:23:12.918Z,99072.19
2022-12-01T21:26:19.116Z,99077.47
2022-12-01T21:29:27.371Z,99088.03
2022-12-01T21:32:31.998Z,99085.38
2022-12-01T21:35:35.110Z,99073.00
2022-12-01T21:38:37.821Z,99074.75
2022-12-01T21:41:41.178Z,99073.88
2022-12-01T21:44:43.928Z,99072.97
2022-12-01T21:47:46.873Z,99076.50
2022-12-01T21:50:56.950Z,99054.34
2022-12-01T21:54:01.619Z,99074.72
2022-12-01T21:57:24.064Z,99076.44
2022-12-01T22:00:32.200Z,99073.75
2022-12-01T22:03:39.950Z,99067.53
2022-12-01T22:06:45.444Z,99080.84
2022-12-01T22:09:48.495Z,99078.25
2022-12-01T22:12:56.766Z,99080.00
2022-12-01T22:15:59.655Z,99078.22
2022-12-01T22:19:24.911Z,99079.09
2022-12-01T22:22:29.341Z,99078.25
2022-12-01T22:25:31.805Z,99061.38
2022-12-01T22:28:34.947Z,99087.97
2022-12-01T22:31:37.530Z,99075.59
2022-12-01T22:34:45.096Z,99085.31
2022-12-01T22:37:59.539Z,99072.91
2022-12-01T22:41:05.437Z,99066.75
2022-12-01T22:44:11.978Z,99057.91
2022-12-01T22:47:15.077Z,99031.31
2022-12-01T22:50:28.466Z,99066.78
2022-12-01T22:53:31.577Z,99057.97
2022-12-01T22:56:38.272Z,99047.31
2022-12-01T22:59:43.096Z,99058.81
2022-12-01T23:02:48.039Z,99051.72
2022-12-01T23:05:55.577Z,99052.62
2022-12-01T23:08:58.076Z,99054.41
2022-12-01T23:12:10.135Z,99048.19
2022-12-01T23:15:27.672Z,99054.38
2022-12-01T23:18:34.095Z,99048.22
2022-12-01T23:21:37.077Z,99052.62
2022-12-01T23:24:40.174Z,99053.53
2022-12-01T23:27:43.747Z,99046.41
2022-12-01T23:30:48.181Z,99046.41
2022-12-01T23:33:50.942Z,99056.97
2022-12-01T23:36:53.755Z,99053.41
2022-12-01T23:39:56.343Z,99053.38
2022-12-01T23:43:12.348Z,99036.53
2022-12-01T23:46:17.762Z,99058.63
2022-12-01T23:49:23.041Z,99057.75
2022-12-01T23:52:30.908Z,99057.78
2022-12-01T23:55:34.407Z,99051.59
2022-12-01T23:58:36.917Z,99058.69
