createdAt,value
2019-04-27T00:01:58.138Z,4.03
2019-04-27T00:07:05.193Z,3.60
2019-04-27T00:12:08.745Z,3.60
2019-04-27T00:17:44.826Z,3.33
2019-04-27T00:22:44.345Z,3.70
2019-04-27T00:27:45.904Z,3.37
2019-04-27T00:32:47.667Z,3.43
2019-04-27T00:38:13.059Z,3.50
2019-04-27T00:43:14.988Z,3.20
2019-04-27T00:48:16.537Z,3.03
2019-04-27T00:53:18.203Z,2.90
2019-04-27T00:58:34.225Z,3.30
2019-04-27T01:03:45.459Z,3.03
2019-04-27T01:08:47.026Z,3.50
2019-04-27T01:13:48.700Z,3.17
2019-04-27T01:18:50.264Z,2.77
2019-04-27T01:23:51.825Z,3.87
2019-04-27T01:28:59.194Z,4.10
2019-04-27T01:34:00.867Z,4.10
2019-04-27T01:39:06.194Z,4.33
2019-04-27T01:44:09.221Z,4.13
2019-04-27T01:49:10.945Z,4.10
2019-04-27T01:54:15.242Z,4.33
2019-04-27T01:59:16.900Z,4.73
2019-04-27T02:04:34.574Z,5.50
2019-04-27T02:09:36.200Z,6.17
2019-04-27T02:14:38.978Z,5.97
2019-04-27T02:19:40.651Z,5.50
2019-04-27T02:24:42.337Z,5.73
2019-04-27T02:30:02.217Z,5.80
2019-04-27T02:35:06.558Z,6.10
2019-04-27T02:40:20.445Z,5.90
2019-04-27T02:45:22.356Z,6.47
2019-04-27T02:50:23.861Z,5.67
2019-04-27T02:55:25.416Z,5.80
2019-04-27T03:00:28.814Z,5.67
2019-04-27T03:05:30.573Z,5.67
2019-04-27T03:10:32.236Z,5.37
2019-04-27T03:15:45.072Z,6.07
2019-04-27T03:20:50.780Z,5.50
2019-04-27T03:26:12.030Z,6.27
2019-04-27T03:31:14.280Z,6.30
2019-04-27T03:36:16.147Z,7.97
2019-04-27T03:41:19.292Z,6.83
2019-04-27T03:46:20.895Z,8.07
2019-04-27T03:51:31.416Z,7.00
2019-04-27T03:56:55.418Z,8.23
2019-04-27T04:01:58.911Z,7.73
2019-04-27T04:07:12.745Z,7.67
2019-04-27T04:12:26.543Z,7.50
2019-04-27T04:17:30.712Z,7.20
2019-04-27T04:22:31.835Z,8.43
2019-04-27T04:27:33.488Z,6.33
2019-04-27T04:32:35.152Z,6.43
2019-04-27T04:37:39.298Z,6.53
2019-04-27T04:42:45.685Z,6.07
2019-04-27T04:48:05.886Z,6.20
2019-04-27T04:53:11.771Z,5.93
2019-04-27T04:58:10.993Z,5.10
2019-04-27T05:03:12.543Z,6.33
2019-04-27T05:08:14.073Z,5.27
2019-04-27T05:13:15.634Z,5.33
2019-04-27T05:18:18.949Z,5.90
2019-04-27T05:23:20.674Z,5.83
2019-04-27T05:28:22.251Z,5.73
2019-04-27T05:33:23.817Z,5.40
2019-04-27T05:38:25.512Z,5.53
2019-04-27T05:43:34.051Z,6.20
2019-04-27T05:48:35.898Z,5.80
2019-04-27T05:53:37.466Z,6.00
2019-04-27T05:58:39.317Z,5.53
2019-04-27T06:03:41.234Z,5.80
2019-04-27T06:08:42.861Z,5.70
2019-04-27T06:13:44.618Z,5.70
2019-04-27T06:18:46.163Z,6.07
2019-04-27T06:23:48.757Z,6.27
2019-04-27T06:28:50.586Z,5.67
2019-04-27T06:33:52.148Z,5.77
2019-04-27T06:38:53.670Z,6.70
2019-04-27T06:43:55.230Z,8.70
2019-04-27T06:48:56.795Z,7.50
2019-04-27T06:53:59.455Z,7.37
2019-04-27T06:59:01.245Z,7.23
2019-04-27T07:04:03.200Z,8.57
2019-04-27T07:09:09.462Z,8.33
2019-04-27T07:14:11.704Z,7.50
2019-04-27T07:19:13.490Z,7.70
2019-04-27T07:24:15.036Z,7.83
2019-04-27T07:29:16.976Z,8.33
2019-04-27T07:34:19.038Z,8.53
2019-04-27T07:39:20.691Z,7.40
2019-04-27T07:44:34.248Z,7.90
2019-04-27T07:49:35.778Z,8.30
2019-04-27T07:54:38.454Z,7.77
2019-04-27T07:59:42.060Z,7.77
2019-04-27T08:04:43.830Z,8.23
2019-04-27T08:09:45.383Z,8.13
2019-04-27T08:14:48.958Z,8.17
2019-04-27T08:19:51.550Z,8.07
2019-04-27T08:24:54.324Z,8.07
2019-04-27T08:30:12.161Z,7.63
2019-04-27T08:35:13.878Z,8.10
2019-04-27T08:40:15.822Z,7.87
2019-04-27T08:45:19.316Z,7.60
2019-04-27T08:50:21.198Z,7.30
2019-04-27T08:55:22.880Z,7.33
2019-04-27T09:00:24.561Z,7.47
2019-04-27T09:05:26.196Z,7.07
2019-04-27T09:10:42.035Z,7.33
2019-04-27T09:15:57.143Z,6.83
2019-04-27T09:21:00.361Z,6.83
2019-04-27T09:26:01.940Z,7.87
2019-04-27T09:31:04.144Z,7.72
2019-04-27T09:36:06.157Z,6.33
2019-04-27T09:41:08.142Z,7.25
2019-04-27T09:46:09.713Z,7.23
2019-04-27T09:51:11.276Z,6.50
2019-04-27T09:56:12.907Z,6.50
2019-04-27T10:01:15.809Z,6.22
2019-04-27T10:06:18.084Z,6.12
2019-04-27T10:11:19.657Z,5.70
2019-04-27T10:16:21.350Z,7.20
2019-04-27T10:21:23.033Z,5.62
2019-04-27T10:26:25.935Z,5.78
2019-04-27T10:31:27.563Z,5.50
2019-04-27T10:36:40.800Z,6.70
2019-04-27T10:41:42.405Z,4.92
2019-04-27T10:46:44.798Z,6.30
2019-04-27T10:51:46.375Z,5.70
2019-04-27T10:56:47.920Z,6.22
2019-04-27T11:01:49.910Z,5.85
2019-04-27T11:07:00.449Z,6.10
2019-04-27T11:12:02.123Z,5.62
2019-04-27T11:17:06.448Z,5.20
2019-04-27T11:22:08.277Z,4.83
2019-04-27T11:27:09.869Z,4.85
2019-04-27T11:32:11.447Z,5.12
2019-04-27T11:37:14.685Z,4.10
2019-04-27T11:42:16.476Z,4.50
2019-04-27T11:47:18.170Z,4.20
2019-04-27T11:52:19.720Z,3.58
2019-04-27T11:57:21.310Z,2.65
2019-04-27T12:02:22.915Z,2.75
2019-04-27T12:07:24.477Z,2.90
2019-04-27T12:12:26.250Z,2.60
2019-04-27T12:17:29.253Z,2.75
2019-04-27T12:22:30.919Z,2.70
2019-04-27T12:27:42.127Z,1.75
2019-04-27T12:32:45.340Z,1.60
2019-04-27T12:37:47.349Z,1.45
2019-04-27T12:42:49.019Z,1.62
2019-04-27T12:47:50.575Z,0.57
2019-04-27T12:52:56.154Z,0.40
2019-04-27T12:58:06.514Z,0.33
2019-04-27T13:03:08.068Z,0.30
2019-04-27T13:08:09.617Z,0.30
2019-04-27T13:13:11.259Z,0.60
2019-04-27T13:18:12.815Z,0.30
2019-04-27T13:23:14.378Z,0.30
2019-04-27T13:28:16.044Z,0.30
2019-04-27T13:33:17.726Z,0.40
2019-04-27T13:38:19.297Z,0.30
2019-04-27T13:43:27.090Z,0.30
2019-04-27T13:48:51.136Z,0.40
2019-04-27T13:53:51.754Z,0.42
2019-04-27T13:58:53.288Z,0.20
2019-04-27T14:03:54.832Z,0.45
2019-04-27T14:08:56.412Z,0.53
2019-04-27T14:13:57.953Z,0.30
2019-04-27T14:18:59.523Z,0.30
2019-04-27T14:24:01.053Z,0.20
2019-04-27T14:29:02.809Z,0.20
2019-04-27T14:34:04.469Z,0.30
2019-04-27T14:39:09.434Z,0.20
2019-04-27T14:44:11.139Z,0.30
2019-04-27T14:49:15.505Z,0.30
2019-04-27T14:54:17.194Z,0.20
2019-04-27T14:59:18.850Z,0.30
2019-04-27T15:04:20.572Z,0.30
2019-04-27T15:09:23.925Z,0.30
2019-04-27T15:14:25.789Z,1.40
2019-04-27T15:19:33.160Z,0.50
2019-04-27T15:24:34.957Z,0.40
2019-04-27T15:29:36.519Z,0.50
2019-04-27T15:35:05.309Z,0.30
2019-04-27T15:40:33.818Z,0.40
2019-04-27T15:45:35.582Z,0.60
2019-04-27T15:50:38.710Z,0.30
2019-04-27T15:55:40.414Z,0.42
2019-04-27T16:00:41.970Z,0.50
2019-04-27T16:05:43.694Z,0.62
2019-04-27T16:10:45.327Z,0.50
2019-04-27T16:15:50.151Z,0.60
2019-04-27T16:20:50.489Z,0.80
2019-04-27T16:25:52.162Z,0.50
2019-04-27T16:30:54.181Z,0.67
2019-04-27T16:35:59.489Z,0.40
2019-04-27T16:41:03.185Z,0.40
2019-04-27T16:46:04.640Z,0.60
2019-04-27T16:51:08.679Z,0.50
2019-04-27T16:56:15.104Z,0.70
2019-04-27T17:01:33.639Z,0.80
2019-04-27T17:07:42.004Z,0.60
2019-04-27T17:12:45.903Z,0.53
2019-04-27T17:18:09.487Z,0.57
2019-04-27T17:23:11.012Z,0.60
2019-04-27T17:28:15.922Z,0.50
2019-04-27T17:33:30.704Z,0.70
2019-04-27T17:38:32.355Z,0.80
2019-04-27T17:43:37.458Z,1.20
2019-04-27T17:48:38.072Z,2.27
2019-04-27T17:53:39.688Z,2.73
2019-04-27T17:58:41.239Z,4.87
2019-04-27T18:03:42.785Z,4.30
2019-04-27T18:08:44.334Z,5.47
2019-04-27T18:13:46.097Z,3.17
2019-04-27T18:19:12.183Z,2.40
2019-04-27T18:24:18.535Z,3.00
2019-04-27T18:29:22.924Z,1.30
2019-04-27T18:34:23.517Z,6.57
2019-04-27T18:39:25.171Z,1.77
2019-04-27T18:44:30.514Z,1.60
2019-04-27T18:49:38.631Z,1.27
2019-04-27T18:54:42.176Z,2.70
2019-04-27T18:59:43.752Z,3.70
2019-04-27T19:04:45.284Z,7.07
2019-04-27T19:09:49.428Z,12.90
2019-04-27T19:14:50.248Z,8.50
2019-04-27T19:19:51.787Z,4.10
2019-04-27T19:24:53.416Z,5.00
2019-04-27T19:29:58.890Z,5.10
2019-04-27T19:35:00.486Z,4.90
2019-04-27T19:40:02.124Z,4.00
2019-04-27T19:45:04.372Z,2.70
2019-04-27T19:50:06.042Z,3.10
2019-04-27T19:55:08.512Z,1.63
2019-04-27T20:00:22.189Z,1.23
2019-04-27T20:05:24.232Z,1.13
2019-04-27T20:10:25.763Z,1.17
2019-04-27T20:15:27.318Z,0.50
2019-04-27T20:20:28.867Z,0.50
2019-04-27T20:25:31.300Z,0.77
2019-04-27T20:30:33.204Z,0.70
2019-04-27T20:35:34.840Z,0.83
2019-04-27T20:40:36.407Z,0.70
2019-04-27T20:45:37.950Z,0.70
2019-04-27T20:50:41.143Z,0.60
2019-04-27T20:55:42.956Z,0.43
2019-04-27T21:00:44.522Z,0.50
2019-04-27T21:06:21.242Z,0.50
2019-04-27T21:11:22.828Z,0.43
2019-04-27T21:16:24.351Z,0.40
2019-04-27T21:21:25.891Z,0.50
2019-04-27T21:26:27.445Z,0.50
2019-04-27T21:31:28.994Z,0.60
2019-04-27T21:36:31.018Z,0.70
2019-04-27T21:41:32.814Z,0.70
2019-04-27T21:46:34.947Z,0.67
2019-04-27T21:51:56.208Z,0.80
2019-04-27T21:56:57.747Z,0.80
2019-04-27T22:02:02.259Z,0.77
2019-04-27T22:07:04.005Z,0.50
2019-04-27T22:12:05.658Z,0.87
2019-04-27T22:17:07.385Z,0.80
2019-04-27T22:22:17.841Z,0.50
2019-04-27T22:27:20.704Z,0.87
2019-04-27T22:32:22.413Z,0.73
2019-04-27T22:37:23.958Z,1.00
2019-04-27T22:42:43.770Z,0.70
2019-04-27T22:47:45.296Z,0.60
2019-04-27T22:52:46.957Z,1.10
2019-04-27T22:57:54.132Z,0.90
2019-04-27T23:02:58.693Z,0.80
2019-04-27T23:08:01.937Z,1.03
2019-04-27T23:13:03.790Z,0.67
2019-04-27T23:18:05.459Z,0.70
2019-04-27T23:23:07.026Z,1.00
2019-04-27T23:28:08.583Z,0.87
2019-04-27T23:33:11.155Z,0.90
2019-04-27T23:38:17.276Z,0.90
2019-04-27T23:43:16.285Z,0.93
2019-04-27T23:48:17.858Z,0.90
2019-04-27T23:53:21.927Z,1.23
2019-04-27T23:58:23.618Z,1.23
