createdAt,value
2018-12-01T00:01:47.824Z,6.10
2018-12-01T00:04:13.814Z,5.57
2018-12-01T00:06:39.788Z,5.27
2018-12-01T00:09:06.530Z,5.23
2018-12-01T00:11:33.249Z,5.20
2018-12-01T00:13:59.213Z,6.17
2018-12-01T00:16:25.217Z,5.93
2018-12-01T00:18:51.925Z,7.00
2018-12-01T00:21:17.931Z,5.67
2018-12-01T00:23:43.902Z,5.83
2018-12-01T00:26:10.637Z,6.10
2018-12-01T00:28:37.361Z,6.13
2018-12-01T00:31:03.356Z,5.63
2018-12-01T00:33:29.347Z,5.57
2018-12-01T00:35:55.362Z,5.70
2018-12-01T00:38:22.066Z,5.80
2018-12-01T00:40:48.044Z,6.33
2018-12-01T00:43:14.013Z,7.23
2018-12-01T00:45:40.003Z,7.30
2018-12-01T00:48:05.980Z,6.20
2018-12-01T00:50:31.969Z,6.60
2018-12-01T00:52:57.966Z,5.90
2018-12-01T00:55:23.926Z,7.07
2018-12-01T00:57:49.895Z,6.63
2018-12-01T01:00:15.870Z,7.23
2018-12-01T01:02:41.842Z,7.20
2018-12-01T01:05:07.804Z,6.33
2018-12-01T01:07:34.536Z,7.03
2018-12-01T01:10:00.505Z,7.53
2018-12-01T01:12:27.283Z,7.43
2018-12-01T01:14:53.256Z,7.77
2018-12-01T01:17:19.207Z,7.07
2018-12-01T01:19:45.947Z,7.50
2018-12-01T01:22:12.664Z,7.37
2018-12-01T01:24:38.662Z,6.27
2018-12-01T01:27:04.634Z,7.03
2018-12-01T01:29:30.636Z,6.50
2018-12-01T01:31:56.586Z,6.70
2018-12-01T01:34:22.599Z,7.37
2018-12-01T01:36:48.569Z,6.93
2018-12-01T01:39:14.558Z,8.23
2018-12-01T01:41:40.534Z,7.17
2018-12-01T01:44:06.595Z,7.50
2018-12-01T01:46:33.410Z,7.37
2018-12-01T01:48:59.393Z,7.93
2018-12-01T01:51:25.428Z,6.53
2018-12-01T01:53:51.414Z,7.70
2018-12-01T01:56:17.431Z,7.87
2018-12-01T01:58:43.396Z,7.63
2018-12-01T02:01:09.399Z,8.03
2018-12-01T02:03:35.414Z,7.50
2018-12-01T02:06:01.350Z,8.33
2018-12-01T02:08:27.353Z,7.57
2018-12-01T02:10:53.316Z,7.97
2018-12-01T02:13:19.299Z,7.50
2018-12-01T02:15:45.274Z,7.90
2018-12-01T02:18:11.229Z,8.03
2018-12-01T02:20:37.236Z,8.17
2018-12-01T02:23:03.935Z,7.80
2018-12-01T02:25:29.927Z,7.63
2018-12-01T02:27:55.904Z,6.97
2018-12-01T02:30:21.872Z,8.53
2018-12-01T02:32:47.838Z,8.83
2018-12-01T02:35:13.850Z,8.17
2018-12-01T02:37:39.827Z,8.47
2018-12-01T02:40:06.575Z,8.70
2018-12-01T02:42:32.560Z,9.20
2018-12-01T02:44:58.836Z,8.87
2018-12-01T02:47:24.845Z,8.50
2018-12-01T02:49:51.525Z,8.20
2018-12-01T02:52:17.495Z,7.90
2018-12-01T02:54:44.222Z,8.63
2018-12-01T02:57:10.211Z,8.43
2018-12-01T02:59:36.173Z,8.43
2018-12-01T03:02:02.893Z,9.10
2018-12-01T03:04:28.887Z,8.23
2018-12-01T03:06:54.841Z,8.83
2018-12-01T03:09:20.807Z,8.37
2018-12-01T03:11:47.517Z,8.50
2018-12-01T03:14:13.532Z,9.87
2018-12-01T03:16:39.504Z,8.10
2018-12-01T03:19:05.505Z,10.07
2018-12-01T03:21:32.210Z,9.20
2018-12-01T03:23:58.207Z,8.57
2018-12-01T03:26:24.208Z,8.47
2018-12-01T03:28:50.166Z,9.43
2018-12-01T03:31:16.149Z,10.50
2018-12-01T03:33:42.106Z,9.23
2018-12-01T03:36:08.111Z,8.33
2018-12-01T03:38:34.091Z,8.20
2018-12-01T03:41:00.080Z,9.67
2018-12-01T03:43:26.039Z,9.43
2018-12-01T03:45:52.802Z,9.03
2018-12-01T03:48:18.789Z,9.43
2018-12-01T03:50:44.763Z,8.57
2018-12-01T03:53:10.763Z,8.93
2018-12-01T03:55:36.755Z,9.47
2018-12-01T03:58:02.768Z,8.40
2018-12-01T04:00:28.723Z,9.73
2018-12-01T04:02:55.448Z,9.23
2018-12-01T04:05:21.438Z,10.10
2018-12-01T04:07:47.429Z,8.40
2018-12-01T04:10:13.423Z,9.23
2018-12-01T04:12:40.139Z,8.87
2018-12-01T04:15:06.122Z,8.33
2018-12-01T04:17:32.118Z,8.80
2018-12-01T04:19:58.867Z,8.43
2018-12-01T04:22:25.560Z,8.20
2018-12-01T04:24:51.552Z,8.77
2018-12-01T04:27:17.508Z,8.70
2018-12-01T04:29:43.488Z,8.77
2018-12-01T04:32:09.473Z,8.33
2018-12-01T04:34:35.438Z,8.53
2018-12-01T04:37:01.435Z,8.23
2018-12-01T04:39:28.136Z,9.63
2018-12-01T04:41:54.147Z,9.67
2018-12-01T04:44:20.123Z,8.03
2018-12-01T04:46:46.832Z,8.43
2018-12-01T04:49:12.816Z,8.10
2018-12-01T04:51:38.795Z,9.10
2018-12-01T04:54:05.549Z,8.23
2018-12-01T04:56:32.263Z,9.37
2018-12-01T04:58:58.258Z,8.00
2018-12-01T05:01:24.224Z,7.90
2018-12-01T05:03:50.198Z,8.63
2018-12-01T05:06:16.146Z,8.70
2018-12-01T05:08:42.144Z,8.20
2018-12-01T05:11:08.114Z,8.23
2018-12-01T05:13:34.068Z,8.70
2018-12-01T05:16:00.816Z,8.90
2018-12-01T05:18:26.771Z,7.33
2018-12-01T05:20:52.749Z,8.70
2018-12-01T05:23:18.704Z,8.80
2018-12-01T05:25:44.698Z,7.50
2018-12-01T05:28:11.386Z,7.43
2018-12-01T05:30:37.340Z,8.33
2018-12-01T05:33:04.053Z,9.50
2018-12-01T05:35:30.028Z,7.60
2018-12-01T05:37:56.044Z,8.80
2018-12-01T05:40:22.009Z,8.73
2018-12-01T05:42:47.992Z,8.83
2018-12-01T05:45:13.967Z,8.33
2018-12-01T05:47:39.961Z,8.27
2018-12-01T05:50:05.945Z,8.00
2018-12-01T05:52:32.653Z,8.00
2018-12-01T05:54:58.629Z,8.60
2018-12-01T05:57:24.600Z,7.47
2018-12-01T05:59:50.612Z,8.27
2018-12-01T06:02:16.588Z,8.63
2018-12-01T06:04:42.577Z,8.63
2018-12-01T06:07:08.569Z,7.97
2018-12-01T06:09:34.554Z,8.70
2018-12-01T06:12:00.538Z,9.70
2018-12-01T06:14:26.536Z,9.67
2018-12-01T06:16:52.519Z,8.90
2018-12-01T06:19:18.508Z,9.90
2018-12-01T06:21:44.468Z,8.57
2018-12-01T06:24:11.211Z,10.10
2018-12-01T06:26:37.204Z,9.80
2018-12-01T06:29:03.180Z,10.00
2018-12-01T06:31:29.188Z,10.50
2018-12-01T06:33:55.163Z,9.07
2018-12-01T06:36:21.148Z,8.90
2018-12-01T06:38:47.122Z,10.03
2018-12-01T06:41:13.884Z,10.67
2018-12-01T06:43:39.833Z,9.63
2018-12-01T06:46:05.793Z,10.27
2018-12-01T06:48:31.804Z,10.00
2018-12-01T06:50:57.755Z,9.57
2018-12-01T06:53:24.469Z,10.57
2018-12-01T06:55:50.436Z,10.10
2018-12-01T06:58:17.166Z,10.03
2018-12-01T07:00:43.891Z,10.10
2018-12-01T07:03:10.156Z,9.63
2018-12-01T07:05:36.836Z,8.93
2018-12-01T07:08:02.783Z,9.57
2018-12-01T07:10:28.763Z,9.63
2018-12-01T07:12:54.755Z,8.97
2018-12-01T07:15:21.479Z,8.77
2018-12-01T07:17:48.177Z,8.57
2018-12-01T07:20:14.151Z,10.23
2018-12-01T07:22:40.115Z,9.20
2018-12-01T07:25:06.116Z,8.40
2018-12-01T07:27:32.091Z,8.63
2018-12-01T07:29:58.248Z,8.90
2018-12-01T07:32:24.080Z,8.03
2018-12-01T07:34:50.150Z,8.30
2018-12-01T07:37:16.104Z,8.67
2018-12-01T07:39:42.820Z,8.03
2018-12-01T07:42:09.607Z,8.43
2018-12-01T07:44:35.570Z,7.97
2018-12-01T07:47:01.569Z,8.50
2018-12-01T07:49:27.563Z,7.90
2018-12-01T07:51:54.266Z,7.53
2018-12-01T07:54:20.223Z,7.20
2018-12-01T07:56:47.017Z,8.10
2018-12-01T07:59:12.983Z,8.53
2018-12-01T08:01:39.688Z,7.57
2018-12-01T08:04:05.686Z,7.27
2018-12-01T08:06:31.638Z,6.80
2018-12-01T08:08:57.617Z,8.63
2018-12-01T08:11:23.586Z,7.37
2018-12-01T08:13:49.593Z,7.37
2018-12-01T08:16:15.544Z,7.50
2018-12-01T08:18:41.498Z,7.43
2018-12-01T08:21:07.472Z,6.87
2018-12-01T08:23:33.422Z,7.57
2018-12-01T08:25:59.396Z,7.37
2018-12-01T08:28:25.365Z,7.70
2018-12-01T08:30:51.355Z,6.83
2018-12-01T08:33:17.343Z,6.83
2018-12-01T08:35:44.067Z,7.07
2018-12-01T08:38:10.017Z,6.70
2018-12-01T08:40:35.975Z,7.37
2018-12-01T08:43:01.919Z,6.03
2018-12-01T08:45:28.649Z,8.63
2018-12-01T08:47:54.619Z,6.07
2018-12-01T08:50:20.858Z,6.63
2018-12-01T08:52:46.845Z,6.77
2018-12-01T08:55:12.834Z,6.33
2018-12-01T08:57:38.840Z,6.40
2018-12-01T09:00:04.808Z,5.67
2018-12-01T09:02:31.185Z,6.07
2018-12-01T09:04:57.185Z,7.50
2018-12-01T09:07:23.182Z,6.67
2018-12-01T09:09:49.900Z,7.40
2018-12-01T09:12:15.896Z,8.07
2018-12-01T09:14:41.875Z,6.70
2018-12-01T09:17:07.864Z,7.40
2018-12-01T09:19:33.868Z,6.93
2018-12-01T09:21:59.835Z,5.80
2018-12-01T09:24:26.594Z,6.30
2018-12-01T09:26:52.562Z,5.07
2018-12-01T09:29:18.562Z,5.60
2018-12-01T09:31:44.533Z,5.20
2018-12-01T09:34:11.251Z,4.37
2018-12-01T09:36:37.237Z,4.70
2018-12-01T09:39:03.199Z,5.67
2018-12-01T09:41:29.201Z,5.50
2018-12-01T09:43:55.171Z,4.93
2018-12-01T09:46:21.909Z,4.70
2018-12-01T09:48:48.641Z,4.47
2018-12-01T09:51:14.644Z,4.40
2018-12-01T09:53:40.624Z,4.03
2018-12-01T09:56:07.312Z,4.43
2018-12-01T09:58:33.307Z,4.53
2018-12-01T10:00:59.264Z,4.23
2018-12-01T10:03:25.258Z,4.87
2018-12-01T10:05:51.221Z,4.73
2018-12-01T10:08:17.191Z,4.93
2018-12-01T10:10:43.180Z,4.40
2018-12-01T10:13:09.125Z,4.40
2018-12-01T10:15:35.127Z,4.90
2018-12-01T10:18:01.115Z,4.23
2018-12-01T10:20:27.169Z,5.00
2018-12-01T10:22:53.186Z,5.00
2018-12-01T10:25:19.925Z,4.80
2018-12-01T10:27:45.920Z,5.10
2018-12-01T10:30:11.921Z,4.53
2018-12-01T10:32:37.872Z,4.80
2018-12-01T10:35:03.850Z,4.60
2018-12-01T10:37:29.821Z,4.27
2018-12-01T10:39:55.819Z,4.60
2018-12-01T10:42:21.803Z,4.47
2018-12-01T10:44:48.524Z,5.00
2018-12-01T10:47:14.466Z,4.30
2018-12-01T10:49:40.478Z,4.20
2018-12-01T10:52:07.205Z,4.70
2018-12-01T10:54:33.162Z,4.20
2018-12-01T10:56:59.873Z,4.93
2018-12-01T10:59:26.592Z,4.73
2018-12-01T11:01:52.584Z,5.03
2018-12-01T11:04:18.561Z,4.33
2018-12-01T11:06:45.311Z,4.60
2018-12-01T11:09:12.032Z,4.43
2018-12-01T11:11:38.028Z,4.43
2018-12-01T11:14:03.983Z,4.30
2018-12-01T11:16:30.757Z,4.00
2018-12-01T11:18:57.431Z,5.03
2018-12-01T11:21:23.395Z,4.60
2018-12-01T11:23:50.135Z,5.00
2018-12-01T11:26:16.838Z,4.63
2018-12-01T11:28:42.831Z,4.20
2018-12-01T11:31:08.800Z,4.70
2018-12-01T11:33:34.828Z,4.40
2018-12-01T11:36:00.775Z,4.40
2018-12-01T11:38:27.505Z,4.13
2018-12-01T11:40:54.218Z,3.73
2018-12-01T11:43:20.193Z,3.50
2018-12-01T11:45:46.170Z,3.97
2018-12-01T11:48:12.148Z,4.10
2018-12-01T11:50:38.099Z,3.40
2018-12-01T11:53:04.077Z,3.93
2018-12-01T11:55:30.063Z,3.90
2018-12-01T11:57:56.074Z,3.90
2018-12-01T12:00:22.060Z,4.40
2018-12-01T12:02:48.064Z,3.67
2018-12-01T12:05:14.048Z,4.07
2018-12-01T12:07:40.060Z,4.07
2018-12-01T12:10:06.026Z,4.17
2018-12-01T12:12:32.764Z,4.37
2018-12-01T12:14:59.501Z,4.10
2018-12-01T12:17:26.215Z,3.50
2018-12-01T12:19:52.209Z,3.60
2018-12-01T12:22:18.183Z,3.83
2018-12-01T12:24:44.178Z,3.33
2018-12-01T12:27:10.147Z,3.53
2018-12-01T12:29:36.139Z,3.30
2018-12-01T12:32:02.119Z,3.20
2018-12-01T12:34:28.118Z,3.40
2018-12-01T12:36:54.096Z,3.63
2018-12-01T12:39:20.098Z,3.57
2018-12-01T12:41:46.841Z,3.53
2018-12-01T12:44:12.829Z,3.03
2018-12-01T12:46:38.852Z,3.13
2018-12-01T12:49:04.864Z,3.27
2018-12-01T12:51:31.958Z,3.63
2018-12-01T12:53:57.917Z,2.60
2018-12-01T12:56:23.908Z,2.60
2018-12-01T12:58:49.893Z,2.50
2018-12-01T13:01:15.914Z,2.77
2018-12-01T13:03:42.612Z,2.47
2018-12-01T13:06:09.378Z,2.80
2018-12-01T13:08:36.105Z,2.60
2018-12-01T13:11:02.089Z,2.40
2018-12-01T13:13:28.062Z,2.17
2018-12-01T13:15:54.029Z,2.67
2018-12-01T13:18:20.020Z,2.30
2018-12-01T13:20:46.004Z,1.90
2018-12-01T13:23:12.030Z,2.73
2018-12-01T13:25:38.006Z,2.17
2018-12-01T13:28:04.007Z,2.10
2018-12-01T13:30:30.727Z,2.10
2018-12-01T13:32:57.485Z,1.90
2018-12-01T13:35:23.470Z,2.20
2018-12-01T13:37:49.468Z,2.43
2018-12-01T13:40:15.418Z,1.90
2018-12-01T13:42:41.404Z,2.67
2018-12-01T13:45:07.410Z,2.20
2018-12-01T13:47:34.122Z,2.10
2018-12-01T13:50:00.118Z,2.23
2018-12-01T13:52:26.090Z,2.33
2018-12-01T13:54:52.866Z,2.23
2018-12-01T13:57:18.851Z,1.70
2018-12-01T13:59:45.594Z,2.13
2018-12-01T14:02:12.310Z,1.93
2018-12-01T14:04:38.331Z,1.93
2018-12-01T14:07:04.303Z,1.80
2018-12-01T14:09:30.320Z,1.90
2018-12-01T14:11:56.347Z,1.93
2018-12-01T14:14:22.313Z,1.53
2018-12-01T14:16:48.331Z,2.30
2018-12-01T14:19:14.304Z,1.60
2018-12-01T14:21:41.037Z,1.77
2018-12-01T14:24:06.986Z,2.13
2018-12-01T14:26:33.011Z,1.93
2018-12-01T14:28:58.992Z,1.77
2018-12-01T14:31:25.716Z,1.73
2018-12-01T14:33:51.780Z,1.70
2018-12-01T14:36:17.794Z,2.10
2018-12-01T14:38:44.511Z,1.83
2018-12-01T14:41:10.488Z,2.00
2018-12-01T14:43:36.467Z,1.80
2018-12-01T14:46:02.417Z,2.30
2018-12-01T14:48:29.140Z,2.20
2018-12-01T14:50:55.838Z,2.53
2018-12-01T14:53:21.842Z,2.17
2018-12-01T14:55:47.789Z,1.87
2018-12-01T14:58:13.742Z,1.80
2018-12-01T15:00:39.714Z,2.20
2018-12-01T15:03:05.668Z,2.00
2018-12-01T15:05:31.663Z,2.40
2018-12-01T15:07:57.640Z,1.77
2018-12-01T15:10:23.595Z,2.17
2018-12-01T15:12:49.599Z,2.40
2018-12-01T15:15:15.550Z,2.20
2018-12-01T15:17:41.532Z,2.23
2018-12-01T15:20:07.492Z,2.00
2018-12-01T15:22:33.473Z,2.10
2018-12-01T15:25:00.174Z,1.90
2018-12-01T15:27:26.909Z,2.50
2018-12-01T15:29:52.840Z,2.07
2018-12-01T15:32:18.833Z,1.80
2018-12-01T15:34:44.797Z,2.30
2018-12-01T15:37:10.768Z,1.70
2018-12-01T15:39:36.762Z,2.00
2018-12-01T15:42:03.505Z,1.57
2018-12-01T15:44:30.208Z,1.93
2018-12-01T15:46:56.164Z,1.70
2018-12-01T15:49:22.897Z,1.77
2018-12-01T15:51:49.619Z,2.10
2018-12-01T15:54:15.614Z,1.90
2018-12-01T15:56:41.568Z,1.90
2018-12-01T15:59:07.542Z,1.77
2018-12-01T16:01:33.484Z,1.90
2018-12-01T16:03:59.460Z,2.57
2018-12-01T16:06:25.405Z,2.27
2018-12-01T16:08:51.391Z,2.03
2018-12-01T16:11:17.333Z,1.73
2018-12-01T16:13:44.050Z,1.80
2018-12-01T16:16:10.064Z,2.33
2018-12-01T16:18:36.068Z,1.90
2018-12-01T16:21:02.017Z,1.57
2018-12-01T16:23:28.025Z,1.70
2018-12-01T16:25:53.996Z,1.73
2018-12-01T16:28:20.706Z,1.77
2018-12-01T16:30:46.715Z,1.70
2018-12-01T16:33:12.677Z,2.17
2018-12-01T16:35:39.396Z,1.43
2018-12-01T16:38:05.355Z,2.00
2018-12-01T16:40:31.346Z,2.30
2018-12-01T16:42:57.313Z,1.70
2018-12-01T16:45:23.628Z,1.70
2018-12-01T16:47:49.601Z,1.63
2018-12-01T16:50:15.563Z,1.93
2018-12-01T16:52:42.291Z,2.03
2018-12-01T16:55:09.016Z,1.83
2018-12-01T16:57:35.009Z,1.60
2018-12-01T17:00:01.001Z,1.80
2018-12-01T17:02:27.008Z,2.07
2018-12-01T17:04:53.706Z,1.90
2018-12-01T17:07:19.696Z,2.27
2018-12-01T17:09:45.655Z,1.77
2018-12-01T17:12:11.639Z,2.30
2018-12-01T17:14:37.601Z,1.83
2018-12-01T17:17:03.571Z,2.00
2018-12-01T17:19:30.303Z,2.43
2018-12-01T17:21:56.264Z,2.43
2018-12-01T17:24:22.264Z,2.40
2018-12-01T17:26:48.234Z,2.50
2018-12-01T17:29:14.215Z,2.40
2018-12-01T17:31:40.152Z,2.10
2018-12-01T17:34:06.156Z,2.10
2018-12-01T17:36:32.855Z,2.10
2018-12-01T17:38:58.847Z,2.37
2018-12-01T17:41:24.815Z,2.33
2018-12-01T17:43:50.833Z,2.40
2018-12-01T17:46:16.806Z,2.30
2018-12-01T17:48:42.752Z,1.93
2018-12-01T17:51:08.729Z,2.13
2018-12-01T17:53:34.695Z,2.10
2018-12-01T17:56:00.676Z,2.10
2018-12-01T17:58:26.640Z,2.50
2018-12-01T18:00:52.630Z,2.70
2018-12-01T18:03:18.599Z,2.13
2018-12-01T18:05:44.602Z,2.07
2018-12-01T18:08:10.577Z,2.07
2018-12-01T18:10:37.318Z,2.17
2018-12-01T18:13:04.022Z,1.63
2018-12-01T18:15:30.842Z,2.53
2018-12-01T18:17:56.798Z,1.80
2018-12-01T18:20:22.782Z,1.60
2018-12-01T18:22:48.747Z,2.30
2018-12-01T18:25:14.712Z,1.73
2018-12-01T18:27:40.716Z,2.37
2018-12-01T18:30:07.434Z,1.60
2018-12-01T18:32:34.164Z,2.07
2018-12-01T18:35:00.119Z,1.93
2018-12-01T18:37:26.861Z,2.20
2018-12-01T18:39:53.577Z,2.10
2018-12-01T18:42:19.594Z,1.90
2018-12-01T18:44:45.579Z,2.60
2018-12-01T18:47:11.558Z,1.57
2018-12-01T18:49:38.309Z,2.07
2018-12-01T18:52:04.281Z,2.23
2018-12-01T18:54:30.242Z,2.10
2018-12-01T18:56:56.952Z,1.97
2018-12-01T18:59:22.944Z,2.47
2018-12-01T19:01:49.639Z,2.47
2018-12-01T19:04:15.616Z,2.37
2018-12-01T19:06:41.587Z,2.40
2018-12-01T19:09:07.565Z,2.80
2018-12-01T19:11:34.269Z,2.50
2018-12-01T19:14:00.278Z,2.17
2018-12-01T19:16:26.974Z,2.67
2018-12-01T19:18:52.981Z,2.50
2018-12-01T19:21:18.950Z,2.10
2018-12-01T19:23:45.227Z,2.20
2018-12-01T19:26:11.230Z,2.50
2018-12-01T19:28:37.954Z,2.33
2018-12-01T19:31:03.948Z,2.50
2018-12-01T19:33:29.925Z,2.93
2018-12-01T19:35:55.921Z,2.73
2018-12-01T19:38:22.645Z,2.77
2018-12-01T19:40:48.653Z,2.73
2018-12-01T19:43:14.617Z,2.80
2018-12-01T19:45:41.348Z,3.23
2018-12-01T19:48:08.061Z,3.17
2018-12-01T19:50:34.024Z,2.80
2018-12-01T19:53:00.759Z,3.10
2018-12-01T19:55:27.476Z,3.40
2018-12-01T19:57:53.473Z,3.30
2018-12-01T20:00:19.441Z,4.10
2018-12-01T20:02:46.181Z,3.60
2018-12-01T20:05:12.893Z,3.67
2018-12-01T20:07:38.892Z,3.17
2018-12-01T20:10:04.882Z,4.13
2018-12-01T20:12:30.880Z,3.60
2018-12-01T20:14:56.844Z,3.53
2018-12-01T20:17:22.869Z,3.37
2018-12-01T20:19:48.832Z,3.20
2018-12-01T20:22:14.823Z,4.10
2018-12-01T20:24:40.781Z,4.37
2018-12-01T20:27:06.775Z,3.50
2018-12-01T20:29:32.794Z,3.67
2018-12-01T20:31:58.803Z,4.20
2018-12-01T20:34:24.784Z,3.50
2018-12-01T20:36:50.782Z,3.57
2018-12-01T20:39:16.833Z,3.63
2018-12-01T20:41:42.823Z,3.90
2018-12-01T20:44:15.703Z,3.67
2018-12-01T20:46:41.710Z,4.03
2018-12-01T20:49:07.675Z,3.87
2018-12-01T20:51:33.663Z,3.43
2018-12-01T20:53:59.668Z,3.80
2018-12-01T20:56:25.628Z,3.70
2018-12-01T20:58:51.626Z,4.13
2018-12-01T21:01:17.596Z,3.07
2018-12-01T21:03:43.587Z,3.93
2018-12-01T21:06:09.557Z,3.73
2018-12-01T21:08:36.284Z,3.53
2018-12-01T21:11:02.263Z,3.40
2018-12-01T21:13:28.336Z,3.83
2018-12-01T21:15:55.065Z,3.70
2018-12-01T21:18:21.792Z,3.13
2018-12-01T21:20:47.788Z,3.33
2018-12-01T21:23:13.762Z,3.77
2018-12-01T21:25:40.504Z,3.23
2018-12-01T21:28:06.475Z,3.30
2018-12-01T21:30:32.488Z,3.77
2018-12-01T21:32:58.449Z,3.27
2018-12-01T21:35:24.742Z,3.47
2018-12-01T21:37:50.708Z,3.27
2018-12-01T21:40:16.717Z,3.67
2018-12-01T21:42:42.680Z,3.87
2018-12-01T21:45:09.450Z,4.00
2018-12-01T21:47:35.439Z,3.53
2018-12-01T21:50:02.160Z,3.73
2018-12-01T21:52:28.153Z,3.20
2018-12-01T21:54:54.119Z,3.77
2018-12-01T21:57:20.112Z,3.20
2018-12-01T21:59:46.057Z,3.57
2018-12-01T22:02:12.046Z,3.47
2018-12-01T22:04:38.761Z,4.23
2018-12-01T22:07:04.783Z,3.33
2018-12-01T22:09:30.836Z,3.57
2018-12-01T22:11:56.831Z,3.43
2018-12-01T22:14:22.788Z,4.40
2018-12-01T22:16:48.750Z,3.83
2018-12-01T22:19:15.497Z,4.03
2018-12-01T22:21:42.203Z,4.33
2018-12-01T22:24:08.181Z,3.93
2018-12-01T22:26:34.180Z,4.30
2018-12-01T22:29:00.929Z,5.03
2018-12-01T22:31:27.624Z,4.47
2018-12-01T22:33:53.594Z,4.77
2018-12-01T22:36:19.592Z,4.57
2018-12-01T22:38:45.560Z,4.97
2018-12-01T22:41:11.540Z,4.97
2018-12-01T22:43:37.514Z,5.00
2018-12-01T22:46:03.522Z,5.00
2018-12-01T22:48:29.489Z,5.07
2018-12-01T22:50:55.462Z,5.03
2018-12-01T22:53:22.175Z,5.40
2018-12-01T22:55:48.927Z,5.33
2018-12-01T22:58:15.626Z,4.83
2018-12-01T23:00:41.644Z,5.80
2018-12-01T23:03:07.642Z,5.50
2018-12-01T23:05:33.626Z,5.30
2018-12-01T23:07:59.604Z,5.13
2018-12-01T23:10:25.538Z,5.57
2018-12-01T23:12:51.515Z,5.60
2018-12-01T23:15:18.253Z,5.47
2018-12-01T23:17:45.060Z,5.40
2018-12-01T23:20:11.780Z,5.77
2018-12-01T23:22:37.756Z,4.97
2018-12-01T23:25:04.507Z,5.33
2018-12-01T23:27:30.550Z,5.67
2018-12-01T23:29:56.495Z,5.57
2018-12-01T23:32:22.570Z,5.83
2018-12-01T23:34:48.536Z,5.93
2018-12-01T23:37:14.489Z,5.90
2018-12-01T23:39:40.481Z,5.20
2018-12-01T23:42:06.411Z,5.80
2018-12-01T23:44:32.398Z,5.97
2018-12-01T23:46:58.355Z,6.10
2018-12-01T23:49:24.331Z,5.17
2018-12-01T23:51:51.027Z,6.10
2018-12-01T23:54:17.757Z,5.27
2018-12-01T23:56:43.748Z,6.47
2018-12-01T23:59:09.727Z,6.50
