createdAt,value
2022-08-28T00:00:59.986Z,47.55
2022-08-28T00:03:26.962Z,50.78
2022-08-28T00:05:58.526Z,45.65
2022-08-28T00:08:26.199Z,48.42
2022-08-28T00:10:53.958Z,49.20
2022-08-28T00:13:22.531Z,48.13
2022-08-28T00:16:01.147Z,49.53
2022-08-28T00:18:29.218Z,51.80
2022-08-28T00:20:56.726Z,50.30
2022-08-28T00:23:25.510Z,50.58
2022-08-28T00:26:10.102Z,51.35
2022-08-28T00:28:37.231Z,48.63
2022-08-28T00:31:05.429Z,52.67
2022-08-28T00:33:35.036Z,54.10
2022-08-28T00:36:02.647Z,54.67
2022-08-28T00:38:29.792Z,54.75
2022-08-28T00:41:00.898Z,54.25
2022-08-28T00:43:47.875Z,54.15
2022-08-28T00:46:22.682Z,54.25
2022-08-28T00:48:50.664Z,58.45
2022-08-28T00:51:38.741Z,53.85
2022-08-28T00:54:08.058Z,58.03
2022-08-28T00:56:38.331Z,60.83
2022-08-28T00:59:09.665Z,56.17
2022-08-28T01:01:38.955Z,66.90
2022-08-28T01:04:06.860Z,60.22
2022-08-28T01:06:35.462Z,66.50
2022-08-28T01:09:03.726Z,63.58
2022-08-28T01:11:31.583Z,66.00
2022-08-28T01:14:03.169Z,66.57
2022-08-28T01:16:32.983Z,68.47
2022-08-28T01:19:02.578Z,71.20
2022-08-28T01:21:35.477Z,70.88
2022-08-28T01:24:09.563Z,67.97
2022-08-28T01:26:38.523Z,69.18
2022-08-28T01:29:06.423Z,68.78
2022-08-28T01:31:33.512Z,69.45
2022-08-28T01:34:01.162Z,70.43
2022-08-28T01:36:29.348Z,68.05
2022-08-28T01:39:16.777Z,68.70
2022-08-28T01:41:48.822Z,67.38
2022-08-28T01:44:18.014Z,69.68
2022-08-28T01:46:46.396Z,68.50
2022-08-28T01:49:13.898Z,71.13
2022-08-28T01:51:42.422Z,75.47
2022-08-28T01:54:11.862Z,78.05
2022-08-28T01:56:41.185Z,73.05
2022-08-28T01:59:09.924Z,75.25
2022-08-28T02:01:37.796Z,74.75
2022-08-28T02:04:05.300Z,75.63
2022-08-28T02:06:33.007Z,80.10
2022-08-28T02:09:01.117Z,74.88
2022-08-28T02:11:30.049Z,74.88
2022-08-28T02:13:57.021Z,73.20
2022-08-28T02:16:25.143Z,72.72
2022-08-28T02:18:52.674Z,74.65
2022-08-28T02:21:20.894Z,71.15
2022-08-28T02:23:50.301Z,72.00
2022-08-28T02:26:17.365Z,70.80
2022-08-28T02:28:44.428Z,71.60
2022-08-28T02:31:12.047Z,73.07
2022-08-28T02:33:41.383Z,73.18
2022-08-28T02:36:11.721Z,69.43
2022-08-28T02:38:39.203Z,65.28
2022-08-28T02:41:07.607Z,68.90
2022-08-28T02:43:34.888Z,65.13
2022-08-28T02:46:02.439Z,65.00
2022-08-28T02:48:36.871Z,61.83
2022-08-28T02:51:09.170Z,64.28
2022-08-28T02:53:36.682Z,65.07
2022-08-28T02:56:04.952Z,63.20
2022-08-28T02:58:33.385Z,63.42
2022-08-28T03:01:03.980Z,63.47
2022-08-28T03:03:32.585Z,59.88
2022-08-28T03:06:01.021Z,64.00
2022-08-28T03:08:29.249Z,62.03
2022-08-28T03:10:56.680Z,59.35
2022-08-28T03:13:26.990Z,62.53
2022-08-28T03:15:56.242Z,61.92
2022-08-28T03:18:25.541Z,59.28
2022-08-28T03:20:53.510Z,61.53
2022-08-28T03:23:26.455Z,59.88
2022-08-28T03:26:01.192Z,62.30
2022-08-28T03:28:33.925Z,59.25
2022-08-28T03:31:01.580Z,58.83
2022-08-28T03:33:28.734Z,60.30
2022-08-28T03:35:55.774Z,56.40
2022-08-28T03:38:25.323Z,59.20
2022-08-28T03:40:53.595Z,58.00
2022-08-28T03:43:24.254Z,59.22
2022-08-28T03:46:00.181Z,53.75
2022-08-28T03:48:30.129Z,59.97
2022-08-28T03:51:00.132Z,54.28
2022-08-28T03:53:30.817Z,52.47
2022-08-28T03:55:58.171Z,56.95
2022-08-28T03:58:26.042Z,54.75
2022-08-28T04:00:53.521Z,53.65
2022-08-28T04:03:20.669Z,52.85
2022-08-28T04:05:48.407Z,51.53
2022-08-28T04:08:17.301Z,52.92
2022-08-28T04:10:45.963Z,52.90
2022-08-28T04:13:14.667Z,51.70
2022-08-28T04:15:41.877Z,54.72
2022-08-28T04:18:11.092Z,50.00
2022-08-28T04:20:39.365Z,48.85
2022-08-28T04:23:08.527Z,53.63
2022-08-28T04:25:35.603Z,52.83
2022-08-28T04:28:02.908Z,51.85
2022-08-28T04:30:30.185Z,55.08
2022-08-28T04:32:57.178Z,52.40
2022-08-28T04:35:24.223Z,51.40
2022-08-28T04:37:51.325Z,51.85
2022-08-28T04:40:19.372Z,52.08
2022-08-28T04:42:47.682Z,50.20
2022-08-28T04:45:15.168Z,49.25
2022-08-28T04:47:42.136Z,52.08
2022-08-28T04:50:11.586Z,49.65
2022-08-28T04:52:38.674Z,52.60
2022-08-28T04:55:06.138Z,51.50
2022-08-28T04:57:36.255Z,47.10
2022-08-28T05:00:05.739Z,47.97
2022-08-28T05:02:32.920Z,51.67
2022-08-28T05:04:59.922Z,50.40
2022-08-28T05:07:26.893Z,50.97
2022-08-28T05:09:54.829Z,50.95
2022-08-28T05:12:22.302Z,52.25
2022-08-28T05:14:49.746Z,48.35
2022-08-28T05:17:16.752Z,53.92
2022-08-28T05:19:43.980Z,49.17
2022-08-28T05:22:11.160Z,49.88
2022-08-28T05:24:39.659Z,50.85
2022-08-28T05:27:07.734Z,51.55
2022-08-28T05:29:36.136Z,49.28
2022-08-28T05:32:04.652Z,51.33
2022-08-28T05:34:31.849Z,49.67
2022-08-28T05:36:58.932Z,54.83
2022-08-28T05:39:26.031Z,49.35
2022-08-28T05:41:53.479Z,48.90
2022-08-28T05:44:21.141Z,47.72
2022-08-28T05:46:48.467Z,50.00
2022-08-28T05:49:17.982Z,47.78
2022-08-28T05:51:46.610Z,49.92
2022-08-28T05:54:16.094Z,50.88
2022-08-28T05:59:26.604Z,49.38
2022-08-28T06:01:53.717Z,46.05
2022-08-28T06:04:26.476Z,49.38
2022-08-28T06:06:54.850Z,54.83
2022-08-28T06:09:29.913Z,47.83
2022-08-28T06:11:59.990Z,49.03
2022-08-28T06:14:27.801Z,49.35
2022-08-28T06:16:56.475Z,48.30
2022-08-28T06:19:25.860Z,53.78
2022-08-28T06:21:58.169Z,50.38
2022-08-28T06:24:26.566Z,50.73
2022-08-28T06:26:56.559Z,52.25
2022-08-28T06:29:27.601Z,48.77
2022-08-28T06:32:04.566Z,52.88
2022-08-28T06:34:31.868Z,52.30
2022-08-28T06:37:00.721Z,50.13
2022-08-28T06:39:27.853Z,51.42
2022-08-28T06:41:55.033Z,51.00
2022-08-28T06:44:22.648Z,52.80
2022-08-28T06:46:53.184Z,53.75
2022-08-28T06:49:20.975Z,51.10
2022-08-28T06:51:48.740Z,49.10
2022-08-28T06:54:22.306Z,50.33
2022-08-28T06:56:50.997Z,49.85
2022-08-28T06:59:21.635Z,49.35
2022-08-28T07:01:52.255Z,48.88
2022-08-28T07:04:21.688Z,49.20
2022-08-28T07:06:54.661Z,50.75
2022-08-28T07:09:22.843Z,52.38
2022-08-28T07:11:50.224Z,49.72
2022-08-28T07:14:17.582Z,51.15
2022-08-28T07:16:44.726Z,51.55
2022-08-28T07:19:12.671Z,50.10
2022-08-28T07:21:43.287Z,50.00
2022-08-28T07:24:13.107Z,45.33
2022-08-28T07:26:41.236Z,47.72
2022-08-28T07:29:10.951Z,47.17
2022-08-28T07:31:48.410Z,47.53
2022-08-28T07:34:17.209Z,50.38
2022-08-28T07:36:44.777Z,50.33
2022-08-28T07:39:13.986Z,52.58
2022-08-28T07:41:48.829Z,52.42
2022-08-28T07:49:17.322Z,50.17
2022-08-28T07:51:46.886Z,48.97
2022-08-28T07:54:17.745Z,49.13
2022-08-28T07:56:49.197Z,49.15
2022-08-28T07:59:19.355Z,46.10
2022-08-28T08:01:48.431Z,44.58
2022-08-28T08:04:16.747Z,45.60
2022-08-28T08:06:47.908Z,42.65
2022-08-28T08:09:24.215Z,45.90
2022-08-28T08:11:57.727Z,47.20
2022-08-28T08:14:25.713Z,47.13
2022-08-28T08:16:53.891Z,46.45
2022-08-28T08:19:21.886Z,44.70
2022-08-28T08:21:55.077Z,45.70
2022-08-28T08:24:26.923Z,44.67
2022-08-28T08:26:59.957Z,46.95
2022-08-28T08:29:34.282Z,47.47
2022-08-28T08:32:06.156Z,50.05
2022-08-28T08:34:40.115Z,47.10
2022-08-28T08:37:07.966Z,46.05
2022-08-28T08:39:36.716Z,47.78
2022-08-28T08:42:07.658Z,51.28
2022-08-28T08:44:44.181Z,47.25
2022-08-28T08:47:20.209Z,50.25
2022-08-28T08:49:56.530Z,47.75
2022-08-28T08:52:38.728Z,46.58
2022-08-28T08:55:19.430Z,48.40
2022-08-28T08:57:51.649Z,45.35
2022-08-28T09:00:19.935Z,44.58
2022-08-28T09:03:01.978Z,42.42
2022-08-28T09:05:42.148Z,49.15
2022-08-28T09:08:21.906Z,43.58
2022-08-28T09:11:00.901Z,39.63
2022-08-28T09:13:33.677Z,37.42
2022-08-28T09:18:33.322Z,37.40
2022-08-28T09:21:08.209Z,39.97
2022-08-28T09:23:52.745Z,40.22
2022-08-28T09:26:30.573Z,38.65
2022-08-28T09:29:01.695Z,40.15
2022-08-28T09:31:36.723Z,38.03
2022-08-28T09:34:24.110Z,33.45
2022-08-28T09:36:53.366Z,32.22
2022-08-28T09:39:20.357Z,33.05
2022-08-28T09:42:33.334Z,33.22
2022-08-28T09:45:13.684Z,31.95
2022-08-28T09:47:54.330Z,28.35
2022-08-28T09:50:29.211Z,26.88
2022-08-28T09:53:17.844Z,26.83
2022-08-28T09:56:06.884Z,29.55
2022-08-28T09:58:43.360Z,24.60
2022-08-28T10:01:16.049Z,24.67
2022-08-28T10:03:52.136Z,23.48
2022-08-28T10:06:26.853Z,22.00
2022-08-28T10:08:58.416Z,24.08
2022-08-28T10:11:44.323Z,21.50
2022-08-28T10:14:42.885Z,23.50
2022-08-28T10:17:28.489Z,20.73
2022-08-28T10:20:03.185Z,21.13
2022-08-28T10:22:55.027Z,18.70
2022-08-28T10:26:12.949Z,22.80
2022-08-28T10:29:13.951Z,18.80
2022-08-28T10:31:46.953Z,18.45
2022-08-28T10:34:25.666Z,15.40
2022-08-28T10:37:18.262Z,22.17
2022-08-28T10:39:55.420Z,18.35
2022-08-28T10:42:48.345Z,20.02
2022-08-28T10:45:20.306Z,15.93
2022-08-28T10:47:53.811Z,14.38
2022-08-28T10:50:29.398Z,16.90
2022-08-28T10:53:03.193Z,15.15
2022-08-28T10:55:47.571Z,16.83
2022-08-28T10:58:24.343Z,19.45
2022-08-28T11:00:57.424Z,20.33
2022-08-28T11:03:35.107Z,21.60
2022-08-28T11:06:11.582Z,18.35
2022-08-28T11:08:40.034Z,23.42
2022-08-28T11:11:47.101Z,16.60
2022-08-28T11:14:48.328Z,19.02
2022-08-28T11:17:21.726Z,16.30
2022-08-28T11:19:57.508Z,20.55
2022-08-28T11:22:35.011Z,17.50
2022-08-28T11:25:13.490Z,18.88
2022-08-28T11:28:01.485Z,26.08
2022-08-28T11:30:35.628Z,17.23
2022-08-28T11:33:08.963Z,23.55
2022-08-28T11:35:46.414Z,17.70
2022-08-28T11:38:42.187Z,19.20
2022-08-28T11:41:22.782Z,17.08
2022-08-28T11:44:10.038Z,25.45
2022-08-28T11:46:40.250Z,16.58
2022-08-28T11:49:31.966Z,17.73
2022-08-28T11:52:20.633Z,18.67
2022-08-28T11:54:56.022Z,15.57
2022-08-28T11:57:31.895Z,16.92
2022-08-28T12:00:03.050Z,16.75
2022-08-28T12:02:40.973Z,22.17
2022-08-28T12:05:12.366Z,17.83
2022-08-28T12:07:42.363Z,16.73
2022-08-28T12:10:24.815Z,18.70
2022-08-28T12:13:03.314Z,27.23
2022-08-28T12:15:31.227Z,18.48
2022-08-28T12:18:40.453Z,21.08
2022-08-28T12:21:16.339Z,18.20
2022-08-28T12:24:09.014Z,18.52
2022-08-28T12:26:42.365Z,20.50
2022-08-28T12:29:49.821Z,17.17
2022-08-28T12:33:15.438Z,18.80
2022-08-28T12:35:43.924Z,17.27
2022-08-28T12:38:19.650Z,20.73
2022-08-28T12:40:53.065Z,27.17
2022-08-28T12:43:27.608Z,18.02
2022-08-28T12:46:02.226Z,18.73
2022-08-28T12:48:57.116Z,19.75
2022-08-28T12:51:28.594Z,19.17
2022-08-28T12:53:58.711Z,18.02
2022-08-28T12:56:30.219Z,18.70
2022-08-28T12:59:32.678Z,21.67
2022-08-28T13:02:26.119Z,17.30
2022-08-28T13:05:10.677Z,20.48
2022-08-28T13:07:49.938Z,22.27
2022-08-28T13:10:27.755Z,17.42
2022-08-28T13:13:05.603Z,16.77
2022-08-28T13:15:45.674Z,18.67
2022-08-28T13:18:47.565Z,16.27
2022-08-28T13:21:33.643Z,18.60
2022-08-28T13:24:28.586Z,15.55
2022-08-28T13:27:23.046Z,17.63
2022-08-28T13:30:01.459Z,18.88
2022-08-28T13:32:33.894Z,25.10
2022-08-28T13:35:13.936Z,17.20
2022-08-28T13:37:47.217Z,22.60
2022-08-28T13:40:44.508Z,19.45
2022-08-28T13:43:11.339Z,17.05
2022-08-28T13:45:43.140Z,19.25
2022-08-28T13:48:13.170Z,16.80
2022-08-28T13:50:46.685Z,23.17
2022-08-28T13:53:18.821Z,18.25
2022-08-28T13:55:48.655Z,20.02
2022-08-28T13:58:16.163Z,19.27
2022-08-28T14:00:48.377Z,18.25
2022-08-28T14:03:35.330Z,18.27
2022-08-28T14:06:16.578Z,19.75
2022-08-28T14:08:45.821Z,21.15
2022-08-28T14:11:15.356Z,20.30
2022-08-28T14:13:47.061Z,19.80
2022-08-28T14:16:24.777Z,17.75
2022-08-28T14:18:53.078Z,17.65
2022-08-28T14:21:22.165Z,16.75
2022-08-28T14:23:49.145Z,17.98
2022-08-28T14:26:16.222Z,17.27
2022-08-28T14:28:43.243Z,17.60
2022-08-28T14:31:14.469Z,17.17
2022-08-28T14:33:45.233Z,20.17
2022-08-28T14:36:23.387Z,18.45
2022-08-28T14:38:54.078Z,17.95
2022-08-28T14:41:25.247Z,20.90
2022-08-28T14:43:53.728Z,19.63
2022-08-28T14:46:23.152Z,17.67
2022-08-28T14:48:52.007Z,18.55
2022-08-28T14:51:19.203Z,17.80
2022-08-28T14:53:46.826Z,16.10
2022-08-28T14:56:13.824Z,16.90
2022-08-28T14:58:40.888Z,16.85
2022-08-28T15:01:07.991Z,20.20
2022-08-28T15:03:35.615Z,18.17
2022-08-28T15:06:07.859Z,20.75
2022-08-28T15:08:37.278Z,27.48
2022-08-28T15:11:08.704Z,17.52
2022-08-28T15:13:35.918Z,21.02
2022-08-28T15:16:10.580Z,15.73
2022-08-28T15:18:45.794Z,19.88
2022-08-28T15:21:25.611Z,18.73
2022-08-28T15:23:55.025Z,18.00
2022-08-28T15:26:23.610Z,25.05
2022-08-28T15:31:42.673Z,21.48
2022-08-28T15:34:18.832Z,18.40
2022-08-28T15:36:54.874Z,23.10
2022-08-28T15:39:48.393Z,22.85
2022-08-28T15:42:16.147Z,25.67
2022-08-28T15:44:43.713Z,28.98
2022-08-28T15:47:12.654Z,27.35
2022-08-28T15:49:48.616Z,34.05
2022-08-28T15:52:18.922Z,28.85
2022-08-28T15:54:46.264Z,30.00
2022-08-28T15:57:13.328Z,29.88
2022-08-28T15:59:49.637Z,35.20
2022-08-28T16:02:22.090Z,31.48
2022-08-28T16:04:49.647Z,32.97
2022-08-28T16:07:18.165Z,33.38
2022-08-28T16:09:45.474Z,34.17
2022-08-28T16:12:12.873Z,34.40
2022-08-28T16:14:39.918Z,35.92
2022-08-28T16:17:11.182Z,35.60
2022-08-28T16:19:42.349Z,41.67
2022-08-28T16:22:13.116Z,32.63
2022-08-28T16:24:40.213Z,36.72
2022-08-28T16:27:10.675Z,39.15
2022-08-28T16:29:41.839Z,37.42
2022-08-28T16:32:11.716Z,35.67
2022-08-28T16:34:39.134Z,39.00
2022-08-28T16:37:08.030Z,40.05
2022-08-28T16:39:36.125Z,40.83
2022-08-28T16:42:03.287Z,47.78
2022-08-28T16:44:30.389Z,40.95
2022-08-28T16:46:57.448Z,42.15
2022-08-28T16:49:24.918Z,38.85
2022-08-28T16:51:52.836Z,44.75
2022-08-28T16:54:21.568Z,41.08
2022-08-28T16:56:48.686Z,44.30
2022-08-28T16:59:23.290Z,42.85
2022-08-28T17:01:53.050Z,45.63
2022-08-28T17:04:21.814Z,45.97
2022-08-28T17:06:48.905Z,46.50
2022-08-28T17:09:15.970Z,43.70
2022-08-28T17:11:43.440Z,44.72
2022-08-28T17:14:12.159Z,46.75
2022-08-28T17:16:39.539Z,45.67
2022-08-28T17:19:32.094Z,45.58
2022-08-28T17:22:17.812Z,47.15
2022-08-28T17:24:47.875Z,44.55
2022-08-28T17:27:22.374Z,47.40
2022-08-28T17:29:49.836Z,51.15
2022-08-28T17:32:16.862Z,48.90
2022-08-28T17:34:43.923Z,48.92
2022-08-28T17:37:11.475Z,47.55
2022-08-28T17:39:38.581Z,49.28
2022-08-28T17:42:06.334Z,46.83
2022-08-28T17:44:35.550Z,53.45
2022-08-28T17:47:03.271Z,48.50
2022-08-28T17:49:30.439Z,48.60
2022-08-28T17:51:57.507Z,51.78
2022-08-28T17:54:25.005Z,54.63
2022-08-28T17:56:53.248Z,51.40
2022-08-28T17:59:21.511Z,52.15
2022-08-28T18:01:50.576Z,53.00
2022-08-28T18:04:24.225Z,45.28
2022-08-28T18:06:54.971Z,53.60
2022-08-28T18:09:23.434Z,45.75
2022-08-28T18:11:51.280Z,43.30
2022-08-28T18:14:18.613Z,52.08
2022-08-28T18:16:45.765Z,46.30
2022-08-28T18:19:13.839Z,50.35
2022-08-28T18:21:41.311Z,48.03
2022-08-28T18:24:13.010Z,44.50
2022-08-28T18:26:42.866Z,48.28
2022-08-28T18:29:10.902Z,49.17
2022-08-28T18:31:38.182Z,49.40
2022-08-28T18:34:05.687Z,46.58
2022-08-28T18:36:32.996Z,50.13
2022-08-28T18:39:00.181Z,46.05
2022-08-28T18:41:43.250Z,49.30
2022-08-28T18:44:14.143Z,47.78
2022-08-28T18:46:42.717Z,47.75
2022-08-28T18:49:12.721Z,45.25
2022-08-28T18:51:44.484Z,46.25
2022-08-28T18:54:16.455Z,50.90
2022-08-28T18:56:45.030Z,43.17
2022-08-28T18:59:12.146Z,44.50
2022-08-28T19:01:39.641Z,44.03
2022-08-28T19:04:07.595Z,41.75
2022-08-28T19:06:35.388Z,42.83
2022-08-28T19:09:05.360Z,46.13
2022-08-28T19:11:33.387Z,43.80
2022-08-28T19:14:03.676Z,43.67
2022-08-28T19:16:32.254Z,41.28
2022-08-28T19:19:00.257Z,39.58
2022-08-28T19:21:29.225Z,40.90
2022-08-28T19:23:57.058Z,43.90
2022-08-28T19:26:25.366Z,43.40
2022-08-28T19:28:52.980Z,45.10
2022-08-28T19:31:20.348Z,41.90
2022-08-28T19:33:47.674Z,40.15
2022-08-28T19:36:15.330Z,39.60
2022-08-28T19:38:42.847Z,43.08
2022-08-28T19:41:11.535Z,46.00
2022-08-28T19:43:44.258Z,40.78
2022-08-28T19:46:19.506Z,40.33
2022-08-28T19:48:52.898Z,39.15
2022-08-28T19:51:24.106Z,41.30
2022-08-28T19:53:57.269Z,40.65
2022-08-28T19:56:27.529Z,39.35
2022-08-28T19:58:57.601Z,40.30
2022-08-28T20:01:30.014Z,36.58
2022-08-28T20:03:59.338Z,38.80
2022-08-28T20:06:27.602Z,41.90
2022-08-28T20:08:54.825Z,39.72
2022-08-28T20:11:30.424Z,37.42
2022-08-28T20:14:04.669Z,37.83
2022-08-28T20:16:35.397Z,33.83
2022-08-28T20:19:04.225Z,36.60
2022-08-28T20:21:37.668Z,34.33
2022-08-28T20:24:11.618Z,40.92
2022-08-28T20:26:39.196Z,35.70
2022-08-28T20:29:08.797Z,35.97
2022-08-28T20:31:40.451Z,38.05
2022-08-28T20:34:09.293Z,38.33
2022-08-28T20:36:36.324Z,40.10
2022-08-28T20:39:07.290Z,40.90
2022-08-28T20:41:35.511Z,40.72
2022-08-28T20:44:06.394Z,37.05
2022-08-28T20:46:40.459Z,37.55
2022-08-28T20:49:10.326Z,34.30
2022-08-28T20:51:56.232Z,36.75
2022-08-28T20:54:38.966Z,34.92
2022-08-28T20:57:08.830Z,36.83
2022-08-28T20:59:39.939Z,35.78
2022-08-28T21:02:15.169Z,35.92
2022-08-28T21:04:43.987Z,37.80
2022-08-28T21:07:13.743Z,34.05
2022-08-28T21:10:05.230Z,32.05
2022-08-28T21:12:31.165Z,36.70
2022-08-28T21:15:00.033Z,33.78
2022-08-28T21:17:29.615Z,31.20
2022-08-28T21:20:04.189Z,35.08
2022-08-28T21:22:33.043Z,31.45
2022-08-28T21:25:07.627Z,35.15
2022-08-28T21:27:34.844Z,31.40
2022-08-28T21:30:02.838Z,33.67
2022-08-28T21:32:32.791Z,31.10
2022-08-28T21:35:01.072Z,36.58
2022-08-28T21:37:28.562Z,31.52
2022-08-28T21:39:56.568Z,33.22
2022-08-28T21:42:24.187Z,29.33
2022-08-28T21:44:52.190Z,31.55
2022-08-28T21:47:23.737Z,33.88
2022-08-28T21:49:52.107Z,36.20
2022-08-28T21:52:30.006Z,30.58
2022-08-28T21:55:02.573Z,27.35
2022-08-28T21:59:58.552Z,29.38
2022-08-28T22:02:25.744Z,25.20
2022-08-28T22:04:52.985Z,26.98
2022-08-28T22:07:20.626Z,25.98
2022-08-28T22:09:47.751Z,25.88
2022-08-28T22:12:14.874Z,27.52
2022-08-28T22:14:42.317Z,22.13
2022-08-28T22:17:11.901Z,23.08
2022-08-28T22:19:39.944Z,27.10
2022-08-28T22:22:26.073Z,25.88
2022-08-28T22:24:53.067Z,21.48
2022-08-28T22:27:20.365Z,24.15
2022-08-28T22:29:48.300Z,20.58
2022-08-28T22:32:15.595Z,25.55
2022-08-28T22:34:45.414Z,24.23
2022-08-28T22:37:13.609Z,27.85
2022-08-28T22:39:41.897Z,23.30
2022-08-28T22:42:10.264Z,22.17
2022-08-28T22:44:38.746Z,28.88
2022-08-28T22:47:06.357Z,28.85
2022-08-28T22:49:33.599Z,28.38
2022-08-28T22:52:03.444Z,26.35
2022-08-28T22:54:32.776Z,31.42
2022-08-28T22:56:59.753Z,28.02
2022-08-28T22:59:28.132Z,22.83
2022-08-28T23:01:55.774Z,23.35
2022-08-28T23:04:22.810Z,26.00
2022-08-28T23:06:49.927Z,26.10
2022-08-28T23:09:17.205Z,25.75
2022-08-28T23:11:44.464Z,27.48
2022-08-28T23:14:11.406Z,26.00
2022-08-28T23:16:39.161Z,24.85
2022-08-28T23:19:09.061Z,26.83
2022-08-28T23:21:43.442Z,26.15
2022-08-28T23:24:14.357Z,34.50
2022-08-28T23:26:42.485Z,27.35
2022-08-28T23:29:10.860Z,25.13
2022-08-28T23:31:38.683Z,26.50
2022-08-28T23:34:06.675Z,26.75
2022-08-28T23:36:35.590Z,27.90
2022-08-28T23:39:03.660Z,29.88
2022-08-28T23:41:32.289Z,27.40
2022-08-28T23:43:59.520Z,30.13
2022-08-28T23:46:26.659Z,27.80
2022-08-28T23:48:54.468Z,27.38
2022-08-28T23:51:22.165Z,30.13
2022-08-28T23:53:49.806Z,28.85
2022-08-28T23:56:17.120Z,32.53
2022-08-28T23:58:45.161Z,29.85
