createdAt,value
2017-05-08T00:00:38.420Z,0
2017-05-08T00:01:18.954Z,0
2017-05-08T00:01:59.468Z,0
2017-05-08T00:02:39.990Z,0
2017-05-08T00:03:20.521Z,0
2017-05-08T00:04:01.040Z,0
2017-05-08T00:04:41.567Z,0
2017-05-08T00:05:22.074Z,0
2017-05-08T00:06:02.596Z,0
2017-05-08T00:06:43.117Z,0
2017-05-08T00:07:23.651Z,0
2017-05-08T00:08:04.177Z,0
2017-05-08T00:08:44.696Z,0
2017-05-08T00:09:25.231Z,0
2017-05-08T00:10:05.754Z,0
2017-05-08T00:10:46.291Z,0
2017-05-08T00:11:26.812Z,0
2017-05-08T00:12:07.338Z,0
2017-05-08T00:12:47.840Z,0
2017-05-08T00:13:28.355Z,0
2017-05-08T00:14:08.891Z,0
2017-05-08T00:14:49.408Z,0
2017-05-08T00:15:29.921Z,0
2017-05-08T00:16:10.429Z,0
2017-05-08T00:16:50.962Z,0
2017-05-08T00:17:31.481Z,0
2017-05-08T00:18:12.021Z,0
2017-05-08T00:18:52.528Z,0
2017-05-08T00:19:33.070Z,0
2017-05-08T00:20:13.637Z,0
2017-05-08T00:20:54.157Z,0
2017-05-08T00:21:34.672Z,0
2017-05-08T00:22:15.185Z,0
2017-05-08T00:22:55.719Z,0
2017-05-08T00:23:36.272Z,0
2017-05-08T00:24:16.800Z,0
2017-05-08T00:24:57.322Z,0
2017-05-08T00:25:37.841Z,0
2017-05-08T00:26:18.363Z,0
2017-05-08T00:26:58.882Z,0
2017-05-08T00:27:39.425Z,0
2017-05-08T00:28:19.964Z,0
2017-05-08T00:29:00.497Z,0
2017-05-08T00:29:41.017Z,0
2017-05-08T00:30:21.536Z,0
2017-05-08T00:31:02.060Z,0
2017-05-08T00:31:42.581Z,0
2017-05-08T00:32:23.097Z,0
2017-05-08T00:33:03.642Z,0
2017-05-08T00:33:44.166Z,0
2017-05-08T00:34:24.689Z,0
2017-05-08T00:35:05.207Z,0
2017-05-08T00:35:45.728Z,0
2017-05-08T00:36:26.252Z,0
2017-05-08T00:37:06.781Z,0
2017-05-08T00:37:47.302Z,0
2017-05-08T00:38:27.818Z,0
2017-05-08T00:39:10.834Z,0
2017-05-08T00:39:51.361Z,0
2017-05-08T00:40:31.878Z,0
2017-05-08T00:41:12.411Z,0
2017-05-08T00:41:52.926Z,0
2017-05-08T00:42:33.479Z,0
2017-05-08T00:43:13.994Z,0
2017-05-08T00:43:54.524Z,0
2017-05-08T00:44:35.029Z,0
2017-05-08T00:45:15.534Z,0
2017-05-08T00:45:56.060Z,0
2017-05-08T00:46:36.670Z,0
2017-05-08T00:47:17.187Z,0
2017-05-08T00:47:57.702Z,0
2017-05-08T00:48:38.219Z,0
2017-05-08T00:49:18.734Z,0
2017-05-08T00:49:59.266Z,0
2017-05-08T00:50:39.774Z,0
2017-05-08T00:51:20.304Z,0
2017-05-08T00:52:00.810Z,0
2017-05-08T00:52:41.328Z,0
2017-05-08T00:53:21.845Z,0
2017-05-08T00:54:02.377Z,0
2017-05-08T00:54:42.891Z,0
2017-05-08T00:55:23.412Z,0
2017-05-08T00:56:03.928Z,0
2017-05-08T00:56:44.442Z,0
2017-05-08T00:57:24.965Z,0
2017-05-08T00:58:05.476Z,0
2017-05-08T00:58:45.993Z,0
2017-05-08T00:59:26.506Z,0
2017-05-08T01:03:12.486Z,0
2017-05-08T01:03:53.007Z,0
2017-05-08T01:04:33.527Z,0
2017-05-08T01:05:16.918Z,0
2017-05-08T01:05:57.435Z,0
2017-05-08T01:06:37.952Z,0
2017-05-08T01:07:18.492Z,0
2017-05-08T01:07:59.017Z,0
2017-05-08T01:08:39.528Z,0
2017-05-08T01:09:20.056Z,0
2017-05-08T01:10:00.571Z,0
2017-05-08T01:10:41.100Z,0
2017-05-08T01:11:21.607Z,0
2017-05-08T01:12:02.118Z,0
2017-05-08T01:12:42.640Z,0
2017-05-08T01:13:23.155Z,0
2017-05-08T01:14:03.668Z,0
2017-05-08T01:14:44.189Z,0
2017-05-08T01:15:24.703Z,0
2017-05-08T01:16:05.218Z,0
2017-05-08T01:16:45.724Z,0
2017-05-08T01:17:26.251Z,0
2017-05-08T01:18:06.762Z,0
2017-05-08T01:18:47.287Z,0
2017-05-08T01:19:27.809Z,0
2017-05-08T01:20:08.332Z,0
2017-05-08T01:20:48.854Z,0
2017-05-08T01:21:29.386Z,0
2017-05-08T01:22:09.907Z,0
2017-05-08T01:22:50.417Z,0
2017-05-08T01:23:30.962Z,0
2017-05-08T01:24:11.483Z,0
2017-05-08T01:24:52.001Z,0
2017-05-08T01:25:32.519Z,0
2017-05-08T01:26:13.045Z,0
2017-05-08T01:26:53.561Z,0
2017-05-08T01:27:34.083Z,0
2017-05-08T01:28:14.591Z,0
2017-05-08T01:28:55.116Z,0
2017-05-08T01:29:35.640Z,0
2017-05-08T01:30:16.165Z,0
2017-05-08T01:30:56.681Z,0
2017-05-08T01:31:37.201Z,0
2017-05-08T01:32:17.737Z,0
2017-05-08T01:32:58.233Z,0
2017-05-08T01:33:38.757Z,0
2017-05-08T01:34:19.322Z,0
2017-05-08T01:34:59.839Z,0
2017-05-08T01:35:40.357Z,0
2017-05-08T01:36:20.936Z,0
2017-05-08T01:37:01.459Z,0
2017-05-08T01:37:41.983Z,0
2017-05-08T01:38:22.503Z,0
2017-05-08T01:39:03.028Z,0
2017-05-08T01:39:43.541Z,0
2017-05-08T01:40:24.059Z,0
2017-05-08T01:41:04.574Z,0
2017-05-08T01:41:45.613Z,0
2017-05-08T01:42:26.143Z,0
2017-05-08T01:43:06.656Z,0
2017-05-08T01:43:47.203Z,0
2017-05-08T01:44:27.682Z,0
2017-05-08T01:45:08.233Z,0
2017-05-08T01:45:48.744Z,0
2017-05-08T01:46:29.252Z,0
2017-05-08T01:47:09.787Z,0
2017-05-08T01:47:50.288Z,0
2017-05-08T01:48:30.850Z,0
2017-05-08T01:49:11.358Z,0
2017-05-08T01:49:51.879Z,0
2017-05-08T01:50:32.403Z,0
2017-05-08T01:51:12.913Z,0
2017-05-08T01:51:53.423Z,0
2017-05-08T01:52:33.935Z,0
2017-05-08T01:53:14.508Z,0
2017-05-08T01:55:43.011Z,0
2017-05-08T01:56:23.530Z,0
2017-05-08T01:57:04.036Z,0
2017-05-08T01:57:44.553Z,0
2017-05-08T01:58:25.068Z,0
2017-05-08T01:59:05.564Z,0
2017-05-08T01:59:46.133Z,0
2017-05-08T02:00:26.637Z,0
2017-05-08T02:01:07.162Z,0
2017-05-08T02:01:47.680Z,0
2017-05-08T02:02:28.196Z,0
2017-05-08T02:03:08.705Z,0
2017-05-08T02:05:22.056Z,0
2017-05-08T02:06:02.574Z,0
2017-05-08T02:06:43.100Z,0
2017-05-08T02:07:23.621Z,0
2017-05-08T02:08:04.132Z,0
2017-05-08T02:08:44.657Z,0
2017-05-08T02:09:25.178Z,0
2017-05-08T02:10:05.698Z,0
2017-05-08T02:10:46.220Z,0
2017-05-08T02:11:26.730Z,0
2017-05-08T02:12:07.252Z,0
2017-05-08T02:12:47.773Z,0
2017-05-08T02:13:28.298Z,0
2017-05-08T02:14:08.845Z,0
2017-05-08T02:14:49.358Z,0
2017-05-08T02:15:30.653Z,0
2017-05-08T02:16:11.175Z,0
2017-05-08T02:16:51.690Z,0
2017-05-08T02:17:32.211Z,0
2017-05-08T02:18:12.729Z,0
2017-05-08T02:18:53.245Z,0
2017-05-08T02:19:33.756Z,0
2017-05-08T02:20:14.295Z,0
2017-05-08T02:20:54.812Z,0
2017-05-08T02:21:35.357Z,0
2017-05-08T02:22:15.857Z,0
2017-05-08T02:22:56.374Z,0
2017-05-08T02:23:36.882Z,0
2017-05-08T02:24:17.390Z,0
2017-05-08T02:24:57.912Z,0
2017-05-08T02:25:38.439Z,0
2017-05-08T02:26:18.952Z,0
2017-05-08T02:26:59.465Z,0
2017-05-08T02:27:39.992Z,0
2017-05-08T02:28:20.506Z,0
2017-05-08T02:29:01.026Z,0
2017-05-08T02:29:41.546Z,0
2017-05-08T02:30:22.071Z,0
2017-05-08T02:31:02.585Z,0
2017-05-08T02:31:43.130Z,0
2017-05-08T02:32:23.665Z,0
2017-05-08T02:33:04.176Z,0
2017-05-08T02:33:44.707Z,0
2017-05-08T02:34:25.226Z,0
2017-05-08T02:35:05.764Z,0
2017-05-08T02:35:46.278Z,0
2017-05-08T02:36:26.786Z,0
2017-05-08T02:37:07.314Z,0
2017-05-08T02:37:47.844Z,0
2017-05-08T02:38:28.363Z,0
2017-05-08T02:39:08.903Z,0
2017-05-08T02:39:49.398Z,0
2017-05-08T02:40:29.916Z,0
2017-05-08T02:41:10.435Z,0
2017-05-08T02:41:50.964Z,0
2017-05-08T02:42:31.502Z,0
2017-05-08T02:43:12.029Z,0
2017-05-08T02:43:52.549Z,0
2017-05-08T02:44:33.070Z,0
2017-05-08T02:45:13.579Z,0
2017-05-08T02:45:54.098Z,0
2017-05-08T02:46:34.641Z,0
2017-05-08T02:47:15.162Z,0
2017-05-08T02:47:55.702Z,0
2017-05-08T02:48:36.217Z,0
2017-05-08T02:49:16.740Z,0
2017-05-08T02:49:57.270Z,0
2017-05-08T02:50:37.804Z,0
2017-05-08T02:51:18.322Z,0
2017-05-08T02:51:58.834Z,0
2017-05-08T02:52:39.359Z,0
2017-05-08T02:53:19.881Z,0
2017-05-08T02:54:00.393Z,0
2017-05-08T02:54:40.929Z,0
2017-05-08T02:55:21.469Z,0
2017-05-08T02:56:01.985Z,0
2017-05-08T02:56:42.505Z,0
2017-05-08T02:57:23.040Z,0
2017-05-08T02:58:03.535Z,0
2017-05-08T02:58:44.057Z,0
2017-05-08T02:59:24.579Z,0
2017-05-08T03:00:05.121Z,0
2017-05-08T03:00:45.624Z,0
2017-05-08T03:01:26.113Z,0
2017-05-08T03:02:06.566Z,0
2017-05-08T03:02:47.056Z,0
2017-05-08T03:03:27.553Z,0
2017-05-08T03:04:08.034Z,0
2017-05-08T03:04:48.546Z,0
2017-05-08T03:05:29.079Z,0
2017-05-08T03:06:09.560Z,0
2017-05-08T03:06:50.127Z,0
2017-05-08T03:07:30.652Z,0
2017-05-08T03:08:11.182Z,0
2017-05-08T03:08:51.674Z,0
2017-05-08T03:09:32.219Z,0
2017-05-08T03:10:12.747Z,0
2017-05-08T03:10:53.280Z,0
2017-05-08T03:11:33.806Z,0
2017-05-08T03:12:14.312Z,0
2017-05-08T03:12:54.848Z,0
2017-05-08T03:13:35.385Z,0
2017-05-08T03:14:15.909Z,0
2017-05-08T03:14:56.430Z,0
2017-05-08T03:15:36.958Z,0
2017-05-08T03:16:17.469Z,0
2017-05-08T03:16:57.992Z,0
2017-05-08T03:17:38.537Z,0
2017-05-08T03:18:19.059Z,0
2017-05-08T03:18:59.576Z,0
2017-05-08T03:19:40.184Z,0
2017-05-08T03:20:20.740Z,0
2017-05-08T03:21:01.278Z,0
2017-05-08T03:21:41.796Z,0
2017-05-08T03:22:22.339Z,0
2017-05-08T03:23:02.822Z,0
2017-05-08T03:23:43.348Z,0
2017-05-08T03:24:23.805Z,0
2017-05-08T03:25:04.312Z,0
2017-05-08T03:25:44.827Z,0
2017-05-08T03:26:25.339Z,0
2017-05-08T03:27:05.851Z,0
2017-05-08T03:27:46.369Z,0
2017-05-08T03:28:26.917Z,0
2017-05-08T03:29:07.389Z,0
2017-05-08T03:29:47.854Z,0
2017-05-08T03:30:28.366Z,0
2017-05-08T03:31:08.868Z,0
2017-05-08T03:31:49.399Z,0
2017-05-08T03:32:29.900Z,0
2017-05-08T03:33:10.440Z,0
2017-05-08T03:33:50.863Z,0
2017-05-08T03:34:31.372Z,0
2017-05-08T03:35:11.920Z,0
2017-05-08T03:35:52.443Z,0
2017-05-08T03:36:32.969Z,0
2017-05-08T03:37:13.507Z,0
2017-05-08T03:37:54.015Z,0
2017-05-08T03:38:34.536Z,0
2017-05-08T03:39:15.068Z,0
2017-05-08T03:39:55.641Z,0
2017-05-08T03:40:36.139Z,0
2017-05-08T03:41:16.657Z,0
2017-05-08T03:41:57.168Z,0
2017-05-08T03:42:37.676Z,0
2017-05-08T03:43:18.197Z,0
2017-05-08T03:43:58.707Z,0
2017-05-08T03:44:39.246Z,0
2017-05-08T03:45:19.763Z,0
2017-05-08T03:46:00.265Z,0
2017-05-08T03:46:40.785Z,0
2017-05-08T03:47:21.310Z,0
2017-05-08T03:48:01.834Z,0
2017-05-08T03:48:42.326Z,0
2017-05-08T03:49:22.844Z,0
2017-05-08T03:50:03.365Z,0
2017-05-08T03:50:43.887Z,0
2017-05-08T03:51:24.407Z,0
2017-05-08T03:52:04.933Z,0
2017-05-08T03:52:45.449Z,0
2017-05-08T03:53:25.992Z,0
2017-05-08T03:54:06.525Z,0
2017-05-08T03:54:47.035Z,0
2017-05-08T03:55:27.571Z,0
2017-05-08T03:56:08.071Z,0
2017-05-08T03:56:48.588Z,0
2017-05-08T03:57:29.101Z,0
2017-05-08T03:58:09.641Z,0
2017-05-08T03:58:50.164Z,0
2017-05-08T03:59:30.691Z,0
2017-05-08T04:00:11.231Z,0
2017-05-08T04:00:51.727Z,0
2017-05-08T04:01:32.253Z,0
2017-05-08T04:02:12.778Z,0
2017-05-08T04:02:53.299Z,0
2017-05-08T04:03:33.816Z,0
2017-05-08T04:04:14.380Z,0
2017-05-08T04:04:54.891Z,0
2017-05-08T04:05:35.447Z,0
2017-05-08T04:06:15.974Z,0
2017-05-08T04:06:56.501Z,0
2017-05-08T04:07:37.047Z,0
2017-05-08T04:08:17.573Z,0
2017-05-08T04:08:58.085Z,0
2017-05-08T04:09:38.608Z,0
2017-05-08T04:10:19.119Z,0
2017-05-08T04:10:59.655Z,0
2017-05-08T04:11:40.179Z,0
2017-05-08T04:12:20.709Z,0
2017-05-08T04:13:01.219Z,0
2017-05-08T04:13:41.731Z,0
2017-05-08T04:14:22.252Z,0
2017-05-08T04:15:02.776Z,0
2017-05-08T04:15:43.298Z,0
2017-05-08T04:16:23.844Z,0
2017-05-08T04:17:04.372Z,0
2017-05-08T04:17:44.883Z,0
2017-05-08T04:18:25.397Z,0
2017-05-08T04:19:05.928Z,0
2017-05-08T04:19:46.439Z,0
2017-05-08T04:20:26.950Z,0
2017-05-08T04:21:07.493Z,0
2017-05-08T04:21:47.984Z,0
2017-05-08T04:22:28.501Z,0
2017-05-08T04:23:09.019Z,0
2017-05-08T04:23:49.546Z,0
2017-05-08T04:24:30.070Z,0
2017-05-08T04:25:10.638Z,0
2017-05-08T04:25:51.121Z,0
2017-05-08T04:26:31.634Z,0
2017-05-08T04:27:12.148Z,0
2017-05-08T04:27:52.675Z,0
2017-05-08T04:28:33.172Z,0
2017-05-08T04:29:13.717Z,0
2017-05-08T04:29:54.209Z,0
2017-05-08T04:30:34.732Z,0
2017-05-08T04:31:15.275Z,0
2017-05-08T04:31:55.791Z,0
2017-05-08T04:32:36.308Z,0
2017-05-08T04:33:16.827Z,0
2017-05-08T04:33:57.350Z,0
2017-05-08T04:34:37.885Z,0
2017-05-08T04:35:18.443Z,0
2017-05-08T04:35:58.938Z,5
2017-05-08T04:36:39.469Z,5
2017-05-08T04:37:19.986Z,5
2017-05-08T04:38:00.499Z,5
2017-05-08T04:38:41.016Z,5
2017-05-08T04:39:21.533Z,5
2017-05-08T04:40:02.050Z,5
2017-05-08T04:40:42.584Z,5
2017-05-08T04:41:23.103Z,5
2017-05-08T04:42:03.619Z,5
2017-05-08T04:42:44.141Z,5
2017-05-08T04:43:24.660Z,5
2017-05-08T04:44:05.183Z,5
2017-05-08T04:44:45.753Z,5
2017-05-08T04:45:26.323Z,5
2017-05-08T04:46:06.844Z,5
2017-05-08T04:46:47.353Z,5
2017-05-08T04:47:27.873Z,5
2017-05-08T04:48:08.381Z,5
2017-05-08T04:48:48.896Z,5
2017-05-08T04:49:29.404Z,5
2017-05-08T04:50:09.954Z,5
2017-05-08T04:50:50.437Z,5
2017-05-08T04:51:30.939Z,5
2017-05-08T04:52:11.469Z,5
2017-05-08T04:52:51.972Z,5
2017-05-08T04:53:32.506Z,0
2017-05-08T04:54:13.049Z,0
2017-05-08T04:54:53.574Z,0
2017-05-08T04:55:34.108Z,0
2017-05-08T04:56:14.634Z,5
2017-05-08T04:56:55.184Z,5
2017-05-08T04:57:35.703Z,5
2017-05-08T04:58:16.270Z,5
2017-05-08T04:58:56.800Z,5
2017-05-08T04:59:37.326Z,5
2017-05-08T05:00:17.868Z,5
2017-05-08T05:00:58.398Z,5
2017-05-08T05:01:38.923Z,5
2017-05-08T05:02:19.437Z,5
2017-05-08T05:02:59.973Z,5
2017-05-08T05:03:40.489Z,0
2017-05-08T05:04:21.014Z,0
2017-05-08T05:05:01.551Z,5
2017-05-08T05:05:42.090Z,5
2017-05-08T05:06:22.577Z,5
2017-05-08T05:07:03.088Z,5
2017-05-08T05:07:43.608Z,5
2017-05-08T05:08:24.149Z,5
2017-05-08T05:09:04.668Z,0
2017-05-08T05:09:45.182Z,0
2017-05-08T05:10:25.684Z,5
2017-05-08T05:11:06.201Z,5
2017-05-08T05:11:46.727Z,5
2017-05-08T05:12:27.248Z,5
2017-05-08T05:13:07.767Z,5
2017-05-08T05:13:48.328Z,5
2017-05-08T05:14:28.822Z,5
2017-05-08T05:15:09.378Z,5
2017-05-08T05:15:49.893Z,5
2017-05-08T05:16:30.553Z,5
2017-05-08T05:17:11.093Z,5
2017-05-08T05:17:51.602Z,5
2017-05-08T05:18:32.120Z,5
2017-05-08T05:19:12.627Z,5
2017-05-08T05:19:53.176Z,5
2017-05-08T05:20:33.721Z,5
2017-05-08T05:21:14.282Z,5
2017-05-08T05:21:54.798Z,5
2017-05-08T05:22:35.321Z,5
2017-05-08T05:23:15.874Z,5
2017-05-08T05:23:56.351Z,5
2017-05-08T05:24:36.863Z,5
2017-05-08T05:25:17.410Z,5
2017-05-08T05:25:57.939Z,5
2017-05-08T05:26:38.851Z,5
2017-05-08T05:27:19.399Z,5
2017-05-08T05:27:59.934Z,5
2017-05-08T05:28:40.440Z,5
2017-05-08T05:29:20.968Z,5
2017-05-08T05:30:01.482Z,5
2017-05-08T05:30:42.013Z,5
2017-05-08T05:31:22.554Z,10
2017-05-08T05:32:03.069Z,10
2017-05-08T05:32:43.610Z,5
2017-05-08T05:33:24.127Z,5
2017-05-08T05:34:04.649Z,5
2017-05-08T05:34:45.163Z,5
2017-05-08T05:35:25.741Z,5
2017-05-08T05:36:06.295Z,5
2017-05-08T05:36:46.827Z,5
2017-05-08T05:37:27.359Z,5
2017-05-08T05:38:07.879Z,5
2017-05-08T05:38:48.419Z,5
2017-05-08T05:39:28.948Z,5
2017-05-08T05:40:09.465Z,5
2017-05-08T05:40:49.987Z,5
2017-05-08T05:41:30.581Z,5
2017-05-08T05:42:11.090Z,5
2017-05-08T05:42:51.605Z,5
2017-05-08T05:43:32.131Z,5
2017-05-08T05:44:12.661Z,5
2017-05-08T05:44:53.175Z,5
2017-05-08T05:45:33.711Z,5
2017-05-08T05:46:14.282Z,5
2017-05-08T05:46:54.759Z,5
2017-05-08T05:47:35.301Z,10
2017-05-08T05:48:15.839Z,10
2017-05-08T05:48:56.345Z,5
2017-05-08T05:49:36.867Z,5
2017-05-08T05:50:17.390Z,5
2017-05-08T05:50:57.922Z,5
2017-05-08T05:51:38.474Z,5
2017-05-08T05:52:18.990Z,10
2017-05-08T05:52:59.505Z,10
2017-05-08T05:53:40.015Z,10
2017-05-08T05:54:20.541Z,10
2017-05-08T05:55:01.065Z,10
2017-05-08T05:55:41.612Z,10
2017-05-08T05:56:22.154Z,10
2017-05-08T05:57:02.664Z,10
2017-05-08T05:57:43.180Z,10
2017-05-08T05:58:23.724Z,10
2017-05-08T05:59:04.232Z,10
2017-05-08T05:59:44.822Z,10
2017-05-08T06:00:25.372Z,10
2017-05-08T06:01:05.914Z,10
2017-05-08T06:01:46.434Z,10
2017-05-08T06:02:27.027Z,10
2017-05-08T06:03:07.546Z,10
2017-05-08T06:03:48.087Z,10
2017-05-08T06:04:28.877Z,10
2017-05-08T06:05:09.613Z,10
2017-05-08T06:05:53.090Z,10
2017-05-08T06:06:33.600Z,10
2017-05-08T06:07:14.168Z,10
2017-05-08T06:07:54.623Z,10
2017-05-08T06:08:35.147Z,5
2017-05-08T06:09:15.696Z,5
2017-05-08T06:09:56.233Z,5
2017-05-08T06:10:36.743Z,5
2017-05-08T06:11:17.280Z,10
2017-05-08T06:11:57.801Z,10
2017-05-08T06:12:38.370Z,10
2017-05-08T06:13:18.864Z,10
2017-05-08T06:13:59.386Z,10
2017-05-08T06:14:40.230Z,5
2017-05-08T06:15:20.796Z,10
2017-05-08T06:16:01.314Z,10
2017-05-08T06:16:42.408Z,10
2017-05-08T06:17:22.892Z,5
2017-05-08T06:18:03.401Z,5
2017-05-08T06:18:43.919Z,5
2017-05-08T06:19:24.443Z,5
2017-05-08T06:20:04.968Z,10
2017-05-08T06:20:45.494Z,10
2017-05-08T06:21:26.032Z,10
2017-05-08T06:22:06.565Z,10
2017-05-08T06:22:47.072Z,15
2017-05-08T06:23:27.598Z,15
2017-05-08T06:24:08.129Z,15
2017-05-08T06:24:48.658Z,15
2017-05-08T06:25:29.183Z,15
2017-05-08T06:26:09.711Z,15
2017-05-08T06:26:50.234Z,15
2017-05-08T06:27:30.750Z,15
2017-05-08T06:28:11.278Z,15
2017-05-08T06:28:51.862Z,15
2017-05-08T06:29:32.354Z,15
2017-05-08T06:30:12.867Z,15
2017-05-08T06:30:53.376Z,10
2017-05-08T06:31:33.896Z,10
2017-05-08T06:32:14.414Z,10
2017-05-08T06:32:54.943Z,10
2017-05-08T06:33:35.478Z,10
2017-05-08T06:34:15.972Z,10
2017-05-08T06:34:56.491Z,15
2017-05-08T06:35:37.011Z,15
2017-05-08T06:36:17.540Z,10
2017-05-08T06:36:58.081Z,15
2017-05-08T06:37:38.630Z,10
2017-05-08T06:38:19.066Z,10
2017-05-08T06:38:59.576Z,10
2017-05-08T06:39:40.111Z,10
2017-05-08T06:40:20.633Z,10
2017-05-08T06:41:01.162Z,10
2017-05-08T06:41:41.676Z,5
2017-05-08T06:42:22.202Z,5
2017-05-08T06:43:02.725Z,5
2017-05-08T06:43:43.256Z,5
2017-05-08T06:44:23.876Z,5
2017-05-08T06:45:04.393Z,5
2017-05-08T06:45:44.900Z,5
2017-05-08T06:46:25.427Z,5
2017-05-08T06:47:05.973Z,5
2017-05-08T06:47:46.504Z,5
2017-05-08T06:48:27.049Z,5
2017-05-08T06:49:07.544Z,5
2017-05-08T06:49:48.042Z,5
2017-05-08T06:50:28.595Z,5
2017-05-08T06:51:09.018Z,5
2017-05-08T06:51:49.650Z,5
2017-05-08T06:52:30.112Z,5
2017-05-08T06:53:10.657Z,5
2017-05-08T06:53:51.177Z,5
2017-05-08T06:54:31.665Z,5
2017-05-08T06:55:12.170Z,5
2017-05-08T06:55:52.691Z,10
2017-05-08T06:56:33.200Z,10
2017-05-08T06:57:13.718Z,10
2017-05-08T06:57:54.222Z,15
2017-05-08T06:58:34.737Z,15
2017-05-08T06:59:15.252Z,15
2017-05-08T06:59:55.816Z,15
2017-05-08T07:00:36.292Z,15
2017-05-08T07:01:16.815Z,10
2017-05-08T07:01:57.341Z,15
2017-05-08T07:02:37.843Z,15
2017-05-08T07:03:18.367Z,15
2017-05-08T07:03:58.900Z,15
2017-05-08T07:04:39.403Z,15
2017-05-08T07:05:19.921Z,15
2017-05-08T07:06:00.443Z,15
2017-05-08T07:06:40.969Z,15
2017-05-08T07:07:21.496Z,15
2017-05-08T07:08:02.020Z,15
2017-05-08T07:08:42.537Z,15
2017-05-08T07:09:23.080Z,15
2017-05-08T07:10:03.594Z,10
2017-05-08T07:10:44.131Z,10
2017-05-08T07:11:24.646Z,10
2017-05-08T07:12:05.163Z,10
2017-05-08T07:12:45.676Z,5
2017-05-08T07:13:26.201Z,5
2017-05-08T07:14:06.711Z,5
2017-05-08T07:14:47.237Z,5
2017-05-08T07:15:27.762Z,5
2017-05-08T07:16:08.287Z,10
2017-05-08T07:16:48.866Z,10
2017-05-08T07:17:29.381Z,5
2017-05-08T07:18:09.909Z,5
2017-05-08T07:18:50.422Z,5
2017-05-08T07:19:30.949Z,5
2017-05-08T07:20:11.482Z,5
2017-05-08T07:20:52.870Z,5
2017-05-08T07:21:32.530Z,10
2017-05-08T07:22:13.048Z,10
2017-05-08T07:22:53.573Z,10
2017-05-08T07:23:34.094Z,10
2017-05-08T07:24:14.637Z,10
2017-05-08T07:24:55.149Z,10
2017-05-08T07:25:35.677Z,10
2017-05-08T07:26:16.204Z,10
2017-05-08T07:26:56.714Z,10
2017-05-08T07:27:37.237Z,10
2017-05-08T07:28:17.764Z,10
2017-05-08T07:28:58.293Z,10
2017-05-08T07:29:38.824Z,10
2017-05-08T07:30:19.339Z,10
2017-05-08T07:30:59.876Z,10
2017-05-08T07:31:40.414Z,5
2017-05-08T07:32:20.937Z,5
2017-05-08T07:33:01.464Z,10
2017-05-08T07:33:41.978Z,10
2017-05-08T07:34:22.498Z,10
2017-05-08T07:35:03.018Z,10
2017-05-08T07:35:43.531Z,10
2017-05-08T07:36:24.058Z,10
2017-05-08T07:37:04.569Z,10
2017-05-08T07:37:45.054Z,10
2017-05-08T07:38:25.586Z,10
2017-05-08T07:39:06.109Z,10
2017-05-08T07:39:46.642Z,10
2017-05-08T07:40:27.178Z,10
2017-05-08T07:41:07.693Z,10
2017-05-08T07:41:48.182Z,10
2017-05-08T07:42:28.657Z,10
2017-05-08T07:43:09.116Z,10
2017-05-08T07:43:49.635Z,10
2017-05-08T07:44:30.069Z,10
2017-05-08T07:45:10.592Z,10
2017-05-08T07:45:51.086Z,10
2017-05-08T07:46:31.566Z,15
2017-05-08T07:47:12.096Z,15
2017-05-08T07:47:52.607Z,15
2017-05-08T07:48:33.110Z,15
2017-05-08T07:49:13.618Z,15
2017-05-08T07:49:54.100Z,15
2017-05-08T07:50:34.588Z,15
2017-05-08T07:51:15.094Z,15
2017-05-08T07:51:55.585Z,15
2017-05-08T07:52:36.133Z,15
2017-05-08T07:53:16.669Z,15
2017-05-08T07:53:57.192Z,15
2017-05-08T07:54:37.706Z,15
2017-05-08T07:55:18.237Z,15
2017-05-08T07:55:58.761Z,15
2017-05-08T07:56:39.389Z,15
2017-05-08T07:57:19.817Z,15
2017-05-08T07:58:00.332Z,15
2017-05-08T07:58:40.845Z,20
2017-05-08T07:59:21.372Z,20
2017-05-08T08:00:01.890Z,20
2017-05-08T08:00:42.420Z,20
2017-05-08T08:01:22.941Z,20
2017-05-08T08:02:03.477Z,20
2017-05-08T08:02:43.994Z,25
2017-05-08T08:03:24.525Z,25
2017-05-08T08:04:05.055Z,25
2017-05-08T08:04:45.564Z,25
2017-05-08T08:05:26.106Z,25
2017-05-08T08:06:06.622Z,30
2017-05-08T08:06:47.261Z,30
2017-05-08T08:07:27.692Z,30
2017-05-08T08:08:08.216Z,30
2017-05-08T08:08:48.723Z,30
2017-05-08T08:09:29.264Z,30
2017-05-08T08:10:09.792Z,30
2017-05-08T08:10:50.310Z,35
2017-05-08T08:11:30.849Z,35
2017-05-08T08:12:11.373Z,35
2017-05-08T08:12:51.885Z,35
2017-05-08T08:13:32.409Z,35
2017-05-08T08:14:12.925Z,40
2017-05-08T08:14:53.572Z,40
2017-05-08T08:15:34.112Z,45
2017-05-08T08:16:14.647Z,45
2017-05-08T08:16:55.169Z,40
2017-05-08T08:17:35.672Z,35
2017-05-08T08:18:16.206Z,35
2017-05-08T08:18:56.730Z,35
2017-05-08T08:19:37.251Z,35
2017-05-08T08:20:17.759Z,35
2017-05-08T08:20:58.287Z,30
2017-05-08T08:21:38.804Z,30
2017-05-08T08:22:19.312Z,30
2017-05-08T08:22:59.829Z,25
2017-05-08T08:23:40.345Z,25
2017-05-08T08:24:20.877Z,25
2017-05-08T08:25:01.406Z,25
2017-05-08T08:25:41.936Z,30
2017-05-08T08:26:22.454Z,30
2017-05-08T08:27:02.992Z,30
2017-05-08T08:27:43.525Z,30
2017-05-08T08:28:24.037Z,30
2017-05-08T08:29:04.556Z,30
2017-05-08T08:29:45.394Z,30
2017-05-08T08:30:25.812Z,30
2017-05-08T08:31:06.313Z,30
2017-05-08T08:31:46.834Z,30
2017-05-08T08:32:27.359Z,30
2017-05-08T08:33:07.913Z,30
2017-05-08T08:33:48.420Z,30
2017-05-08T08:34:28.886Z,30
2017-05-08T08:35:09.364Z,35
2017-05-08T08:35:49.880Z,35
2017-05-08T08:36:30.398Z,40
2017-05-08T08:37:10.938Z,40
2017-05-08T08:37:51.457Z,35
2017-05-08T08:38:31.969Z,30
2017-05-08T08:39:12.489Z,30
2017-05-08T08:39:53.009Z,30
2017-05-08T08:40:33.526Z,35
2017-05-08T08:41:14.052Z,40
2017-05-08T08:41:54.569Z,45
2017-05-08T08:42:35.102Z,45
2017-05-08T08:43:15.615Z,45
2017-05-08T08:43:56.115Z,45
2017-05-08T08:44:36.649Z,50
2017-05-08T08:45:17.177Z,55
2017-05-08T08:45:57.691Z,60
2017-05-08T08:46:38.214Z,60
2017-05-08T08:47:18.738Z,60
2017-05-08T08:47:59.261Z,65
2017-05-08T08:48:39.784Z,65
2017-05-08T08:49:20.304Z,65
2017-05-08T08:50:00.836Z,65
2017-05-08T08:50:41.359Z,60
2017-05-08T08:51:21.886Z,55
2017-05-08T08:52:02.395Z,50
2017-05-08T08:52:42.901Z,45
2017-05-08T08:53:23.431Z,45
2017-05-08T08:54:03.943Z,40
2017-05-08T08:54:44.459Z,40
2017-05-08T08:55:24.992Z,35
2017-05-08T08:56:05.497Z,40
2017-05-08T08:56:46.014Z,45
2017-05-08T08:57:26.555Z,45
2017-05-08T08:58:07.126Z,45
2017-05-08T08:58:47.613Z,45
2017-05-08T08:59:28.120Z,45
2017-05-08T09:00:08.630Z,45
2017-05-08T09:00:49.157Z,45
2017-05-08T09:01:29.675Z,45
2017-05-08T09:02:10.190Z,45
2017-05-08T09:02:50.718Z,45
2017-05-08T09:03:31.242Z,45
2017-05-08T09:04:11.777Z,50
2017-05-08T09:04:52.290Z,50
2017-05-08T09:05:32.820Z,45
2017-05-08T09:06:13.341Z,40
2017-05-08T09:06:53.855Z,45
2017-05-08T09:07:34.373Z,50
2017-05-08T09:08:14.901Z,50
2017-05-08T09:08:55.422Z,55
2017-05-08T09:09:35.937Z,55
2017-05-08T09:10:16.466Z,50
2017-05-08T09:10:56.982Z,45
2017-05-08T09:11:37.494Z,40
2017-05-08T09:12:18.022Z,40
2017-05-08T09:12:58.535Z,40
2017-05-08T09:13:39.086Z,45
2017-05-08T09:14:19.654Z,45
2017-05-08T09:15:00.182Z,45
2017-05-08T09:15:40.712Z,35
2017-05-08T09:16:21.235Z,35
2017-05-08T09:17:01.762Z,35
2017-05-08T09:17:42.278Z,35
2017-05-08T09:18:22.794Z,40
2017-05-08T09:19:03.315Z,40
2017-05-08T09:19:43.849Z,40
2017-05-08T09:20:24.361Z,40
2017-05-08T09:21:04.865Z,40
2017-05-08T09:21:45.385Z,40
2017-05-08T09:22:25.962Z,35
2017-05-08T09:23:06.485Z,35
2017-05-08T09:23:47.013Z,35
2017-05-08T09:24:27.548Z,40
2017-05-08T09:25:08.117Z,40
2017-05-08T09:25:48.597Z,40
2017-05-08T09:26:29.110Z,40
2017-05-08T09:27:09.617Z,35
2017-05-08T09:27:50.129Z,35
2017-05-08T09:28:30.646Z,35
2017-05-08T09:29:11.169Z,35
2017-05-08T09:29:51.683Z,35
2017-05-08T09:30:32.195Z,35
2017-05-08T09:31:12.712Z,35
2017-05-08T09:31:53.275Z,30
2017-05-08T09:32:33.793Z,35
2017-05-08T09:33:14.339Z,35
2017-05-08T09:33:54.872Z,35
2017-05-08T09:34:35.380Z,40
2017-05-08T09:35:15.872Z,35
2017-05-08T09:35:56.394Z,35
2017-05-08T09:36:36.914Z,40
2017-05-08T09:37:17.435Z,40
2017-05-08T09:37:57.920Z,40
2017-05-08T09:38:38.447Z,35
2017-05-08T09:39:18.979Z,35
2017-05-08T09:39:59.508Z,35
2017-05-08T09:40:40.039Z,40
2017-05-08T09:41:20.563Z,40
2017-05-08T09:42:01.119Z,40
2017-05-08T09:42:41.612Z,40
2017-05-08T09:43:22.130Z,40
2017-05-08T09:44:02.658Z,45
2017-05-08T09:44:43.185Z,45
2017-05-08T09:45:23.709Z,50
2017-05-08T09:46:04.240Z,50
2017-05-08T09:46:44.760Z,50
2017-05-08T09:47:25.277Z,50
2017-05-08T09:48:05.884Z,50
2017-05-08T09:48:46.516Z,50
2017-05-08T09:49:27.046Z,45
2017-05-08T09:50:07.499Z,45
2017-05-08T09:50:47.998Z,40
2017-05-08T09:51:28.648Z,40
2017-05-08T09:52:09.100Z,35
2017-05-08T09:52:49.588Z,35
2017-05-08T09:53:30.031Z,35
2017-05-08T09:54:10.541Z,35
2017-05-08T09:54:51.012Z,40
2017-05-08T09:55:31.528Z,40
2017-05-08T09:56:12.038Z,35
2017-05-08T09:56:52.548Z,35
2017-05-08T09:57:33.106Z,35
2017-05-08T09:58:13.580Z,35