createdAt,value
2018-12-27T00:01:21.747Z,70.62
2018-12-27T00:05:26.749Z,70.68
2018-12-27T00:09:31.788Z,70.59
2018-12-27T00:13:36.912Z,70.00
2018-12-27T00:17:41.890Z,70.43
2018-12-27T00:21:46.829Z,70.30
2018-12-27T00:25:52.278Z,69.94
2018-12-27T00:30:00.722Z,70.57
2018-12-27T00:34:07.394Z,70.30
2018-12-27T00:38:12.496Z,70.22
2018-12-27T00:42:17.539Z,70.52
2018-12-27T00:46:22.583Z,69.04
2018-12-27T00:50:27.715Z,70.13
2018-12-27T00:54:32.730Z,70.01
2018-12-27T00:58:37.858Z,70.43
2018-12-27T01:02:42.871Z,70.57
2018-12-27T01:06:47.886Z,70.63
2018-12-27T01:10:53.274Z,70.63
2018-12-27T01:14:58.380Z,70.82
2018-12-27T01:19:03.744Z,70.61
2018-12-27T01:23:08.782Z,70.65
2018-12-27T01:27:13.821Z,69.69
2018-12-27T01:31:18.845Z,70.47
2018-12-27T01:35:23.888Z,70.49
2018-12-27T01:39:29.035Z,70.96
2018-12-27T01:43:34.066Z,70.71
2018-12-27T01:47:39.183Z,71.40
2018-12-27T01:51:44.232Z,70.35
2018-12-27T01:55:49.305Z,70.42
2018-12-27T01:59:55.104Z,71.20
2018-12-27T02:04:00.214Z,71.15
2018-12-27T02:08:05.241Z,70.87
2018-12-27T02:12:10.402Z,70.99
2018-12-27T02:16:15.415Z,71.68
2018-12-27T02:20:21.483Z,71.48
2018-12-27T02:24:26.565Z,71.53
2018-12-27T02:28:31.567Z,71.75
2018-12-27T02:32:36.855Z,71.22
2018-12-27T02:36:41.908Z,72.04
2018-12-27T02:40:46.994Z,72.19
2018-12-27T02:44:52.030Z,72.04
2018-12-27T02:48:57.272Z,72.25
2018-12-27T02:53:02.412Z,72.53
2018-12-27T02:57:07.451Z,72.94
2018-12-27T03:01:12.523Z,73.10
2018-12-27T03:05:17.564Z,73.37
2018-12-27T03:09:22.611Z,73.26
2018-12-27T03:13:27.737Z,73.12
2018-12-27T03:17:32.779Z,73.31
2018-12-27T03:21:37.821Z,73.17
2018-12-27T03:25:42.956Z,72.97
2018-12-27T03:29:47.998Z,72.63
2018-12-27T03:33:53.112Z,72.76
2018-12-27T03:37:58.135Z,73.02
2018-12-27T03:42:03.139Z,73.45
2018-12-27T03:46:08.209Z,73.64
2018-12-27T03:50:13.305Z,73.74
2018-12-27T03:54:18.348Z,73.64
2018-12-27T03:58:23.536Z,73.98
2018-12-27T04:02:28.615Z,73.97
2018-12-27T04:06:33.679Z,73.83
2018-12-27T04:10:38.725Z,73.86
2018-12-27T04:14:43.866Z,74.00
2018-12-27T04:18:49.142Z,74.25
2018-12-27T04:22:54.531Z,74.63
2018-12-27T04:26:59.594Z,74.36
2018-12-27T04:31:04.952Z,74.34
2018-12-27T04:35:10.300Z,74.41
2018-12-27T04:39:15.409Z,74.15
2018-12-27T04:43:31.196Z,73.53
2018-12-27T04:47:36.247Z,73.83
2018-12-27T04:51:41.353Z,74.37
2018-12-27T04:55:46.405Z,74.54
2018-12-27T04:59:51.463Z,74.40
2018-12-27T05:03:56.516Z,74.53
2018-12-27T05:08:01.662Z,74.53
2018-12-27T05:12:06.733Z,74.68
2018-12-27T05:16:11.771Z,74.90
2018-12-27T05:20:16.917Z,74.80
2018-12-27T05:24:22.006Z,74.19
2018-12-27T05:28:27.081Z,74.23
2018-12-27T05:32:32.068Z,74.54
2018-12-27T05:36:37.037Z,74.81
2018-12-27T05:40:42.079Z,74.87
2018-12-27T05:44:47.157Z,74.78
2018-12-27T05:48:52.184Z,74.84
2018-12-27T05:52:57.249Z,74.80
2018-12-27T05:57:02.309Z,74.39
2018-12-27T06:01:07.353Z,74.74
2018-12-27T06:05:12.459Z,74.89
2018-12-27T06:09:17.556Z,74.93
2018-12-27T06:13:24.088Z,75.07
2018-12-27T06:17:29.222Z,75.26
2018-12-27T06:21:34.397Z,75.04
2018-12-27T06:25:51.293Z,74.94
2018-12-27T06:29:56.534Z,74.77
2018-12-27T06:34:01.613Z,74.35
2018-12-27T06:38:06.713Z,74.55
2018-12-27T06:42:11.860Z,74.55
2018-12-27T06:46:16.843Z,74.24
2018-12-27T06:50:21.802Z,74.62
2018-12-27T06:54:26.899Z,74.85
2018-12-27T06:58:37.719Z,75.51
2018-12-27T07:02:57.806Z,75.76
2018-12-27T07:07:02.904Z,75.95
2018-12-27T07:11:07.970Z,76.34
2018-12-27T07:15:13.115Z,76.39
2018-12-27T07:19:19.790Z,75.53
2018-12-27T07:23:24.936Z,75.73
2018-12-27T07:27:29.944Z,75.93
2018-12-27T07:31:34.972Z,75.93
2018-12-27T07:35:40.033Z,75.87
2018-12-27T07:39:45.085Z,75.75
2018-12-27T07:43:51.860Z,76.16
2018-12-27T07:47:56.938Z,76.40
2018-12-27T07:52:01.996Z,76.25
2018-12-27T07:56:07.066Z,75.99
2018-12-27T08:00:12.147Z,76.31
2018-12-27T08:04:17.249Z,75.85
2018-12-27T08:08:22.223Z,75.11
2018-12-27T08:12:27.260Z,74.58
2018-12-27T08:16:32.337Z,74.04
2018-12-27T08:20:48.432Z,73.77
2018-12-27T08:24:53.521Z,72.46
2018-12-27T08:28:58.644Z,71.44
2018-12-27T08:33:05.511Z,72.52
2018-12-27T08:37:10.543Z,72.47
2018-12-27T08:41:15.596Z,72.03
2018-12-27T08:45:20.783Z,71.39
2018-12-27T08:49:25.938Z,71.71
2018-12-27T08:53:31.060Z,68.41
2018-12-27T08:57:36.165Z,69.29
2018-12-27T09:01:41.255Z,69.52
2018-12-27T09:05:46.436Z,68.45
2018-12-27T09:09:51.509Z,68.26
2018-12-27T09:13:56.862Z,67.91
2018-12-27T09:18:01.919Z,66.04
2018-12-27T09:22:07.174Z,67.41
2018-12-27T09:26:31.337Z,66.72
2018-12-27T09:30:48.447Z,66.72
2018-12-27T09:35:02.282Z,66.08
2018-12-27T09:39:07.658Z,64.38
2018-12-27T09:43:12.660Z,63.76
2018-12-27T09:47:17.711Z,63.48
2018-12-27T09:51:22.843Z,62.61
2018-12-27T09:55:27.830Z,62.06
2018-12-27T09:59:32.921Z,59.99
2018-12-27T10:03:37.998Z,59.52
2018-12-27T10:07:43.061Z,59.60
2018-12-27T10:11:48.177Z,60.24
2018-12-27T10:15:53.332Z,60.97
2018-12-27T10:19:58.405Z,58.45
2018-12-27T10:24:03.341Z,59.24
2018-12-27T10:28:08.298Z,59.12
2018-12-27T10:32:13.319Z,59.93
2018-12-27T10:36:18.396Z,58.66
2018-12-27T10:40:23.340Z,60.58
2018-12-27T10:44:28.409Z,60.27
2018-12-27T10:48:33.337Z,61.52
2018-12-27T10:52:38.396Z,60.38
2018-12-27T10:56:43.509Z,61.05
2018-12-27T11:01:00.096Z,59.02
2018-12-27T11:05:05.577Z,60.24
2018-12-27T11:09:10.899Z,60.91
2018-12-27T11:13:15.987Z,61.01
2018-12-27T11:17:21.623Z,59.96
2018-12-27T11:21:26.674Z,60.57
2018-12-27T11:25:31.742Z,60.97
2018-12-27T11:29:36.677Z,61.65
2018-12-27T11:33:41.754Z,59.90
2018-12-27T11:37:46.803Z,57.81
2018-12-27T11:41:51.853Z,57.15
2018-12-27T11:45:56.826Z,59.26
2018-12-27T11:50:01.892Z,59.20
2018-12-27T11:54:06.968Z,59.26
2018-12-27T11:58:12.009Z,59.69
2018-12-27T12:02:17.090Z,58.62
2018-12-27T12:06:22.165Z,58.06
2018-12-27T12:10:27.232Z,57.19
2018-12-27T12:14:32.199Z,54.26
2018-12-27T12:18:37.291Z,55.49
2018-12-27T12:22:43.951Z,51.92
2018-12-27T12:26:49.078Z,53.28
2018-12-27T12:30:54.213Z,53.17
2018-12-27T12:34:59.379Z,52.95
2018-12-27T12:39:16.353Z,52.70
2018-12-27T12:43:21.308Z,53.06
2018-12-27T12:47:26.653Z,53.66
2018-12-27T12:51:33.306Z,55.51
2018-12-27T12:55:38.364Z,56.99
2018-12-27T12:59:43.425Z,58.27
2018-12-27T13:08:05.672Z,58.48
2018-12-27T13:12:10.627Z,57.82
2018-12-27T13:16:15.743Z,57.95
2018-12-27T13:20:20.706Z,56.62
2018-12-27T13:24:25.795Z,57.96
2018-12-27T13:28:30.843Z,58.47
2018-12-27T13:32:35.904Z,58.13
2018-12-27T13:36:40.934Z,57.61
2018-12-27T13:40:46.084Z,57.66
2018-12-27T13:44:51.200Z,57.66
2018-12-27T13:48:56.374Z,58.31
2018-12-27T13:53:01.469Z,59.24
2018-12-27T13:57:06.454Z,59.53
2018-12-27T14:01:11.443Z,58.78
2018-12-27T14:05:16.518Z,59.41
2018-12-27T14:09:21.522Z,58.92
2018-12-27T14:13:26.549Z,59.26
2018-12-27T14:17:31.548Z,59.75
2018-12-27T14:21:36.479Z,58.78
2018-12-27T14:25:41.563Z,59.67
2018-12-27T14:29:46.630Z,58.86
2018-12-27T14:33:51.720Z,57.72
2018-12-27T14:38:12.197Z,56.07
2018-12-27T14:42:17.194Z,56.95
2018-12-27T14:46:22.339Z,57.95
2018-12-27T14:50:27.470Z,58.82
2018-12-27T14:54:32.817Z,59.63
2018-12-27T14:58:37.793Z,58.79
2018-12-27T15:02:42.939Z,60.29
2018-12-27T15:06:48.876Z,59.17
2018-12-27T15:11:00.382Z,59.12
2018-12-27T15:15:05.602Z,61.06
2018-12-27T15:19:10.598Z,61.56
2018-12-27T15:23:15.535Z,62.09
2018-12-27T15:27:20.499Z,62.53
2018-12-27T15:31:25.838Z,61.81
2018-12-27T15:35:30.889Z,64.16
2018-12-27T15:39:35.870Z,62.90
2018-12-27T15:43:40.882Z,64.04
2018-12-27T15:47:45.984Z,64.91
2018-12-27T15:51:50.923Z,66.02
2018-12-27T15:55:56.015Z,66.80
2018-12-27T16:00:01.068Z,66.22
2018-12-27T16:04:06.045Z,66.91
2018-12-27T16:08:11.128Z,67.28
2018-12-27T16:12:16.411Z,67.69
2018-12-27T16:16:21.484Z,67.73
2018-12-27T16:20:27.770Z,67.71
2018-12-27T16:24:32.764Z,68.08
2018-12-27T16:28:38.018Z,68.93
2018-12-27T16:33:02.132Z,68.05
2018-12-27T16:37:09.199Z,68.94
2018-12-27T16:41:19.712Z,69.07
2018-12-27T16:45:24.770Z,67.76
2018-12-27T16:49:29.957Z,67.60
2018-12-27T16:53:35.335Z,67.69
2018-12-27T16:57:40.534Z,66.78
2018-12-27T17:01:45.615Z,67.15
2018-12-27T17:05:50.720Z,67.36
2018-12-27T17:09:55.833Z,68.95
2018-12-27T17:14:20.032Z,68.13
2018-12-27T17:18:25.045Z,66.94
2018-12-27T17:22:30.035Z,66.81
2018-12-27T17:26:35.110Z,66.76
2018-12-27T17:30:40.223Z,68.12
2018-12-27T17:34:45.329Z,69.32
2018-12-27T17:38:50.580Z,69.53
2018-12-27T17:42:55.584Z,68.45
2018-12-27T17:47:00.648Z,67.36
2018-12-27T17:51:05.927Z,68.81
2018-12-27T17:55:10.926Z,68.29
2018-12-27T17:59:16.007Z,68.21
2018-12-27T18:03:20.960Z,69.23
2018-12-27T18:07:30.548Z,68.81
2018-12-27T18:11:38.539Z,68.63
2018-12-27T18:15:43.526Z,69.06
2018-12-27T18:19:48.633Z,68.76
2018-12-27T18:23:53.681Z,67.13
2018-12-27T18:27:58.962Z,65.96
2018-12-27T18:32:04.049Z,67.02
2018-12-27T18:36:09.168Z,66.38
2018-12-27T18:40:14.326Z,66.95
2018-12-27T18:44:19.346Z,67.87
2018-12-27T18:48:24.409Z,68.75
2018-12-27T18:56:59.471Z,68.39
2018-12-27T19:01:04.659Z,68.28
2018-12-27T19:05:09.737Z,67.96
2018-12-27T19:09:14.744Z,69.08
2018-12-27T19:13:19.763Z,68.70
2018-12-27T19:17:29.417Z,67.58
2018-12-27T19:22:10.578Z,68.05
2018-12-27T19:26:15.592Z,69.22
2018-12-27T19:30:20.724Z,68.96
2018-12-27T19:34:25.703Z,68.76
2018-12-27T19:38:30.833Z,69.30
2018-12-27T19:42:35.903Z,69.56
2018-12-27T19:46:41.025Z,69.67
2018-12-27T19:50:46.092Z,68.75
2018-12-27T19:54:51.357Z,67.41
2018-12-27T19:58:56.454Z,68.27
2018-12-27T20:03:01.530Z,69.21
2018-12-27T20:07:06.622Z,69.94
2018-12-27T20:11:11.826Z,70.65
2018-12-27T20:15:16.858Z,69.54
2018-12-27T20:19:21.867Z,70.04
2018-12-27T20:23:27.082Z,69.89
2018-12-27T20:27:32.165Z,70.10
2018-12-27T20:36:06.533Z,71.04
2018-12-27T20:40:11.624Z,69.80
2018-12-27T20:44:16.934Z,68.77
2018-12-27T20:48:22.053Z,70.13
2018-12-27T20:52:27.046Z,70.22
2018-12-27T20:56:32.052Z,69.79
2018-12-27T21:00:38.707Z,68.71
2018-12-27T21:04:43.792Z,70.22
2018-12-27T21:08:48.790Z,69.48
2018-12-27T21:12:54.115Z,70.50
2018-12-27T21:16:59.180Z,69.96
2018-12-27T21:21:04.241Z,70.78
2018-12-27T21:25:09.353Z,72.24
2018-12-27T21:29:14.410Z,70.87
2018-12-27T21:33:19.730Z,70.16
2018-12-27T21:37:24.734Z,70.79
2018-12-27T21:41:29.784Z,71.82
2018-12-27T21:45:34.842Z,71.49
2018-12-27T21:49:39.988Z,71.75
2018-12-27T21:53:45.094Z,70.92
2018-12-27T21:57:50.481Z,72.01
2018-12-27T22:01:55.545Z,71.26
2018-12-27T22:06:00.624Z,71.62
2018-12-27T22:10:06.395Z,71.83
2018-12-27T22:14:11.427Z,72.31
2018-12-27T22:18:16.489Z,72.52
2018-12-27T22:22:21.559Z,71.54
2018-12-27T22:26:26.578Z,71.92
2018-12-27T22:30:50.542Z,71.25
2018-12-27T22:34:55.582Z,70.90
2018-12-27T22:39:00.661Z,70.89
2018-12-27T22:43:05.698Z,71.18
2018-12-27T22:47:10.710Z,71.48
2018-12-27T22:51:15.777Z,71.69
2018-12-27T22:55:28.027Z,72.31
2018-12-27T22:59:33.117Z,73.25
2018-12-27T23:03:38.142Z,73.09
2018-12-27T23:07:43.385Z,72.93
2018-12-27T23:11:48.433Z,73.40
2018-12-27T23:15:53.499Z,72.56
2018-12-27T23:19:58.568Z,72.82
2018-12-27T23:24:03.549Z,71.98
2018-12-27T23:28:08.536Z,72.35
2018-12-27T23:32:13.497Z,70.91
2018-12-27T23:36:18.629Z,72.33
2018-12-27T23:40:23.662Z,71.43
2018-12-27T23:44:28.611Z,71.16
2018-12-27T23:48:33.633Z,71.35
2018-12-27T23:52:38.634Z,71.27
2018-12-27T23:56:43.770Z,71.14
