createdAt,value
2018-09-11T00:02:17.913Z,14.23
2018-09-11T00:04:45.193Z,11.03
2018-09-11T00:07:12.232Z,9.90
2018-09-11T00:09:39.431Z,10.93
2018-09-11T00:12:06.772Z,8.00
2018-09-11T00:14:33.865Z,8.10
2018-09-11T00:17:00.840Z,7.67
2018-09-11T00:19:28.202Z,7.37
2018-09-11T00:21:55.373Z,10.40
2018-09-11T00:24:22.499Z,15.10
2018-09-11T00:26:49.749Z,8.03
2018-09-11T00:29:16.759Z,10.87
2018-09-11T00:31:43.811Z,9.77
2018-09-11T00:34:11.127Z,10.33
2018-09-11T00:36:38.154Z,7.80
2018-09-11T00:39:05.309Z,7.80
2018-09-11T00:41:32.842Z,8.80
2018-09-11T00:44:00.017Z,6.33
2018-09-11T00:46:27.185Z,11.70
2018-09-11T00:48:54.388Z,6.70
2018-09-11T00:51:21.406Z,11.33
2018-09-11T00:53:48.388Z,6.03
2018-09-11T00:56:15.658Z,8.50
2018-09-11T00:58:42.958Z,5.10
2018-09-11T01:01:10.098Z,6.30
2018-09-11T01:03:37.490Z,4.93
2018-09-11T01:06:04.498Z,11.63
2018-09-11T01:08:31.487Z,9.23
2018-09-11T01:10:58.789Z,5.73
2018-09-11T01:13:25.861Z,17.40
2018-09-11T01:15:52.952Z,8.50
2018-09-11T01:18:20.306Z,5.50
2018-09-11T01:20:47.283Z,13.90
2018-09-11T01:23:14.359Z,5.23
2018-09-11T01:25:41.684Z,7.57
2018-09-11T01:28:08.648Z,7.77
2018-09-11T01:30:35.646Z,4.70
2018-09-11T01:33:02.877Z,9.30
2018-09-11T01:35:29.854Z,11.10
2018-09-11T01:37:56.787Z,6.53
2018-09-11T01:40:23.789Z,5.73
2018-09-11T01:42:50.764Z,12.90
2018-09-11T01:45:17.733Z,5.60
2018-09-11T01:47:45.023Z,6.03
2018-09-11T01:50:11.996Z,7.83
2018-09-11T01:52:39.030Z,10.27
2018-09-11T01:55:06.361Z,7.83
2018-09-11T01:57:33.400Z,7.23
2018-09-11T02:00:00.424Z,4.83
2018-09-11T02:02:34.674Z,10.17
2018-09-11T02:05:01.703Z,7.00
2018-09-11T02:07:28.656Z,9.20
2018-09-11T02:09:55.633Z,8.13
2018-09-11T02:12:22.683Z,8.97
2018-09-11T02:14:50.446Z,8.73
2018-09-11T02:17:17.502Z,14.30
2018-09-11T02:19:44.489Z,7.63
2018-09-11T02:22:11.453Z,9.00
2018-09-11T02:24:38.745Z,8.60
2018-09-11T02:27:05.756Z,8.40
2018-09-11T02:29:32.825Z,9.63
2018-09-11T02:32:00.266Z,8.10
2018-09-11T02:34:27.249Z,7.73
2018-09-11T02:36:54.300Z,10.00
2018-09-11T02:39:21.688Z,8.33
2018-09-11T02:41:48.804Z,11.43
2018-09-11T02:44:15.741Z,13.73
2018-09-11T02:46:42.925Z,8.67
2018-09-11T02:49:09.931Z,5.37
2018-09-11T02:51:36.913Z,9.67
2018-09-11T02:54:03.961Z,17.60
2018-09-11T02:56:31.284Z,6.00
2018-09-11T02:58:58.212Z,10.87
2018-09-11T03:01:25.522Z,6.10
2018-09-11T03:03:52.481Z,7.60
2018-09-11T03:06:19.849Z,11.00
2018-09-11T03:08:47.548Z,6.07
2018-09-11T03:11:14.540Z,6.23
2018-09-11T03:13:41.618Z,6.43
2018-09-11T03:16:08.594Z,9.30
2018-09-11T03:18:35.569Z,8.73
2018-09-11T03:21:02.572Z,11.33
2018-09-11T03:23:29.832Z,5.50
2018-09-11T03:25:56.856Z,11.83
2018-09-11T03:28:23.786Z,5.80
2018-09-11T03:30:51.158Z,9.20
2018-09-11T03:33:18.135Z,8.10
2018-09-11T03:35:45.082Z,7.93
2018-09-11T03:38:12.375Z,8.63
2018-09-11T03:40:39.347Z,5.13
2018-09-11T03:43:06.305Z,8.27
2018-09-11T03:45:33.270Z,7.40
2018-09-11T03:48:00.234Z,10.13
2018-09-11T03:50:27.458Z,7.00
2018-09-11T03:52:54.750Z,7.07
2018-09-11T03:55:21.794Z,9.80
2018-09-11T03:57:48.821Z,10.70
2018-09-11T04:00:15.874Z,8.23
2018-09-11T04:02:42.849Z,10.40
2018-09-11T04:05:09.852Z,10.93
2018-09-11T04:07:37.117Z,13.90
2018-09-11T04:10:04.191Z,13.23
2018-09-11T04:12:31.140Z,12.33
2018-09-11T04:14:58.179Z,9.93
2018-09-11T04:17:30.803Z,8.00
2018-09-11T04:19:58.083Z,6.40
2018-09-11T04:22:25.077Z,12.40
2018-09-11T04:24:52.052Z,9.60
2018-09-11T04:27:19.458Z,8.10
2018-09-11T04:29:46.402Z,12.87
2018-09-11T04:32:13.322Z,9.73
2018-09-11T04:34:40.572Z,10.03
2018-09-11T04:37:07.557Z,14.90
2018-09-11T04:39:34.543Z,7.73
2018-09-11T04:42:01.555Z,7.30
2018-09-11T04:44:28.528Z,15.13
2018-09-11T04:46:55.483Z,14.00
2018-09-11T04:49:22.758Z,10.93
2018-09-11T04:51:50.105Z,18.00
2018-09-11T04:54:17.098Z,9.10
2018-09-11T04:56:44.348Z,19.43
2018-09-11T04:59:11.369Z,9.73
2018-09-11T05:01:38.368Z,10.87
2018-09-11T05:04:05.323Z,9.80
2018-09-11T05:06:32.261Z,12.07
2018-09-11T05:08:59.223Z,10.70
2018-09-11T05:11:26.505Z,17.87
2018-09-11T05:13:53.492Z,13.63
2018-09-11T05:16:20.481Z,9.87
2018-09-11T05:18:47.766Z,14.27
2018-09-11T05:21:14.738Z,16.60
2018-09-11T05:23:41.734Z,9.40
2018-09-11T05:26:08.971Z,11.80
2018-09-11T05:28:36.072Z,20.00
2018-09-11T05:31:03.075Z,15.80
2018-09-11T05:33:30.328Z,14.57
2018-09-11T05:35:57.298Z,8.87
2018-09-11T05:38:24.248Z,14.80
2018-09-11T05:40:51.501Z,15.03
2018-09-11T05:43:18.515Z,14.50
2018-09-11T05:45:45.487Z,15.10
2018-09-11T05:48:12.763Z,13.60
2018-09-11T05:50:39.729Z,11.97
2018-09-11T05:53:06.753Z,23.03
2018-09-11T05:55:33.771Z,16.37
2018-09-11T05:58:00.707Z,16.33
2018-09-11T06:00:27.705Z,13.13
2018-09-11T06:02:54.951Z,8.70
2018-09-11T06:05:21.936Z,21.37
2018-09-11T06:07:48.979Z,13.97
2018-09-11T06:10:16.198Z,16.40
2018-09-11T06:12:43.223Z,13.63
2018-09-11T06:15:10.220Z,10.13
2018-09-11T06:17:37.326Z,11.93
2018-09-11T06:20:05.207Z,14.43
2018-09-11T06:22:32.178Z,19.03
2018-09-11T06:24:59.499Z,18.77
2018-09-11T06:27:26.456Z,13.20
2018-09-11T06:29:53.478Z,16.80
2018-09-11T06:32:20.766Z,12.83
2018-09-11T06:34:47.745Z,15.53
2018-09-11T06:37:14.829Z,19.10
2018-09-11T06:39:42.107Z,18.70
2018-09-11T06:42:09.098Z,18.87
2018-09-11T06:44:36.123Z,23.27
2018-09-11T06:47:03.109Z,15.43
2018-09-11T06:49:30.096Z,20.63
2018-09-11T06:51:57.033Z,19.13
2018-09-11T06:54:24.268Z,12.83
2018-09-11T06:56:51.250Z,32.57
2018-09-11T06:59:18.233Z,16.20
2018-09-11T07:01:45.643Z,17.37
2018-09-11T07:04:12.754Z,14.57
2018-09-11T07:06:39.688Z,13.97
2018-09-11T07:09:08.535Z,12.57
2018-09-11T07:11:35.517Z,13.90
2018-09-11T07:14:02.589Z,15.10
2018-09-11T07:16:29.677Z,10.53
2018-09-11T07:18:56.727Z,11.57
2018-09-11T07:21:23.821Z,13.63
2018-09-11T07:23:51.245Z,13.87
2018-09-11T07:26:18.364Z,13.37
2018-09-11T07:28:45.578Z,12.23
2018-09-11T07:31:12.667Z,9.90
2018-09-11T07:33:39.770Z,8.97
2018-09-11T07:36:06.866Z,14.20
2018-09-11T07:38:34.297Z,16.53
2018-09-11T07:41:01.329Z,11.70
2018-09-11T07:43:28.380Z,14.60
2018-09-11T07:45:55.742Z,13.87
2018-09-11T07:48:22.801Z,8.20
2018-09-11T07:50:49.897Z,15.83
2018-09-11T07:53:17.351Z,7.33
2018-09-11T07:55:44.405Z,11.20
2018-09-11T07:58:11.567Z,12.47
2018-09-11T08:00:38.678Z,11.50
2018-09-11T08:03:05.778Z,8.40
2018-09-11T08:05:32.876Z,11.40
2018-09-11T08:08:00.177Z,15.93
2018-09-11T08:10:27.304Z,12.67
2018-09-11T08:12:55.013Z,14.03
2018-09-11T08:15:22.541Z,8.43
2018-09-11T08:17:49.583Z,12.10
2018-09-11T08:20:16.754Z,20.73
2018-09-11T08:22:43.909Z,8.47
2018-09-11T08:25:10.945Z,15.17
2018-09-11T08:27:37.993Z,11.00
2018-09-11T08:30:05.562Z,12.23
2018-09-11T08:32:32.671Z,12.83
2018-09-11T08:34:59.786Z,9.10
2018-09-11T08:37:27.162Z,10.63
2018-09-11T08:39:54.216Z,8.80
2018-09-11T08:42:21.322Z,10.20
2018-09-11T08:44:48.522Z,15.03
2018-09-11T08:47:15.630Z,8.70
2018-09-11T08:49:42.738Z,8.07
2018-09-11T08:52:10.145Z,12.73
2018-09-11T08:54:37.194Z,10.00
2018-09-11T08:57:04.358Z,7.73
2018-09-11T08:59:31.659Z,12.00
2018-09-11T09:01:58.696Z,8.07
2018-09-11T09:04:25.777Z,10.67
2018-09-11T09:06:52.953Z,9.30
2018-09-11T09:09:19.968Z,14.83
2018-09-11T09:11:47.054Z,11.00
2018-09-11T09:14:14.490Z,12.83
2018-09-11T09:16:41.610Z,18.63
2018-09-11T09:19:08.677Z,5.60
2018-09-11T09:21:36.150Z,9.97
2018-09-11T09:24:03.229Z,7.20
2018-09-11T09:26:30.398Z,10.30
2018-09-11T09:28:58.783Z,29.13
2018-09-11T09:31:25.852Z,15.47
2018-09-11T09:33:52.955Z,11.10
2018-09-11T09:36:20.116Z,15.90
2018-09-11T09:38:47.212Z,11.47
2018-09-11T09:41:14.309Z,7.10
2018-09-11T09:43:41.440Z,9.13
2018-09-11T09:46:08.618Z,9.53
2018-09-11T09:48:35.701Z,10.37
2018-09-11T09:51:02.860Z,8.23
2018-09-11T09:53:29.996Z,8.60
2018-09-11T09:55:57.145Z,10.20
2018-09-11T09:58:24.562Z,13.37
2018-09-11T10:01:01.197Z,8.37
2018-09-11T10:03:28.664Z,9.73
2018-09-11T10:05:55.745Z,12.20
2018-09-11T10:08:22.794Z,15.50
2018-09-11T10:10:50.235Z,10.40
2018-09-11T10:13:17.301Z,8.80
2018-09-11T10:15:44.418Z,7.57
2018-09-11T10:18:11.874Z,10.00
2018-09-11T10:20:38.977Z,9.00
2018-09-11T10:23:06.175Z,7.63
2018-09-11T10:25:33.543Z,7.30
2018-09-11T10:28:00.676Z,6.17
2018-09-11T10:30:27.782Z,12.40
2018-09-11T10:32:55.176Z,9.30
2018-09-11T10:35:22.304Z,9.73
2018-09-11T10:37:49.385Z,6.33
2018-09-11T10:40:16.778Z,10.80
2018-09-11T10:42:43.851Z,6.90
2018-09-11T10:45:10.934Z,9.50
2018-09-11T10:47:38.482Z,6.80
2018-09-11T10:50:05.552Z,4.30
2018-09-11T10:52:32.642Z,9.40
2018-09-11T10:55:00.141Z,5.57
2018-09-11T10:57:27.306Z,5.70
2018-09-11T10:59:54.446Z,8.83
2018-09-11T11:02:21.859Z,6.73
2018-09-11T11:04:48.953Z,8.10
2018-09-11T11:07:16.038Z,7.07
2018-09-11T11:09:43.548Z,8.10
2018-09-11T11:12:10.657Z,8.30
2018-09-11T11:14:37.847Z,6.67
2018-09-11T11:17:05.096Z,9.23
2018-09-11T11:19:32.125Z,3.93
2018-09-11T11:21:59.243Z,6.10
2018-09-11T11:24:26.600Z,3.97
2018-09-11T11:26:53.780Z,7.57
2018-09-11T11:29:20.873Z,16.47
2018-09-11T11:31:48.350Z,7.30
2018-09-11T11:34:15.414Z,6.30
2018-09-11T11:36:42.720Z,6.20
2018-09-11T11:39:11.038Z,10.03
2018-09-11T11:41:38.293Z,7.33
2018-09-11T11:44:05.381Z,8.00
2018-09-11T11:46:32.741Z,11.23
2018-09-11T11:48:59.831Z,5.80
2018-09-11T11:51:26.881Z,8.60
2018-09-11T11:53:54.505Z,12.13
2018-09-11T11:56:21.581Z,6.03
2018-09-11T11:58:48.750Z,6.90
2018-09-11T12:01:16.120Z,10.77
2018-09-11T12:03:43.148Z,13.20
2018-09-11T12:06:10.205Z,5.13
2018-09-11T12:08:37.877Z,13.90
2018-09-11T12:11:05.025Z,9.97
2018-09-11T12:13:32.215Z,6.00
2018-09-11T12:15:59.669Z,7.57
2018-09-11T12:18:26.823Z,8.67
2018-09-11T12:20:53.968Z,6.83
2018-09-11T12:23:21.317Z,6.10
2018-09-11T12:25:48.503Z,4.40
2018-09-11T12:28:15.537Z,9.07
2018-09-11T12:30:43.124Z,6.83
2018-09-11T12:33:10.354Z,8.80
2018-09-11T12:35:37.536Z,18.60
2018-09-11T12:38:05.154Z,9.50
2018-09-11T12:40:32.192Z,6.33
2018-09-11T12:42:59.252Z,10.73
2018-09-11T12:45:26.703Z,6.03
2018-09-11T12:47:54.148Z,5.10
2018-09-11T12:50:20.906Z,9.00
2018-09-11T12:52:48.386Z,8.60
2018-09-11T12:55:15.424Z,6.83
2018-09-11T12:57:42.486Z,6.27
2018-09-11T13:00:10.076Z,4.13
2018-09-11T13:02:37.448Z,6.40
2018-09-11T13:05:04.612Z,3.90
2018-09-11T13:07:33.368Z,4.73
2018-09-11T13:10:00.519Z,6.90
2018-09-11T13:12:27.590Z,13.40
2018-09-11T13:14:55.092Z,7.47
2018-09-11T13:17:22.194Z,4.40
2018-09-11T13:19:49.265Z,4.17
2018-09-11T13:22:16.717Z,3.53
2018-09-11T13:24:44.009Z,11.27
2018-09-11T13:27:11.208Z,4.50
2018-09-11T13:29:38.611Z,5.57
2018-09-11T13:32:05.677Z,5.20
2018-09-11T13:34:32.770Z,3.43
2018-09-11T13:37:00.129Z,8.20
2018-09-11T13:39:27.197Z,8.77
2018-09-11T13:41:54.231Z,4.13
2018-09-11T13:44:21.558Z,10.83
2018-09-11T13:46:48.762Z,5.87
2018-09-11T13:49:15.882Z,11.00
2018-09-11T13:51:43.398Z,4.07
2018-09-11T13:54:10.535Z,7.00
2018-09-11T13:56:37.636Z,4.43
2018-09-11T13:59:05.330Z,6.50
2018-09-11T14:01:32.515Z,4.83
2018-09-11T14:03:59.667Z,7.23
2018-09-11T14:06:27.326Z,8.17
2018-09-11T14:08:54.478Z,5.77
2018-09-11T14:11:21.560Z,14.83
2018-09-11T14:13:48.944Z,3.43
2018-09-11T14:16:16.241Z,5.80
2018-09-11T14:18:43.333Z,7.13
2018-09-11T14:21:10.792Z,3.43
2018-09-11T14:23:37.862Z,8.20
2018-09-11T14:26:05.021Z,3.07
2018-09-11T14:28:32.464Z,3.80
2018-09-11T14:30:59.537Z,4.67
2018-09-11T14:33:26.622Z,5.03
2018-09-11T14:35:53.977Z,8.90
2018-09-11T14:38:21.054Z,4.30
2018-09-11T14:40:48.125Z,6.40
2018-09-11T14:43:15.533Z,6.30
2018-09-11T14:45:42.564Z,4.63
2018-09-11T14:48:09.634Z,5.63
2018-09-11T14:50:36.979Z,3.30
2018-09-11T14:53:04.021Z,5.20
2018-09-11T14:55:31.122Z,6.87
2018-09-11T14:57:59.834Z,8.37
2018-09-11T15:00:26.955Z,4.77
2018-09-11T15:02:53.996Z,5.10
2018-09-11T15:05:21.320Z,5.60
2018-09-11T15:07:48.473Z,9.60
2018-09-11T15:10:15.499Z,7.17
2018-09-11T15:12:42.861Z,2.73
2018-09-11T15:15:09.954Z,13.07
2018-09-11T15:17:37.022Z,3.90
2018-09-11T15:20:05.448Z,5.63
2018-09-11T15:22:32.672Z,8.40
2018-09-11T15:24:59.811Z,5.40
2018-09-11T15:27:27.303Z,6.53
2018-09-11T15:29:54.532Z,10.00
2018-09-11T15:32:21.670Z,4.90
2018-09-11T15:34:49.173Z,4.90
2018-09-11T15:37:16.297Z,5.97
2018-09-11T15:39:43.374Z,9.90
2018-09-11T15:42:10.843Z,3.73
2018-09-11T15:44:37.895Z,7.70
2018-09-11T15:47:04.934Z,8.13
2018-09-11T15:49:32.342Z,6.20
2018-09-11T15:51:59.365Z,4.20
2018-09-11T15:54:26.546Z,3.50
2018-09-11T15:56:54.029Z,8.67
2018-09-11T15:59:21.166Z,6.77
2018-09-11T16:01:48.235Z,6.13
2018-09-11T16:04:15.716Z,4.67
2018-09-11T16:06:42.889Z,3.77
2018-09-11T16:09:11.524Z,5.77
2018-09-11T16:11:38.964Z,3.07
2018-09-11T16:14:06.374Z,8.63
2018-09-11T16:16:33.932Z,6.60
2018-09-11T16:19:01.352Z,6.27
2018-09-11T16:21:28.467Z,10.33
2018-09-11T16:23:55.551Z,3.87
2018-09-11T16:26:23.023Z,9.70
2018-09-11T16:28:50.193Z,3.67
2018-09-11T16:31:17.292Z,6.50
2018-09-11T16:33:44.623Z,18.10
2018-09-11T16:36:11.677Z,27.63
2018-09-11T16:38:38.760Z,13.20
2018-09-11T16:41:06.151Z,7.10
2018-09-11T16:43:33.309Z,20.53
2018-09-11T16:46:00.461Z,14.20
2018-09-11T16:48:27.796Z,13.50
2018-09-11T16:50:54.857Z,18.43
2018-09-11T16:53:22.070Z,9.13
2018-09-11T16:55:49.508Z,12.60
2018-09-11T16:58:16.591Z,7.17
2018-09-11T17:00:43.700Z,8.10
2018-09-11T17:03:11.023Z,12.10
2018-09-11T17:05:38.254Z,4.77
2018-09-11T17:08:05.398Z,6.37
2018-09-11T17:10:32.816Z,16.13
2018-09-11T17:12:59.925Z,33.23
2018-09-11T17:15:27.051Z,9.67
2018-09-11T17:17:54.440Z,8.17
2018-09-11T17:20:21.573Z,12.13
2018-09-11T17:22:49.507Z,18.50
2018-09-11T17:25:17.045Z,12.00
2018-09-11T17:27:44.191Z,8.53
2018-09-11T17:30:11.774Z,13.87
2018-09-11T17:32:39.186Z,7.57
2018-09-11T17:35:06.296Z,14.87
2018-09-11T17:37:33.436Z,8.40
2018-09-11T17:40:00.981Z,10.93
2018-09-11T17:42:28.056Z,15.13
2018-09-11T17:44:55.133Z,6.50
2018-09-11T17:47:22.648Z,11.53
2018-09-11T17:49:49.752Z,16.47
2018-09-11T17:52:17.042Z,27.50
2018-09-11T17:54:44.528Z,38.57
2018-09-11T17:57:11.621Z,29.40
2018-09-11T17:59:38.640Z,53.07
2018-09-11T18:02:06.214Z,39.33
2018-09-11T18:04:33.386Z,24.53
2018-09-11T18:07:00.537Z,89.67
2018-09-11T18:09:28.179Z,63.10
2018-09-11T18:11:55.292Z,118.40
2018-09-11T18:14:22.360Z,101.10
2018-09-11T18:16:50.006Z,14.80
2018-09-11T18:19:17.213Z,29.17
2018-09-11T18:21:44.374Z,19.57
2018-09-11T18:24:11.820Z,55.33
2018-09-11T18:26:38.878Z,68.27
2018-09-11T18:29:05.953Z,19.33
2018-09-11T18:31:33.341Z,38.67
2018-09-11T18:34:00.401Z,7.83
2018-09-11T18:36:27.482Z,40.77
2018-09-11T18:38:54.840Z,24.90
2018-09-11T18:41:21.851Z,30.53
2018-09-11T18:43:48.906Z,29.77
2018-09-11T18:46:16.269Z,15.10
2018-09-11T18:48:43.288Z,18.30
2018-09-11T18:51:10.392Z,19.97
2018-09-11T18:53:37.733Z,11.33
2018-09-11T18:56:04.821Z,17.03
2018-09-11T18:58:32.029Z,19.77
2018-09-11T19:00:59.628Z,14.63
2018-09-11T19:03:26.760Z,18.67
2018-09-11T19:05:53.775Z,14.13
2018-09-11T19:08:21.152Z,9.67
2018-09-11T19:10:48.254Z,34.87
2018-09-11T19:13:15.417Z,23.47
2018-09-11T19:15:42.760Z,29.13
2018-09-11T19:18:09.796Z,14.60
2018-09-11T19:20:36.948Z,64.63
2018-09-11T19:23:04.347Z,82.93
2018-09-11T19:25:31.441Z,35.77
2018-09-11T19:27:58.646Z,29.13
2018-09-11T19:30:26.109Z,19.83
2018-09-11T19:32:54.149Z,26.30
2018-09-11T19:35:21.596Z,33.47
2018-09-11T19:37:49.414Z,32.93
2018-09-11T19:40:16.987Z,12.67
2018-09-11T19:42:44.729Z,42.77
2018-09-11T19:45:12.814Z,52.00
2018-09-11T19:47:39.988Z,11.17
2018-09-11T19:50:07.333Z,44.50
2018-09-11T19:52:34.960Z,45.17
2018-09-11T19:55:02.426Z,17.60
2018-09-11T19:57:30.083Z,26.40
2018-09-11T19:59:59.074Z,50.30
2018-09-11T20:02:26.786Z,28.57
2018-09-11T20:04:54.043Z,15.30
2018-09-11T20:07:22.007Z,11.10
2018-09-11T20:09:49.116Z,20.60
2018-09-11T20:12:16.254Z,9.00
2018-09-11T20:14:43.689Z,14.10
2018-09-11T20:17:10.883Z,9.90
2018-09-11T20:19:37.970Z,9.20
2018-09-11T20:22:06.824Z,10.30
2018-09-11T20:24:33.893Z,12.23
2018-09-11T20:27:00.978Z,7.00
2018-09-11T20:29:28.408Z,8.30
2018-09-11T20:31:58.829Z,6.97
2018-09-11T20:34:26.272Z,10.90
2018-09-11T20:36:53.636Z,13.77
2018-09-11T20:39:20.610Z,13.33
2018-09-11T20:41:47.702Z,21.90
2018-09-11T20:44:14.710Z,10.23
2018-09-11T20:46:41.702Z,14.20
2018-09-11T20:49:08.758Z,13.67
2018-09-11T20:51:36.051Z,41.63
2018-09-11T20:54:03.090Z,21.73
2018-09-11T20:56:30.339Z,42.20
2018-09-11T20:58:57.631Z,31.80
2018-09-11T21:01:24.652Z,9.80
2018-09-11T21:03:51.688Z,34.67
2018-09-11T21:06:19.034Z,61.93
2018-09-11T21:08:46.040Z,42.23
2018-09-11T21:11:13.021Z,10.90
2018-09-11T21:13:40.335Z,35.33
2018-09-11T21:16:07.394Z,23.67
2018-09-11T21:18:34.487Z,47.50
2018-09-11T21:21:01.772Z,77.47
2018-09-11T21:23:28.806Z,50.07
2018-09-11T21:25:55.772Z,25.17
2018-09-11T21:28:23.042Z,24.57
2018-09-11T21:30:50.029Z,28.47
2018-09-11T21:33:17.095Z,44.17
2018-09-11T21:35:44.442Z,16.93
2018-09-11T21:38:11.391Z,13.17
2018-09-11T21:40:38.341Z,24.20
2018-09-11T21:43:05.632Z,13.40
2018-09-11T21:45:32.609Z,24.30
2018-09-11T21:47:59.547Z,27.20
2018-09-11T21:50:27.117Z,14.50
2018-09-11T21:52:54.122Z,12.50
2018-09-11T21:55:21.053Z,12.20
2018-09-11T21:57:48.413Z,10.20
2018-09-11T22:00:15.449Z,9.10
2018-09-11T22:02:42.501Z,14.97
2018-09-11T22:05:10.271Z,11.50
2018-09-11T22:07:37.308Z,15.57
2018-09-11T22:10:06.015Z,13.70
2018-09-11T22:12:33.232Z,7.17
2018-09-11T22:15:00.228Z,10.37
2018-09-11T22:17:27.285Z,6.73
2018-09-11T22:19:54.709Z,8.20
2018-09-11T22:22:21.705Z,8.97
2018-09-11T22:24:48.813Z,7.07
2018-09-11T22:27:15.774Z,6.53
2018-09-11T22:29:42.762Z,6.87
2018-09-11T22:32:09.825Z,7.73
2018-09-11T22:34:37.090Z,8.70
2018-09-11T22:37:04.122Z,7.27
2018-09-11T22:39:31.053Z,8.67
2018-09-11T22:41:58.343Z,6.20
2018-09-11T22:44:25.360Z,5.83
2018-09-11T22:46:52.370Z,7.20
2018-09-11T22:49:19.651Z,4.37
2018-09-11T22:51:46.612Z,9.63
2018-09-11T22:54:13.611Z,13.30
2018-09-11T22:56:41.041Z,6.73
2018-09-11T22:59:08.003Z,5.03
2018-09-11T23:01:34.937Z,9.80
2018-09-11T23:04:02.186Z,11.23
2018-09-11T23:06:30.173Z,5.57
2018-09-11T23:08:57.123Z,6.43
2018-09-11T23:11:24.592Z,7.73
2018-09-11T23:13:51.721Z,16.87
2018-09-11T23:16:18.697Z,9.93
2018-09-11T23:18:46.014Z,6.90
2018-09-11T23:21:13.013Z,6.60
2018-09-11T23:23:39.948Z,9.60
2018-09-11T23:26:07.252Z,10.63
2018-09-11T23:28:34.264Z,11.77
2018-09-11T23:31:01.256Z,8.10
2018-09-11T23:33:28.605Z,5.77
2018-09-11T23:35:55.575Z,9.73
2018-09-11T23:38:22.609Z,6.93
2018-09-11T23:40:49.947Z,10.40
2018-09-11T23:43:16.925Z,7.60
2018-09-11T23:45:43.909Z,14.23
2018-09-11T23:48:11.218Z,9.23
2018-09-11T23:50:38.204Z,5.13
2018-09-11T23:53:05.339Z,5.27
2018-09-11T23:55:32.646Z,7.07
2018-09-11T23:57:59.690Z,5.50
