createdAt,value
2019-03-11T00:02:24.617Z,87.39
2019-03-11T00:04:58.300Z,87.63
2019-03-11T00:07:31.709Z,88.04
2019-03-11T00:10:04.730Z,87.97
2019-03-11T00:12:37.663Z,88.57
2019-03-11T00:15:10.571Z,88.75
2019-03-11T00:17:43.475Z,89.10
2019-03-11T00:20:16.425Z,89.77
2019-03-11T00:22:49.629Z,90.21
2019-03-11T00:25:21.919Z,90.75
2019-03-11T00:27:54.610Z,91.35
2019-03-11T00:30:27.329Z,91.66
2019-03-11T00:33:00.362Z,91.81
2019-03-11T00:35:32.666Z,92.19
2019-03-11T00:38:05.413Z,92.24
2019-03-11T00:40:39.282Z,92.44
2019-03-11T00:43:13.842Z,92.52
2019-03-11T00:45:46.555Z,92.34
2019-03-11T00:48:21.977Z,93.58
2019-03-11T00:50:55.630Z,95.95
2019-03-11T00:53:29.796Z,98.27
2019-03-11T00:56:02.901Z,99.92
2019-03-11T00:58:36.139Z,100.00
2019-03-11T01:01:07.820Z,100.00
2019-03-11T01:03:41.758Z,100.00
2019-03-11T01:06:15.611Z,100.00
2019-03-11T01:08:49.015Z,100.00
2019-03-11T01:11:21.734Z,100.00
2019-03-11T01:13:55.087Z,100.00
2019-03-11T01:16:27.021Z,100.00
2019-03-11T01:18:59.681Z,100.00
2019-03-11T01:21:33.176Z,100.00
2019-03-11T01:24:06.645Z,100.00
2019-03-11T01:26:38.199Z,100.00
2019-03-11T01:29:10.864Z,100.00
2019-03-11T01:31:44.137Z,100.00
2019-03-11T01:34:15.308Z,100.00
2019-03-11T01:36:48.013Z,100.00
2019-03-11T01:39:20.975Z,100.00
2019-03-11T01:41:54.222Z,100.00
2019-03-11T01:44:25.852Z,100.00
2019-03-11T01:47:02.637Z,100.00
2019-03-11T01:49:35.866Z,100.00
2019-03-11T01:52:09.362Z,100.00
2019-03-11T01:54:42.580Z,100.00
2019-03-11T01:57:17.555Z,100.00
2019-03-11T01:59:51.128Z,100.00
2019-03-11T02:02:27.540Z,100.00
2019-03-11T02:05:01.458Z,100.00
2019-03-11T02:07:36.561Z,100.00
2019-03-11T02:10:13.375Z,100.00
2019-03-11T02:12:46.703Z,100.00
2019-03-11T02:15:19.118Z,100.00
2019-03-11T02:17:52.240Z,100.00
2019-03-11T02:20:24.934Z,100.00
2019-03-11T02:23:04.005Z,100.00
2019-03-11T02:25:34.088Z,100.00
2019-03-11T02:28:07.064Z,100.00
2019-03-11T02:31:51.903Z,100.00
2019-03-11T02:38:11.197Z,100.00
2019-03-11T02:40:44.615Z,100.00
2019-03-11T02:43:17.127Z,100.00
2019-03-11T02:45:49.833Z,100.00
2019-03-11T02:48:23.106Z,100.00
2019-03-11T02:50:55.018Z,100.00
2019-03-11T02:53:27.902Z,100.00
2019-03-11T02:56:03.861Z,100.00
2019-03-11T02:58:36.860Z,98.85
2019-03-11T03:01:47.437Z,97.76
2019-03-11T03:04:24.746Z,97.45
2019-03-11T03:06:57.721Z,96.85
2019-03-11T03:09:31.786Z,96.24
2019-03-11T03:12:03.826Z,95.70
2019-03-11T03:14:36.618Z,95.26
2019-03-11T03:17:09.563Z,94.78
2019-03-11T03:19:42.605Z,94.32
2019-03-11T03:22:16.855Z,93.89
2019-03-11T03:24:49.998Z,93.06
2019-03-11T03:27:23.593Z,92.98
2019-03-11T03:29:56.582Z,92.12
2019-03-11T03:32:29.594Z,91.03
2019-03-11T03:35:02.591Z,90.94
2019-03-11T03:37:36.124Z,90.28
2019-03-11T03:40:11.144Z,90.04
2019-03-11T03:42:44.501Z,89.84
2019-03-11T03:45:33.324Z,88.85
2019-03-11T03:48:06.432Z,88.95
2019-03-11T03:50:40.746Z,88.57
2019-03-11T03:53:14.287Z,88.58
2019-03-11T03:55:45.849Z,87.94
2019-03-11T03:58:18.989Z,88.02
2019-03-11T04:00:52.285Z,87.73
2019-03-11T04:03:25.612Z,87.48
2019-03-11T04:05:59.185Z,87.26
2019-03-11T04:08:30.825Z,87.89
2019-03-11T04:11:02.885Z,88.15
2019-03-11T04:13:35.907Z,87.89
2019-03-11T04:16:09.544Z,87.11
2019-03-11T04:18:59.269Z,87.14
2019-03-11T04:21:33.172Z,87.18
2019-03-11T04:24:07.039Z,86.85
2019-03-11T04:26:40.691Z,87.20
2019-03-11T04:29:12.602Z,87.56
2019-03-11T04:31:45.015Z,87.63
2019-03-11T04:34:18.392Z,86.96
2019-03-11T04:36:51.912Z,86.59
2019-03-11T04:39:23.800Z,86.75
2019-03-11T04:41:56.954Z,86.61
2019-03-11T04:44:29.886Z,85.96
2019-03-11T04:47:02.574Z,85.75
2019-03-11T04:49:35.821Z,85.53
2019-03-11T04:52:08.092Z,85.14
2019-03-11T04:54:41.471Z,85.17
2019-03-11T04:57:15.143Z,84.92
2019-03-11T04:59:48.781Z,84.69
2019-03-11T05:02:20.247Z,84.01
2019-03-11T05:04:53.562Z,84.37
2019-03-11T05:07:26.598Z,84.07
2019-03-11T05:10:00.144Z,84.06
2019-03-11T05:12:33.778Z,83.99
2019-03-11T05:15:07.417Z,84.55
2019-03-11T05:17:39.110Z,84.28
2019-03-11T05:20:12.642Z,84.27
2019-03-11T05:22:46.062Z,84.74
2019-03-11T05:25:18.547Z,85.47
2019-03-11T05:27:53.168Z,86.08
2019-03-11T05:30:26.374Z,86.41
2019-03-11T05:32:59.827Z,87.34
2019-03-11T05:35:33.175Z,87.88
2019-03-11T05:38:06.379Z,88.53
2019-03-11T05:40:39.188Z,89.80
2019-03-11T05:43:11.839Z,90.41
2019-03-11T05:45:45.196Z,90.73
2019-03-11T05:48:18.206Z,90.92
2019-03-11T05:50:51.181Z,91.55
2019-03-11T05:53:23.947Z,91.83
2019-03-11T05:55:57.364Z,91.83
2019-03-11T05:58:30.819Z,92.28
2019-03-11T06:01:03.515Z,92.57
2019-03-11T06:03:37.099Z,92.66
2019-03-11T06:06:10.399Z,93.00
2019-03-11T06:08:43.288Z,93.45
2019-03-11T06:11:18.027Z,93.08
2019-03-11T06:13:51.377Z,93.17
2019-03-11T06:16:24.816Z,93.23
2019-03-11T06:18:57.882Z,93.28
2019-03-11T06:21:36.132Z,93.05
2019-03-11T06:24:09.368Z,93.68
2019-03-11T06:26:43.444Z,93.82
2019-03-11T06:29:17.001Z,94.63
2019-03-11T06:31:49.109Z,95.49
2019-03-11T06:34:21.744Z,96.35
2019-03-11T06:36:54.837Z,97.15
2019-03-11T06:39:27.681Z,97.78
2019-03-11T06:42:01.012Z,98.49
2019-03-11T06:44:34.784Z,98.81
2019-03-11T06:47:08.065Z,99.58
2019-03-11T06:49:40.748Z,100.00
2019-03-11T06:52:13.815Z,100.00
2019-03-11T06:54:47.430Z,100.00
2019-03-11T06:57:21.391Z,99.88
2019-03-11T06:59:55.312Z,99.53
2019-03-11T07:02:28.556Z,99.35
2019-03-11T07:05:02.575Z,97.95
2019-03-11T07:07:35.892Z,97.47
2019-03-11T07:10:10.466Z,97.75
2019-03-11T07:12:44.000Z,98.18
2019-03-11T07:15:15.709Z,98.86
2019-03-11T07:17:48.365Z,99.61
2019-03-11T07:20:21.218Z,100.00
2019-03-11T07:22:54.223Z,100.00
2019-03-11T07:25:27.266Z,100.00
2019-03-11T07:27:59.964Z,100.00
2019-03-11T07:30:33.397Z,99.98
2019-03-11T07:33:07.129Z,100.00
2019-03-11T07:35:40.629Z,99.92
2019-03-11T07:38:11.898Z,99.31
2019-03-11T07:40:45.071Z,99.21
2019-03-11T07:43:18.690Z,99.15
2019-03-11T07:45:51.928Z,98.99
2019-03-11T07:48:25.047Z,98.76
2019-03-11T07:50:58.278Z,98.39
2019-03-11T07:53:32.330Z,97.99
2019-03-11T07:56:06.263Z,97.88
2019-03-11T07:58:39.956Z,97.67
2019-03-11T08:01:13.524Z,97.72
2019-03-11T08:03:46.256Z,97.67
2019-03-11T08:06:19.253Z,97.86
2019-03-11T08:08:53.074Z,97.41
2019-03-11T08:11:26.695Z,97.38
2019-03-11T08:13:59.927Z,97.16
2019-03-11T08:16:33.679Z,97.31
2019-03-11T08:19:06.863Z,97.18
2019-03-11T08:21:40.140Z,97.07
2019-03-11T08:24:12.170Z,96.93
2019-03-11T08:26:44.736Z,97.14
2019-03-11T08:29:17.341Z,96.65
2019-03-11T08:31:50.386Z,96.46
2019-03-11T08:34:23.076Z,96.45
2019-03-11T08:36:55.998Z,96.48
2019-03-11T08:39:29.984Z,96.04
2019-03-11T08:42:03.277Z,95.34
2019-03-11T08:44:36.674Z,94.95
2019-03-11T08:47:10.464Z,94.41
2019-03-11T08:49:43.973Z,94.04
2019-03-11T08:52:15.881Z,93.59
2019-03-11T08:54:48.734Z,92.47
2019-03-11T08:57:20.630Z,92.22
2019-03-11T08:59:53.559Z,92.02
2019-03-11T09:02:24.868Z,91.60
2019-03-11T09:04:57.509Z,91.03
2019-03-11T09:07:30.583Z,90.67
2019-03-11T09:10:03.270Z,90.95
2019-03-11T09:12:36.559Z,91.29
2019-03-11T09:15:12.073Z,91.52
2019-03-11T09:17:45.398Z,91.19
2019-03-11T09:20:17.834Z,91.37
2019-03-11T09:22:50.586Z,91.33
2019-03-11T09:25:23.755Z,91.01
2019-03-11T09:27:56.426Z,90.61
2019-03-11T09:30:29.326Z,90.49
2019-03-11T09:33:03.419Z,88.64
2019-03-11T09:35:36.948Z,87.66
2019-03-11T09:38:09.689Z,86.57
2019-03-11T09:40:42.941Z,85.41
2019-03-11T09:43:16.829Z,84.98
2019-03-11T09:45:50.122Z,84.21
2019-03-11T09:48:24.251Z,82.95
2019-03-11T09:50:59.116Z,80.81
2019-03-11T09:53:32.620Z,79.37
2019-03-11T09:56:05.729Z,78.95
2019-03-11T09:58:38.667Z,78.58
2019-03-11T10:01:11.666Z,77.89
2019-03-11T10:03:45.238Z,77.74
2019-03-11T10:06:18.890Z,76.75
2019-03-11T10:08:52.187Z,75.81
2019-03-11T10:11:25.206Z,75.09
2019-03-11T10:13:57.444Z,75.00
2019-03-11T10:16:30.723Z,73.49
2019-03-11T10:19:04.052Z,72.45
2019-03-11T10:21:36.521Z,71.20
2019-03-11T10:24:08.950Z,70.10
2019-03-11T10:26:41.870Z,69.41
2019-03-11T10:29:15.326Z,69.08
2019-03-11T10:31:48.953Z,68.81
2019-03-11T10:34:22.788Z,68.51
2019-03-11T10:36:56.629Z,69.33
2019-03-11T10:39:30.070Z,70.06
2019-03-11T10:42:02.393Z,69.83
2019-03-11T10:44:35.142Z,70.99
2019-03-11T10:47:08.143Z,71.74
2019-03-11T10:49:40.083Z,71.22
2019-03-11T10:52:12.745Z,72.15
2019-03-11T10:54:45.959Z,72.75
2019-03-11T10:57:17.219Z,73.61
2019-03-11T10:59:50.677Z,73.61
2019-03-11T11:02:23.974Z,74.18
2019-03-11T11:04:57.309Z,72.78
2019-03-11T11:07:31.728Z,71.96
2019-03-11T11:10:05.681Z,70.28
2019-03-11T11:12:39.274Z,67.88
2019-03-11T11:15:23.631Z,66.97
2019-03-11T11:17:57.452Z,65.41
2019-03-11T11:20:30.401Z,64.54
2019-03-11T11:23:04.032Z,64.07
2019-03-11T11:25:37.677Z,63.81
2019-03-11T11:28:10.752Z,62.90
2019-03-11T11:30:43.971Z,62.62
2019-03-11T11:33:15.062Z,63.22
2019-03-11T11:35:47.947Z,63.30
2019-03-11T11:38:19.593Z,64.21
2019-03-11T11:40:51.975Z,65.03
2019-03-11T11:43:25.916Z,66.41
2019-03-11T11:45:58.923Z,68.20
2019-03-11T11:48:31.957Z,70.01
2019-03-11T11:51:05.174Z,71.38
2019-03-11T11:53:36.918Z,74.37
2019-03-11T11:56:10.111Z,76.71
2019-03-11T11:58:44.057Z,77.77
2019-03-11T12:01:17.356Z,78.04
2019-03-11T12:03:50.932Z,78.35
2019-03-11T12:06:24.592Z,77.42
2019-03-11T12:08:57.698Z,76.67
2019-03-11T12:11:30.461Z,75.98
2019-03-11T12:14:04.576Z,74.52
2019-03-11T12:16:38.159Z,72.18
2019-03-11T12:19:11.454Z,70.61
2019-03-11T12:21:44.726Z,69.47
2019-03-11T12:24:17.653Z,68.62
2019-03-11T12:26:50.678Z,67.79
2019-03-11T12:29:23.395Z,67.92
2019-03-11T12:31:55.763Z,67.14
2019-03-11T12:34:29.125Z,68.12
2019-03-11T12:37:02.149Z,71.83
2019-03-11T12:39:34.866Z,73.69
2019-03-11T12:42:07.604Z,75.25
2019-03-11T12:44:40.833Z,75.42
2019-03-11T12:47:12.688Z,74.44
2019-03-11T12:49:45.332Z,73.38
2019-03-11T12:52:18.567Z,72.58
2019-03-11T12:54:49.883Z,70.68
2019-03-11T12:57:22.463Z,69.23
2019-03-11T12:59:55.651Z,68.08
2019-03-11T13:02:26.894Z,66.90
2019-03-11T13:04:59.930Z,66.31
2019-03-11T13:07:33.309Z,65.61
2019-03-11T13:10:05.242Z,65.46
2019-03-11T13:12:37.830Z,65.69
2019-03-11T13:15:12.161Z,65.46
2019-03-11T13:17:45.225Z,65.22
2019-03-11T13:20:30.345Z,64.19
2019-03-11T13:23:03.886Z,63.04
2019-03-11T13:25:37.265Z,63.98
2019-03-11T13:28:10.602Z,63.92
2019-03-11T13:30:43.535Z,64.59
2019-03-11T13:33:16.470Z,67.93
2019-03-11T13:35:49.720Z,68.49
2019-03-11T13:38:23.729Z,68.04
2019-03-11T13:40:57.673Z,67.26
2019-03-11T13:43:30.322Z,67.02
2019-03-11T13:46:03.053Z,67.74
2019-03-11T13:48:36.932Z,67.97
2019-03-11T13:51:10.172Z,68.66
2019-03-11T13:53:43.441Z,69.16
2019-03-11T13:56:17.100Z,69.30
2019-03-11T13:58:50.316Z,69.15
2019-03-11T14:01:24.148Z,68.94
2019-03-11T14:03:57.404Z,68.94
2019-03-11T14:06:32.594Z,69.10
2019-03-11T14:09:07.241Z,68.70
2019-03-11T14:11:40.497Z,69.42
2019-03-11T14:14:13.427Z,69.90
2019-03-11T14:16:46.753Z,70.50
2019-03-11T14:19:20.201Z,71.67
2019-03-11T14:21:52.391Z,73.06
2019-03-11T14:24:24.669Z,73.98
2019-03-11T14:26:57.618Z,73.96
2019-03-11T14:29:30.832Z,73.88
2019-03-11T14:32:01.921Z,74.32
2019-03-11T14:34:34.264Z,74.84
2019-03-11T14:37:07.199Z,75.57
2019-03-11T14:39:40.188Z,77.73
2019-03-11T14:42:13.843Z,79.65
2019-03-11T14:44:46.748Z,80.03
2019-03-11T14:47:20.817Z,79.94
2019-03-11T14:49:53.779Z,80.49
2019-03-11T14:52:27.086Z,80.54
2019-03-11T14:55:00.371Z,79.75
2019-03-11T14:57:33.116Z,79.77
2019-03-11T15:00:06.671Z,79.50
2019-03-11T15:02:40.010Z,79.45
2019-03-11T15:05:16.022Z,79.84
2019-03-11T15:07:48.857Z,80.52
2019-03-11T15:10:22.397Z,80.99
2019-03-11T15:12:55.808Z,80.69
2019-03-11T15:15:28.559Z,80.04
2019-03-11T15:18:01.266Z,79.39
2019-03-11T15:20:34.221Z,79.12
2019-03-11T15:23:18.861Z,78.81
2019-03-11T15:25:42.591Z,78.95
2019-03-11T15:28:17.971Z,79.22
2019-03-11T15:30:51.011Z,79.39
2019-03-11T15:33:22.296Z,79.57
2019-03-11T15:35:56.853Z,79.46
2019-03-11T15:38:30.397Z,79.52
2019-03-11T15:41:02.700Z,79.50
2019-03-11T15:43:36.256Z,79.26
2019-03-11T15:46:08.984Z,79.12
2019-03-11T15:48:42.058Z,79.39
2019-03-11T15:51:15.149Z,79.14
2019-03-11T15:53:49.019Z,79.55
2019-03-11T15:56:22.612Z,79.28
2019-03-11T15:58:55.794Z,79.63
2019-03-11T16:01:29.658Z,79.61
2019-03-11T16:04:04.059Z,79.72
2019-03-11T16:06:38.304Z,80.08
2019-03-11T16:09:19.072Z,80.48
2019-03-11T16:11:46.809Z,80.66
2019-03-11T16:14:18.127Z,80.66
2019-03-11T16:16:51.190Z,80.85
2019-03-11T16:19:23.904Z,81.56
2019-03-11T16:21:56.984Z,82.83
2019-03-11T16:24:29.367Z,85.54
2019-03-11T16:27:02.596Z,87.47
2019-03-11T16:29:34.172Z,90.28
2019-03-11T16:32:06.772Z,91.90
2019-03-11T16:34:40.001Z,93.46
2019-03-11T16:37:11.509Z,94.20
2019-03-11T16:39:43.803Z,95.19
2019-03-11T16:42:17.100Z,96.21
2019-03-11T16:44:48.418Z,97.25
2019-03-11T16:47:21.282Z,97.65
2019-03-11T16:49:53.188Z,98.21
2019-03-11T16:52:26.462Z,99.49
2019-03-11T16:55:00.354Z,100.00
2019-03-11T16:57:34.298Z,100.00
2019-03-11T17:00:14.721Z,100.00
2019-03-11T17:02:48.287Z,100.00
2019-03-11T17:05:19.353Z,100.00
2019-03-11T17:07:52.320Z,100.00
2019-03-11T17:10:24.477Z,100.00
2019-03-11T17:12:57.870Z,100.00
2019-03-11T17:15:31.712Z,100.00
2019-03-11T17:18:05.131Z,100.00
2019-03-11T17:23:50.777Z,100.00
2019-03-11T17:26:22.290Z,100.00
2019-03-11T17:28:55.453Z,100.00
2019-03-11T17:31:28.832Z,100.00
2019-03-11T17:34:02.889Z,100.00
2019-03-11T17:36:36.303Z,100.00
2019-03-11T17:39:10.073Z,100.00
2019-03-11T17:41:43.327Z,100.00
2019-03-11T17:44:17.031Z,100.00
2019-03-11T17:46:50.410Z,100.00
2019-03-11T17:49:24.213Z,100.00
2019-03-11T17:51:57.758Z,100.00
2019-03-11T17:54:29.426Z,100.00
2019-03-11T17:57:02.925Z,100.00
2019-03-11T17:59:36.198Z,100.00
2019-03-11T18:02:09.316Z,100.00
2019-03-11T18:04:41.822Z,100.00
2019-03-11T18:07:14.900Z,100.00
2019-03-11T18:09:47.611Z,100.00
2019-03-11T18:12:20.392Z,100.00
2019-03-11T18:14:53.795Z,100.00
2019-03-11T18:17:27.827Z,100.00
2019-03-11T18:20:02.726Z,100.00
2019-03-11T18:22:36.403Z,100.00
2019-03-11T18:25:11.444Z,100.00
2019-03-11T18:27:45.519Z,100.00
2019-03-11T18:30:20.385Z,100.00
2019-03-11T18:32:53.812Z,100.00
2019-03-11T18:35:27.076Z,100.00
2019-03-11T18:38:04.522Z,100.00
2019-03-11T18:40:36.652Z,100.00
2019-03-11T18:43:07.955Z,100.00
2019-03-11T18:45:42.062Z,100.00
2019-03-11T18:48:14.980Z,100.00
2019-03-11T18:50:48.075Z,100.00
2019-03-11T18:53:21.617Z,100.00
2019-03-11T18:55:56.877Z,100.00
2019-03-11T18:58:32.208Z,100.00
2019-03-11T19:01:06.150Z,100.00
2019-03-11T19:03:39.089Z,100.00
2019-03-11T19:06:12.471Z,100.00
2019-03-11T19:08:45.722Z,100.00
2019-03-11T19:11:18.924Z,100.00
2019-03-11T19:13:50.845Z,100.00
2019-03-11T19:16:23.522Z,100.00
2019-03-11T19:18:55.921Z,100.00
2019-03-11T19:21:28.862Z,100.00
2019-03-11T19:24:02.448Z,100.00
2019-03-11T19:26:35.651Z,100.00
2019-03-11T19:29:09.356Z,100.00
2019-03-11T19:31:42.766Z,100.00
2019-03-11T19:34:16.312Z,100.00
2019-03-11T19:36:49.593Z,100.00
2019-03-11T19:39:22.044Z,100.00
2019-03-11T19:41:55.174Z,100.00
2019-03-11T19:44:27.606Z,100.00
2019-03-11T19:47:00.656Z,100.00
2019-03-11T19:49:34.642Z,100.00
2019-03-11T19:52:08.312Z,100.00
2019-03-11T19:54:40.184Z,100.00
2019-03-11T19:57:17.030Z,100.00
2019-03-11T19:59:50.874Z,100.00
2019-03-11T20:02:25.055Z,100.00
2019-03-11T20:04:58.771Z,100.00
2019-03-11T20:07:31.821Z,100.00
2019-03-11T20:10:04.879Z,100.00
2019-03-11T20:12:38.703Z,100.00
2019-03-11T20:15:13.154Z,100.00
2019-03-11T20:17:46.337Z,100.00
2019-03-11T20:20:19.465Z,100.00
2019-03-11T20:22:52.568Z,100.00
2019-03-11T20:25:27.433Z,100.00
2019-03-11T20:28:01.444Z,100.00
2019-03-11T20:30:34.383Z,99.88
2019-03-11T20:33:08.340Z,99.17
2019-03-11T20:35:42.097Z,98.17
2019-03-11T20:38:15.719Z,98.00
2019-03-11T20:40:50.337Z,97.17
2019-03-11T20:43:23.578Z,96.21
2019-03-11T20:45:57.660Z,95.51
2019-03-11T20:48:31.188Z,94.47
2019-03-11T20:51:02.895Z,94.10
2019-03-11T20:53:36.626Z,93.30
2019-03-11T20:56:10.117Z,92.62
2019-03-11T20:58:41.735Z,91.56
2019-03-11T21:01:16.487Z,90.89
2019-03-11T21:03:50.864Z,90.55
2019-03-11T21:06:26.119Z,90.14
2019-03-11T21:08:59.260Z,90.15
2019-03-11T21:11:32.733Z,91.07
2019-03-11T21:14:08.529Z,91.17
2019-03-11T21:16:42.767Z,91.84
2019-03-11T21:19:17.357Z,92.94
2019-03-11T21:21:50.642Z,93.92
2019-03-11T21:24:23.502Z,94.71
2019-03-11T21:26:56.805Z,95.42
2019-03-11T21:29:29.975Z,96.01
2019-03-11T21:32:03.441Z,96.90
2019-03-11T21:34:37.049Z,97.52
2019-03-11T21:37:08.089Z,97.62
2019-03-11T21:39:44.179Z,97.98
2019-03-11T21:42:17.859Z,98.30
2019-03-11T21:44:52.396Z,98.64
2019-03-11T21:47:27.163Z,98.70
2019-03-11T21:50:00.464Z,99.85
2019-03-11T21:52:34.330Z,100.00
2019-03-11T21:55:09.219Z,100.00
2019-03-11T21:57:42.568Z,100.00
2019-03-11T22:00:28.571Z,100.00
2019-03-11T22:02:54.262Z,100.00
2019-03-11T22:05:27.297Z,100.00
2019-03-11T22:08:00.871Z,100.00
2019-03-11T22:10:34.392Z,100.00
2019-03-11T22:13:06.196Z,100.00
2019-03-11T22:15:39.647Z,100.00
2019-03-11T22:18:12.736Z,100.00
2019-03-11T22:20:45.814Z,100.00
2019-03-11T22:23:20.051Z,100.00
2019-03-11T22:25:57.351Z,99.95
2019-03-11T22:28:31.452Z,99.72
2019-03-11T22:31:05.375Z,99.64
2019-03-11T22:33:39.122Z,99.44
2019-03-11T22:36:13.078Z,99.32
2019-03-11T22:38:47.045Z,99.34
2019-03-11T22:41:21.039Z,99.48
2019-03-11T22:43:54.409Z,99.64
2019-03-11T22:46:29.619Z,99.95
2019-03-11T22:49:03.111Z,100.00
2019-03-11T22:51:36.831Z,100.00
2019-03-11T22:54:10.947Z,100.00
2019-03-11T22:56:45.161Z,100.00
2019-03-11T22:59:18.450Z,100.00
2019-03-11T23:01:52.306Z,100.00
2019-03-11T23:04:26.251Z,100.00
2019-03-11T23:07:00.156Z,100.00
2019-03-11T23:09:33.994Z,100.00
2019-03-11T23:12:07.632Z,100.00
2019-03-11T23:14:39.052Z,100.00
2019-03-11T23:17:12.343Z,100.00
2019-03-11T23:19:46.444Z,100.00
2019-03-11T23:22:20.140Z,100.00
2019-03-11T23:24:54.404Z,100.00
2019-03-11T23:27:27.625Z,100.00
2019-03-11T23:30:00.642Z,100.00
2019-03-11T23:32:33.893Z,100.00
2019-03-11T23:35:06.184Z,100.00
2019-03-11T23:37:39.078Z,100.00
2019-03-11T23:40:10.417Z,100.00
2019-03-11T23:42:44.459Z,100.00
2019-03-11T23:45:17.860Z,100.00
2019-03-11T23:47:51.270Z,100.00
2019-03-11T23:50:24.229Z,100.00
2019-03-11T23:52:57.270Z,100.00
2019-03-11T23:55:30.389Z,100.00
2019-03-11T23:58:04.007Z,100.00
