createdAt,value
2023-09-08T00:00:27.403Z,6.78
2023-09-08T00:02:54.566Z,6.82
2023-09-08T00:05:21.602Z,6.35
2023-09-08T00:07:48.760Z,6.13
2023-09-08T00:10:15.763Z,6.80
2023-09-08T00:12:43.324Z,6.95
2023-09-08T00:15:10.913Z,6.70
2023-09-08T00:17:38.733Z,6.45
2023-09-08T00:20:10.721Z,8.02
2023-09-08T00:22:39.103Z,7.43
2023-09-08T00:25:06.887Z,7.45
2023-09-08T00:27:33.829Z,6.95
2023-09-08T00:30:03.284Z,6.75
2023-09-08T00:32:30.702Z,7.00
2023-09-08T00:34:57.998Z,6.78
2023-09-08T00:37:25.364Z,7.10
2023-09-08T00:39:52.529Z,6.53
2023-09-08T00:42:19.542Z,8.25
2023-09-08T00:44:46.538Z,7.55
2023-09-08T00:47:13.579Z,7.85
2023-09-08T00:49:40.628Z,7.85
2023-09-08T00:52:07.747Z,7.55
2023-09-08T00:54:34.844Z,7.93
2023-09-08T00:57:06.646Z,7.03
2023-09-08T00:59:34.720Z,7.15
2023-09-08T01:02:02.681Z,8.68
2023-09-08T01:04:30.189Z,7.45
2023-09-08T01:06:57.926Z,8.85
2023-09-08T01:09:25.593Z,7.70
2023-09-08T01:11:52.971Z,7.78
2023-09-08T01:14:21.043Z,8.32
2023-09-08T01:16:48.027Z,6.93
2023-09-08T01:19:17.410Z,8.02
2023-09-08T01:22:03.130Z,8.77
2023-09-08T01:25:07.272Z,8.30
2023-09-08T01:27:38.339Z,11.18
2023-09-08T01:30:08.613Z,8.90
2023-09-08T01:32:36.223Z,8.77
2023-09-08T01:35:03.929Z,8.82
2023-09-08T01:37:30.894Z,8.52
2023-09-08T01:39:57.817Z,8.70
2023-09-08T01:42:24.944Z,8.27
2023-09-08T01:44:51.953Z,7.70
2023-09-08T01:47:20.180Z,9.05
2023-09-08T01:49:47.259Z,8.23
2023-09-08T01:52:14.424Z,8.40
2023-09-08T01:54:41.518Z,9.00
2023-09-08T01:57:08.592Z,8.20
2023-09-08T01:59:35.874Z,8.80
2023-09-08T02:02:02.892Z,8.35
2023-09-08T02:04:30.216Z,9.23
2023-09-08T02:06:57.128Z,8.38
2023-09-08T02:09:34.674Z,7.60
2023-09-08T02:12:02.128Z,8.40
2023-09-08T02:14:29.223Z,8.57
2023-09-08T02:16:57.502Z,7.15
2023-09-08T02:19:24.734Z,7.45
2023-09-08T02:21:51.764Z,8.38
2023-09-08T02:24:18.780Z,7.53
2023-09-08T02:26:45.762Z,7.90
2023-09-08T02:29:12.813Z,8.13
2023-09-08T02:31:39.737Z,8.20
2023-09-08T02:34:06.765Z,8.02
2023-09-08T02:36:33.848Z,9.45
2023-09-08T02:39:00.849Z,8.00
2023-09-08T02:41:27.827Z,8.38
2023-09-08T02:43:54.936Z,9.07
2023-09-08T02:46:23.151Z,8.20
2023-09-08T02:48:50.242Z,7.97
2023-09-08T02:51:17.212Z,8.23
2023-09-08T02:53:44.175Z,9.55
2023-09-08T02:56:11.272Z,8.43
2023-09-08T02:58:38.627Z,8.50
2023-09-08T03:01:14.717Z,8.35
2023-09-08T03:03:45.170Z,8.88
2023-09-08T03:06:15.145Z,8.35
2023-09-08T03:08:42.296Z,8.75
2023-09-08T03:11:10.053Z,8.35
2023-09-08T03:13:37.261Z,8.98
2023-09-08T03:16:08.731Z,8.43
2023-09-08T03:18:37.991Z,8.55
2023-09-08T03:21:10.624Z,8.40
2023-09-08T03:23:43.093Z,8.65
2023-09-08T03:26:10.901Z,10.40
2023-09-08T03:28:39.880Z,8.57
2023-09-08T03:31:07.395Z,8.20
2023-09-08T03:33:34.866Z,8.70
2023-09-08T03:36:02.453Z,8.73
2023-09-08T03:38:29.512Z,8.93
2023-09-08T03:40:56.430Z,8.77
2023-09-08T03:43:23.488Z,9.07
2023-09-08T03:45:50.598Z,8.95
2023-09-08T03:48:17.719Z,8.77
2023-09-08T03:50:46.408Z,8.93
2023-09-08T03:53:14.013Z,8.35
2023-09-08T03:55:41.185Z,8.57
2023-09-08T03:58:08.152Z,9.77
2023-09-08T04:00:36.205Z,9.02
2023-09-08T04:03:03.796Z,9.20
2023-09-08T04:05:31.116Z,8.38
2023-09-08T04:07:58.168Z,8.30
2023-09-08T04:10:25.319Z,8.75
2023-09-08T04:12:52.311Z,8.65
2023-09-08T04:15:19.415Z,9.10
2023-09-08T04:17:47.237Z,9.05
2023-09-08T04:20:16.137Z,10.68
2023-09-08T04:22:43.488Z,9.15
2023-09-08T04:25:11.518Z,8.90
2023-09-08T04:27:38.678Z,10.50
2023-09-08T04:30:06.893Z,8.50
2023-09-08T04:32:34.222Z,10.45
2023-09-08T04:35:01.278Z,9.48
2023-09-08T04:37:28.413Z,9.80
2023-09-08T04:39:55.469Z,9.07
2023-09-08T04:42:22.771Z,9.40
2023-09-08T04:44:49.933Z,9.43
2023-09-08T04:47:17.347Z,9.82
2023-09-08T04:49:44.511Z,9.73
2023-09-08T04:52:12.489Z,10.40
2023-09-08T04:54:40.546Z,10.18
2023-09-08T04:57:21.776Z,9.80
2023-09-08T04:59:51.108Z,9.98
2023-09-08T05:02:19.710Z,9.57
2023-09-08T05:04:46.848Z,9.20
2023-09-08T05:07:14.824Z,9.73
2023-09-08T05:09:42.231Z,10.13
2023-09-08T05:12:09.272Z,9.95
2023-09-08T05:14:36.251Z,9.13
2023-09-08T05:17:03.517Z,10.30
2023-09-08T05:19:30.534Z,10.95
2023-09-08T05:21:57.639Z,10.20
2023-09-08T05:24:26.921Z,9.95
2023-09-08T05:26:53.944Z,10.00
2023-09-08T05:29:20.833Z,9.98
2023-09-08T05:31:47.797Z,9.98
2023-09-08T05:34:14.755Z,9.80
2023-09-08T21:16:56.229Z,6.95
2023-09-08T21:19:23.162Z,7.85
2023-09-08T21:21:50.203Z,8.45
2023-09-08T21:24:17.305Z,8.82
2023-09-08T21:26:44.450Z,9.82
2023-09-08T21:29:11.723Z,8.63
2023-09-08T21:31:38.727Z,9.30
2023-09-08T21:34:06.164Z,9.57
2023-09-08T21:36:33.621Z,11.88
2023-09-08T21:39:02.540Z,8.77
2023-09-08T21:41:29.826Z,8.82
2023-09-08T21:43:56.800Z,8.57
2023-09-08T21:46:23.837Z,8.48
2023-09-08T21:48:50.813Z,8.95
2023-09-08T21:51:17.768Z,8.27
2023-09-08T21:53:44.676Z,8.30
2023-09-08T21:56:11.735Z,7.80
2023-09-08T21:58:38.840Z,8.48
2023-09-08T22:01:06.080Z,9.32
2023-09-08T22:03:33.437Z,7.75
2023-09-08T22:06:00.752Z,7.95
2023-09-08T22:08:27.815Z,7.90
2023-09-08T22:10:54.817Z,9.93
2023-09-08T22:13:21.894Z,9.02
2023-09-08T22:15:49.013Z,11.45
2023-09-08T22:18:16.072Z,12.50
2023-09-08T22:20:43.001Z,10.38
2023-09-08T22:23:12.167Z,10.35
2023-09-08T22:25:39.366Z,9.23
2023-09-08T22:28:07.721Z,8.25
2023-09-08T22:30:34.806Z,8.60
2023-09-08T22:33:01.847Z,8.23
2023-09-08T22:35:28.998Z,8.25
2023-09-08T22:37:55.937Z,8.85
2023-09-08T22:40:22.970Z,8.30
2023-09-08T22:42:53.049Z,8.38
2023-09-08T22:45:20.108Z,9.68
2023-09-08T22:47:47.189Z,9.32
2023-09-08T22:50:14.358Z,11.02
2023-09-08T22:52:41.719Z,8.70
2023-09-08T22:55:24.071Z,9.20
2023-09-08T22:57:52.961Z,10.05
2023-09-08T23:00:20.784Z,9.50
2023-09-08T23:02:48.555Z,8.90
2023-09-08T23:05:15.919Z,9.07
2023-09-08T23:07:46.624Z,9.73
2023-09-08T23:10:13.907Z,9.00
2023-09-08T23:12:41.469Z,9.23
2023-09-08T23:15:10.379Z,8.43
2023-09-08T23:17:37.637Z,8.68
2023-09-08T23:20:16.295Z,8.35
2023-09-08T23:22:44.792Z,8.27
2023-09-08T23:25:11.913Z,9.02
2023-09-08T23:27:39.086Z,9.02
2023-09-08T23:30:07.079Z,8.20
2023-09-08T23:32:34.124Z,9.00
2023-09-08T23:35:01.923Z,8.38
2023-09-08T23:37:28.991Z,8.35
2023-09-08T23:39:55.952Z,9.80
2023-09-08T23:42:22.958Z,8.60
2023-09-08T23:44:49.930Z,9.85
2023-09-08T23:47:16.909Z,9.30
2023-09-08T23:49:44.429Z,10.15
2023-09-08T23:52:11.477Z,9.60
2023-09-08T23:54:38.423Z,10.90
2023-09-08T23:57:05.790Z,12.63
2023-09-08T23:59:32.949Z,11.20
