createdAt,value
2023-01-08T00:00:51.796Z,991.39
2023-01-08T00:01:51.683Z,991.36
2023-01-08T00:02:51.808Z,991.34
2023-01-08T00:03:51.838Z,991.33
2023-01-08T00:04:51.642Z,991.35
2023-01-08T00:05:51.749Z,991.34
2023-01-08T00:06:51.656Z,991.33
2023-01-08T00:07:51.607Z,991.28
2023-01-08T00:08:51.606Z,991.30
2023-01-08T00:09:51.580Z,991.27
2023-01-08T00:10:51.576Z,991.28
2023-01-08T00:11:51.568Z,991.22
2023-01-08T00:12:51.563Z,991.30
2023-01-08T00:13:51.561Z,991.34
2023-01-08T00:14:51.526Z,991.29
2023-01-08T00:15:51.516Z,991.26
2023-01-08T00:16:51.558Z,991.28
2023-01-08T00:17:51.502Z,991.17
2023-01-08T00:18:51.480Z,991.16
2023-01-08T00:19:51.495Z,991.20
2023-01-08T00:20:51.500Z,991.18
2023-01-08T00:21:51.575Z,991.22
2023-01-08T00:22:51.450Z,991.21
2023-01-08T00:23:51.439Z,991.24
2023-01-08T00:24:51.422Z,991.28
2023-01-08T00:25:51.416Z,991.21
2023-01-08T00:26:51.442Z,991.21
2023-01-08T00:27:51.407Z,991.21
2023-01-08T00:28:51.370Z,991.22
2023-01-08T00:29:51.364Z,991.23
2023-01-08T00:30:51.466Z,991.16
2023-01-08T00:31:51.353Z,991.21
2023-01-08T00:32:51.351Z,991.09
2023-01-08T00:33:51.354Z,991.05
2023-01-08T00:34:51.299Z,991.07
2023-01-08T00:35:51.295Z,991.03
2023-01-08T00:36:51.304Z,990.99
2023-01-08T00:37:51.404Z,990.98
2023-01-08T00:38:51.281Z,990.99
2023-01-08T00:39:51.250Z,991.00
2023-01-08T00:40:51.244Z,990.91
2023-01-08T00:41:51.254Z,990.94
2023-01-08T00:42:51.235Z,990.93
2023-01-08T00:43:51.231Z,990.86
2023-01-08T00:44:51.208Z,990.86
2023-01-08T00:45:51.276Z,990.89
2023-01-08T00:46:51.172Z,990.93
2023-01-08T00:47:51.191Z,990.90
2023-01-08T00:48:51.158Z,990.82
2023-01-08T00:49:51.174Z,990.82
2023-01-08T00:50:51.154Z,990.83
2023-01-08T00:51:51.121Z,990.79
2023-01-08T00:52:51.115Z,990.76
2023-01-08T00:53:51.233Z,990.78
2023-01-08T00:54:51.097Z,990.78
2023-01-08T00:55:51.083Z,990.73
2023-01-08T00:56:51.060Z,990.70
2023-01-08T00:57:51.064Z,990.73
2023-01-08T00:58:51.065Z,990.71
2023-01-08T00:59:51.040Z,990.69
2023-01-08T01:00:51.104Z,990.73
2023-01-08T01:01:51.336Z,990.74
2023-01-08T01:02:51.000Z,990.79
2023-01-08T01:03:51.049Z,990.76
2023-01-08T01:04:50.994Z,990.75
2023-01-08T01:05:50.967Z,990.73
2023-01-08T01:06:50.973Z,990.73
2023-01-08T01:07:50.944Z,990.75
2023-01-08T01:08:50.936Z,990.73
2023-01-08T01:09:51.040Z,990.69
2023-01-08T01:10:50.937Z,990.74
2023-01-08T01:11:50.907Z,990.72
2023-01-08T01:12:50.909Z,990.78
2023-01-08T01:13:50.900Z,990.78
2023-01-08T01:14:50.873Z,990.74
2023-01-08T01:15:50.874Z,990.79
2023-01-08T01:16:50.942Z,990.76
2023-01-08T01:17:50.840Z,990.75
2023-01-08T01:18:50.853Z,990.79
2023-01-08T01:19:50.827Z,990.74
2023-01-08T01:20:50.805Z,990.75
2023-01-08T01:21:50.812Z,990.75
2023-01-08T01:22:50.793Z,990.72
2023-01-08T01:23:50.793Z,990.72
2023-01-08T01:24:50.782Z,990.71
2023-01-08T01:25:50.877Z,990.71
2023-01-08T01:26:50.736Z,990.72
2023-01-08T01:27:50.720Z,990.72
2023-01-08T01:28:50.751Z,990.70
2023-01-08T01:29:50.702Z,990.73
2023-01-08T01:30:50.747Z,990.74
2023-01-08T01:31:50.688Z,990.72
2023-01-08T01:32:50.677Z,990.76
2023-01-08T01:33:50.661Z,990.70
2023-01-08T01:34:50.669Z,990.72
2023-01-08T01:35:50.636Z,990.75
2023-01-08T01:36:50.707Z,990.78
2023-01-08T01:37:50.613Z,990.74
2023-01-08T01:38:50.603Z,990.75
2023-01-08T01:39:50.595Z,990.77
2023-01-08T01:40:50.584Z,990.83
2023-01-08T01:41:50.699Z,990.77
2023-01-08T01:42:50.576Z,990.75
2023-01-08T01:43:50.588Z,990.73
2023-01-08T01:44:50.561Z,990.65
2023-01-08T01:45:50.594Z,990.65
2023-01-08T01:46:50.516Z,990.66
2023-01-08T01:47:50.499Z,990.67
2023-01-08T01:48:50.515Z,990.71
2023-01-08T01:49:50.512Z,990.69
2023-01-08T01:50:50.494Z,990.72
2023-01-08T01:51:50.460Z,990.70
2023-01-08T01:52:50.447Z,990.73
2023-01-08T01:53:50.468Z,990.68
2023-01-08T01:54:50.432Z,990.68
2023-01-08T01:55:50.415Z,990.70
2023-01-08T01:56:50.420Z,990.66
2023-01-08T01:57:50.505Z,990.67
2023-01-08T01:58:50.409Z,990.63
2023-01-08T01:59:50.374Z,990.63
2023-01-08T02:00:50.367Z,990.68
2023-01-08T02:01:50.524Z,990.66
2023-01-08T02:02:50.342Z,990.55
2023-01-08T02:03:50.427Z,990.54
2023-01-08T02:04:50.325Z,990.57
2023-01-08T02:05:50.307Z,990.55
2023-01-08T02:06:50.298Z,990.55
2023-01-08T02:07:50.280Z,990.51
2023-01-08T02:08:50.290Z,990.51
2023-01-08T02:09:50.271Z,990.55
2023-01-08T02:10:50.251Z,990.52
2023-01-08T02:11:50.275Z,990.50
2023-01-08T02:12:50.263Z,990.48
2023-01-08T02:13:50.239Z,990.48
2023-01-08T02:14:50.245Z,990.47
2023-01-08T02:15:50.203Z,990.45
2023-01-08T02:16:50.379Z,990.45
2023-01-08T02:17:50.205Z,990.40
2023-01-08T02:18:50.202Z,990.39
2023-01-08T02:19:50.171Z,990.37
2023-01-08T02:20:50.143Z,990.36
2023-01-08T02:21:50.178Z,990.35
2023-01-08T02:22:50.126Z,990.32
2023-01-08T02:23:50.108Z,990.33
2023-01-08T02:24:50.118Z,990.34
2023-01-08T02:25:50.971Z,990.32
2023-01-08T02:26:50.087Z,990.31
2023-01-08T02:27:50.062Z,990.30
2023-01-08T02:28:50.073Z,990.30
2023-01-08T02:29:50.157Z,990.31
2023-01-08T02:30:50.116Z,990.26
2023-01-08T02:31:50.046Z,990.23
2023-01-08T02:32:50.009Z,990.22
2023-01-08T02:33:50.022Z,990.22
2023-01-08T02:34:49.990Z,990.11
2023-01-08T02:35:49.975Z,990.11
2023-01-08T02:36:50.002Z,990.08
2023-01-08T02:37:49.999Z,990.06
2023-01-08T02:38:49.950Z,990.02
2023-01-08T02:39:49.931Z,990.02
2023-01-08T02:40:49.922Z,990.00
2023-01-08T02:41:49.914Z,989.96
2023-01-08T02:42:49.964Z,989.91
2023-01-08T02:43:49.885Z,989.88
2023-01-08T02:44:49.904Z,989.93
2023-01-08T02:45:50.021Z,989.88
2023-01-08T02:46:49.856Z,989.87
2023-01-08T02:47:49.865Z,989.88
2023-01-08T02:48:49.857Z,989.91
2023-01-08T02:49:49.835Z,989.87
2023-01-08T02:50:49.848Z,989.86
2023-01-08T02:51:49.795Z,989.81
2023-01-08T02:52:49.789Z,989.79
2023-01-08T02:53:49.779Z,989.73
2023-01-08T02:54:49.769Z,989.72
2023-01-08T02:55:49.765Z,989.65
2023-01-08T02:56:49.770Z,989.63
2023-01-08T02:57:49.753Z,989.64
2023-01-08T02:58:49.730Z,989.62
2023-01-08T02:59:49.721Z,989.63
2023-01-08T03:00:49.721Z,989.66
2023-01-08T03:01:49.998Z,989.65
2023-01-08T03:02:50.695Z,989.65
2023-01-08T03:03:49.794Z,989.68
2023-01-08T03:04:49.653Z,989.66
2023-01-08T03:05:49.668Z,989.61
2023-01-08T03:06:49.655Z,989.59
2023-01-08T03:07:49.631Z,989.59
2023-01-08T03:08:49.622Z,989.56
2023-01-08T03:09:49.603Z,989.49
2023-01-08T03:10:49.642Z,989.48
2023-01-08T03:11:49.589Z,989.47
2023-01-08T03:12:49.568Z,989.45
2023-01-08T03:13:49.557Z,989.44
2023-01-08T03:14:49.549Z,989.42
2023-01-08T03:15:49.550Z,989.45
2023-01-08T03:16:49.676Z,989.44
2023-01-08T03:17:49.625Z,989.42
2023-01-08T03:18:49.511Z,989.43
2023-01-08T03:19:49.490Z,989.42
2023-01-08T03:20:49.483Z,989.42
2023-01-08T03:21:49.488Z,989.39
2023-01-08T03:22:49.487Z,989.30
2023-01-08T03:23:49.439Z,989.30
2023-01-08T03:24:49.470Z,989.28
2023-01-08T03:25:49.421Z,989.22
2023-01-08T03:26:49.432Z,989.27
2023-01-08T03:27:49.404Z,989.22
2023-01-08T03:28:49.401Z,989.18
2023-01-08T03:29:49.376Z,989.20
2023-01-08T03:30:49.421Z,989.17
2023-01-08T03:31:49.378Z,989.23
2023-01-08T03:32:49.353Z,989.25
2023-01-08T03:33:49.499Z,989.30
2023-01-08T03:34:49.332Z,989.34
2023-01-08T03:35:49.317Z,989.43
2023-01-08T03:36:49.343Z,989.37
2023-01-08T03:37:49.286Z,989.44
2023-01-08T03:38:49.291Z,989.37
2023-01-08T03:39:49.310Z,989.38
2023-01-08T03:40:49.273Z,989.39
2023-01-08T03:41:49.263Z,989.36
2023-01-08T03:42:49.274Z,989.42
2023-01-08T03:43:49.227Z,989.48
2023-01-08T03:44:49.223Z,989.47
2023-01-08T03:45:49.245Z,989.49
2023-01-08T03:46:49.229Z,989.50
2023-01-08T03:47:49.189Z,989.43
2023-01-08T03:48:49.189Z,989.43
2023-01-08T03:49:49.269Z,989.47
2023-01-08T03:50:49.157Z,989.37
2023-01-08T03:51:49.136Z,989.41
2023-01-08T03:52:49.129Z,989.41
2023-01-08T03:53:49.138Z,989.53
2023-01-08T03:54:49.104Z,989.53
2023-01-08T03:55:49.121Z,989.63
2023-01-08T03:56:49.112Z,989.66
2023-01-08T03:57:49.093Z,989.60
2023-01-08T03:58:49.080Z,989.63
2023-01-08T03:59:49.051Z,989.63
2023-01-08T04:00:49.038Z,989.60
2023-01-08T04:01:49.146Z,989.61
2023-01-08T04:02:49.036Z,989.57
2023-01-08T04:03:49.031Z,989.50
2023-01-08T04:04:49.002Z,989.49
2023-01-08T04:05:49.140Z,989.48
2023-01-08T04:06:48.984Z,989.46
2023-01-08T04:07:48.984Z,989.31
2023-01-08T04:08:48.959Z,989.30
2023-01-08T04:09:48.972Z,989.32
2023-01-08T04:10:48.942Z,989.22
2023-01-08T04:11:48.916Z,989.29
2023-01-08T04:12:48.920Z,989.25
2023-01-08T04:13:48.933Z,989.21
2023-01-08T04:14:48.913Z,989.21
2023-01-08T04:15:48.981Z,989.24
2023-01-08T04:16:48.875Z,989.23
2023-01-08T04:17:48.853Z,989.16
2023-01-08T04:18:48.851Z,989.24
2023-01-08T04:19:48.869Z,989.22
2023-01-08T04:20:48.856Z,989.28
2023-01-08T04:21:48.920Z,989.25
2023-01-08T04:22:48.850Z,989.24
2023-01-08T04:23:48.801Z,989.29
2023-01-08T04:24:48.826Z,989.23
2023-01-08T04:25:48.798Z,989.24
2023-01-08T04:26:48.759Z,989.22
2023-01-08T04:27:48.752Z,989.22
2023-01-08T04:28:48.739Z,989.28
2023-01-08T04:29:48.717Z,989.28
2023-01-08T04:30:48.767Z,989.26
2023-01-08T04:31:48.741Z,989.28
2023-01-08T04:32:48.690Z,989.26
2023-01-08T04:33:48.729Z,989.28
2023-01-08T04:34:48.682Z,989.27
2023-01-08T04:35:48.659Z,989.24
2023-01-08T04:36:48.670Z,989.26
2023-01-08T04:37:48.743Z,989.27
2023-01-08T04:38:48.671Z,989.26
2023-01-08T04:39:48.616Z,989.23
2023-01-08T04:40:48.622Z,989.29
2023-01-08T04:41:48.592Z,989.31
2023-01-08T04:42:48.589Z,989.28
2023-01-08T04:43:48.585Z,989.26
2023-01-08T04:44:48.583Z,989.26
2023-01-08T04:45:48.578Z,989.21
2023-01-08T04:46:48.540Z,989.20
2023-01-08T04:47:48.533Z,989.24
2023-01-08T04:48:48.524Z,989.22
2023-01-08T04:49:48.533Z,989.23
2023-01-08T04:50:48.529Z,989.17
2023-01-08T04:51:48.490Z,989.21
2023-01-08T04:52:48.469Z,989.19
2023-01-08T04:53:48.629Z,989.15
2023-01-08T04:54:48.451Z,989.15
2023-01-08T04:55:48.444Z,989.10
2023-01-08T04:56:48.445Z,989.16
2023-01-08T04:57:48.413Z,989.10
2023-01-08T04:58:48.450Z,989.12
2023-01-08T04:59:48.425Z,989.03
2023-01-08T05:00:48.386Z,989.00
2023-01-08T05:01:48.597Z,989.03
2023-01-08T05:02:48.483Z,989.01
2023-01-08T05:03:48.363Z,989.11
2023-01-08T05:04:48.356Z,989.07
2023-01-08T05:05:49.950Z,989.08
2023-01-08T05:06:48.362Z,989.11
2023-01-08T05:07:48.341Z,989.11
2023-01-08T05:08:48.313Z,989.00
2023-01-08T05:09:48.398Z,988.97
2023-01-08T05:10:48.314Z,988.94
2023-01-08T05:11:48.271Z,988.92
2023-01-08T05:12:48.309Z,988.90
2023-01-08T05:13:48.244Z,988.94
2023-01-08T05:14:48.273Z,988.95
2023-01-08T05:15:48.260Z,988.90
2023-01-08T05:16:48.236Z,988.96
2023-01-08T05:17:48.273Z,988.97
2023-01-08T05:18:48.192Z,988.97
2023-01-08T05:19:48.196Z,988.91
2023-01-08T05:20:48.163Z,988.93
2023-01-08T05:21:48.154Z,988.91
2023-01-08T05:22:48.158Z,988.89
2023-01-08T05:23:48.161Z,988.92
2023-01-08T05:24:48.151Z,988.89
2023-01-08T05:25:48.224Z,988.92
2023-01-08T05:26:48.111Z,988.95
2023-01-08T05:27:48.087Z,988.95
2023-01-08T05:28:48.134Z,988.91
2023-01-08T05:29:48.058Z,988.93
2023-01-08T05:30:48.136Z,988.91
2023-01-08T05:31:48.049Z,988.94
2023-01-08T05:32:48.034Z,988.87
2023-01-08T05:33:48.021Z,988.93
2023-01-08T05:34:48.011Z,988.98
2023-01-08T05:35:48.031Z,988.95
2023-01-08T05:36:47.990Z,988.98
2023-01-08T05:37:47.996Z,988.91
2023-01-08T05:38:47.979Z,988.92
2023-01-08T05:39:47.956Z,988.95
2023-01-08T05:40:48.011Z,988.91
2023-01-08T05:41:48.039Z,988.94
2023-01-08T05:42:47.921Z,988.97
2023-01-08T05:43:47.973Z,988.97
2023-01-08T05:44:47.934Z,988.97
2023-01-08T05:45:47.891Z,988.98
2023-01-08T05:46:47.926Z,988.98
2023-01-08T05:47:47.875Z,988.97
2023-01-08T05:48:47.864Z,988.97
2023-01-08T05:49:47.847Z,988.97
2023-01-08T05:50:47.875Z,988.94
2023-01-08T05:51:47.871Z,988.98
2023-01-08T05:52:47.835Z,988.95
2023-01-08T05:53:47.860Z,988.90
2023-01-08T05:54:47.800Z,988.91
2023-01-08T05:55:47.902Z,988.89
2023-01-08T05:56:47.769Z,988.83
2023-01-08T05:57:47.959Z,988.84
2023-01-08T05:58:47.821Z,988.81
2023-01-08T05:59:47.760Z,988.86
2023-01-08T06:00:47.728Z,988.85
2023-01-08T06:01:47.810Z,988.90
2023-01-08T06:02:48.002Z,988.87
2023-01-08T06:03:47.793Z,988.92
2023-01-08T06:04:47.707Z,988.92
2023-01-08T06:05:47.669Z,988.93
2023-01-08T06:06:47.680Z,988.98
2023-01-08T06:07:47.650Z,988.98
2023-01-08T06:08:47.655Z,988.98
2023-01-08T06:09:47.662Z,988.99
2023-01-08T06:10:47.641Z,988.96
2023-01-08T06:11:47.623Z,989.00
2023-01-08T06:12:47.607Z,989.00
2023-01-08T06:13:47.707Z,989.01
2023-01-08T06:14:47.588Z,988.94
2023-01-08T06:15:47.680Z,988.98
2023-01-08T06:16:47.555Z,988.97
2023-01-08T06:17:47.575Z,988.95
2023-01-08T06:18:47.572Z,988.94
2023-01-08T06:19:47.621Z,988.93
2023-01-08T06:20:47.522Z,988.95
2023-01-08T06:21:47.503Z,988.92
2023-01-08T06:22:47.558Z,988.94
2023-01-08T06:23:47.495Z,988.95
2023-01-08T06:24:47.486Z,988.99
2023-01-08T06:25:47.469Z,988.98
2023-01-08T06:26:47.494Z,988.95
2023-01-08T06:27:47.448Z,988.97
2023-01-08T06:28:47.420Z,988.99
2023-01-08T06:29:47.529Z,988.99
2023-01-08T06:30:47.398Z,988.98
2023-01-08T06:31:47.447Z,989.02
2023-01-08T06:32:47.378Z,989.01
2023-01-08T06:33:47.374Z,989.06
2023-01-08T06:34:47.428Z,989.06
2023-01-08T06:35:47.360Z,989.01
2023-01-08T06:36:47.329Z,989.02
2023-01-08T06:37:47.335Z,989.09
2023-01-08T06:38:47.321Z,989.05
2023-01-08T06:39:47.436Z,989.11
2023-01-08T06:40:47.341Z,989.09
2023-01-08T06:41:47.304Z,989.07
2023-01-08T06:42:47.335Z,989.10
2023-01-08T06:43:47.290Z,989.09
2023-01-08T06:44:47.244Z,989.05
2023-01-08T06:45:47.392Z,989.06
2023-01-08T06:46:47.314Z,989.10
2023-01-08T06:47:47.241Z,989.11
2023-01-08T06:48:47.199Z,989.09
2023-01-08T06:49:47.231Z,989.13
2023-01-08T06:50:47.175Z,989.18
2023-01-08T06:51:47.194Z,989.17
2023-01-08T06:52:47.162Z,989.16
2023-01-08T06:53:47.157Z,989.21
2023-01-08T06:54:47.133Z,989.27
2023-01-08T06:55:47.213Z,989.26
2023-01-08T06:56:53.593Z,989.27
2023-01-08T06:57:48.137Z,989.28
2023-01-08T06:58:47.088Z,989.25
2023-01-08T06:59:47.086Z,989.27
2023-01-08T07:00:47.089Z,989.25
2023-01-08T07:01:47.370Z,989.22
2023-01-08T07:02:47.188Z,989.25
2023-01-08T07:03:47.074Z,989.24
2023-01-08T07:04:47.032Z,989.24
2023-01-08T07:05:47.018Z,989.26
2023-01-08T07:06:47.024Z,989.22
2023-01-08T07:07:47.019Z,989.23
2023-01-08T07:08:46.981Z,989.29
2023-01-08T07:09:46.975Z,989.23
2023-01-08T07:10:47.003Z,989.24
2023-01-08T07:11:46.979Z,989.26
2023-01-08T07:12:46.943Z,989.20
2023-01-08T07:13:46.972Z,989.16
2023-01-08T07:14:46.932Z,989.14
2023-01-08T07:15:46.982Z,989.16
2023-01-08T07:16:46.933Z,989.17
2023-01-08T07:17:47.009Z,989.21
2023-01-08T07:18:46.879Z,989.27
2023-01-08T07:19:46.886Z,989.22
2023-01-08T07:20:46.853Z,989.32
2023-01-08T07:21:46.849Z,989.31
2023-01-08T07:22:46.860Z,989.33
2023-01-08T07:23:46.858Z,989.28
2023-01-08T07:24:46.807Z,989.28
2023-01-08T07:25:46.815Z,989.25
2023-01-08T07:26:46.783Z,989.31
2023-01-08T07:27:46.800Z,989.29
2023-01-08T07:28:46.770Z,989.26
2023-01-08T07:29:46.778Z,989.26
2023-01-08T07:30:46.738Z,989.23
2023-01-08T07:31:46.864Z,989.28
2023-01-08T07:32:46.719Z,989.24
2023-01-08T07:33:46.833Z,989.21
2023-01-08T07:34:46.697Z,989.23
2023-01-08T07:35:46.710Z,989.23
2023-01-08T07:36:46.680Z,989.23
2023-01-08T07:37:46.691Z,989.23
2023-01-08T07:38:46.660Z,989.24
2023-01-08T07:39:46.661Z,989.24
2023-01-08T07:40:46.651Z,989.18
2023-01-08T07:41:46.667Z,989.13
2023-01-08T07:42:46.606Z,989.19
2023-01-08T07:43:46.617Z,989.20
2023-01-08T07:44:46.593Z,989.22
2023-01-08T07:45:46.580Z,989.27
2023-01-08T07:46:46.616Z,989.32
2023-01-08T07:47:46.594Z,989.30
2023-01-08T07:48:46.549Z,989.31
2023-01-08T07:49:46.672Z,989.34
2023-01-08T07:50:46.545Z,989.36
2023-01-08T07:51:46.533Z,989.35
2023-01-08T07:52:46.507Z,989.39
2023-01-08T07:53:46.553Z,989.38
2023-01-08T07:54:46.489Z,989.38
2023-01-08T07:55:46.476Z,989.35
2023-01-08T07:56:46.461Z,989.30
2023-01-08T07:57:46.493Z,989.35
2023-01-08T07:58:46.432Z,989.29
2023-01-08T07:59:46.450Z,989.29
2023-01-08T08:00:46.433Z,989.30
2023-01-08T08:01:46.644Z,989.30
2023-01-08T08:02:46.627Z,989.28
2023-01-08T08:03:46.417Z,989.31
2023-01-08T08:04:46.391Z,989.28
2023-01-08T08:05:46.397Z,989.35
2023-01-08T08:06:46.377Z,989.28
2023-01-08T08:07:46.343Z,989.33
2023-01-08T08:08:46.347Z,989.30
2023-01-08T08:09:46.320Z,989.30
2023-01-08T08:10:46.311Z,989.30
2023-01-08T08:11:46.300Z,989.28
2023-01-08T08:12:46.327Z,989.24
2023-01-08T08:13:46.304Z,989.31
2023-01-08T08:14:46.274Z,989.32
2023-01-08T08:15:46.283Z,989.30
2023-01-08T08:16:46.249Z,989.30
2023-01-08T08:17:46.245Z,989.33
2023-01-08T08:18:46.258Z,989.31
2023-01-08T08:19:46.211Z,989.30
2023-01-08T08:20:46.218Z,989.34
2023-01-08T08:21:46.304Z,989.31
2023-01-08T08:22:46.178Z,989.32
2023-01-08T08:23:46.166Z,989.30
2023-01-08T08:24:46.162Z,989.29
2023-01-08T08:25:46.181Z,989.30
2023-01-08T08:26:46.133Z,989.26
2023-01-08T08:27:46.126Z,989.28
2023-01-08T08:28:46.129Z,989.29
2023-01-08T08:29:46.092Z,989.32
2023-01-08T08:30:46.104Z,989.30
2023-01-08T08:31:46.101Z,989.34
2023-01-08T08:32:46.070Z,989.32
2023-01-08T08:33:46.061Z,989.29
2023-01-08T08:34:46.053Z,989.28
2023-01-08T08:35:46.070Z,989.34
2023-01-08T08:36:46.030Z,989.33
2023-01-08T08:37:46.121Z,989.29
2023-01-08T08:38:46.002Z,989.33
2023-01-08T08:39:45.996Z,989.30
2023-01-08T08:40:45.990Z,989.26
2023-01-08T08:41:45.982Z,989.31
2023-01-08T08:42:45.952Z,989.24
2023-01-08T08:43:45.969Z,989.28
2023-01-08T08:44:45.949Z,989.22
2023-01-08T08:45:45.929Z,989.24
2023-01-08T08:46:45.998Z,989.22
2023-01-08T08:47:45.950Z,989.18
2023-01-08T08:48:45.891Z,989.16
2023-01-08T08:49:45.918Z,989.10
2023-01-08T08:50:45.869Z,989.14
2023-01-08T08:51:45.863Z,989.11
2023-01-08T08:52:45.870Z,989.03
2023-01-08T08:53:45.976Z,989.04
2023-01-08T08:54:45.845Z,989.04
2023-01-08T08:55:45.839Z,989.03
2023-01-08T08:56:45.803Z,988.99
2023-01-08T08:57:45.811Z,989.01
2023-01-08T08:58:45.782Z,988.99
2023-01-08T08:59:45.836Z,988.93
2023-01-08T09:00:45.779Z,988.90
2023-01-08T09:01:45.893Z,988.89
2023-01-08T09:02:45.936Z,988.90
2023-01-08T09:03:45.741Z,988.87
2023-01-08T09:04:45.716Z,988.87
2023-01-08T09:05:45.720Z,988.83
2023-01-08T09:06:45.689Z,988.87
2023-01-08T09:07:45.687Z,988.87
2023-01-08T09:08:45.700Z,988.85
2023-01-08T09:09:45.773Z,988.80
2023-01-08T09:10:45.647Z,988.79
2023-01-08T09:11:45.639Z,988.83
2023-01-08T09:12:45.626Z,988.83
2023-01-08T09:13:45.664Z,988.78
2023-01-08T09:14:45.614Z,988.79
2023-01-08T09:15:45.593Z,988.75
2023-01-08T09:16:45.584Z,988.84
2023-01-08T09:17:45.586Z,988.82
2023-01-08T09:18:45.569Z,988.81
2023-01-08T09:19:45.586Z,988.74
2023-01-08T09:20:45.540Z,988.79
2023-01-08T09:21:45.568Z,988.83
2023-01-08T09:22:45.534Z,988.88
2023-01-08T09:23:45.583Z,988.92
2023-01-08T09:24:45.556Z,988.92
2023-01-08T09:25:45.601Z,988.93
2023-01-08T09:26:46.518Z,988.88
2023-01-08T09:27:45.483Z,988.92
2023-01-08T09:28:45.467Z,988.92
2023-01-08T09:29:45.469Z,988.93
2023-01-08T09:30:45.482Z,988.90
2023-01-08T09:31:45.449Z,988.90
2023-01-08T09:32:45.552Z,988.91
2023-01-08T09:33:45.437Z,988.89
2023-01-08T09:34:45.383Z,988.86
2023-01-08T09:35:45.391Z,988.78
2023-01-08T09:36:45.383Z,988.79
2023-01-08T09:37:45.382Z,988.85
2023-01-08T09:38:45.409Z,988.82
2023-01-08T09:39:51.023Z,988.79
2023-01-08T09:40:46.432Z,988.81
2023-01-08T09:41:45.433Z,988.77
2023-01-08T09:42:45.364Z,988.69
2023-01-08T09:43:45.716Z,988.70
2023-01-08T09:44:45.328Z,988.72
2023-01-08T09:45:45.449Z,988.76
2023-01-08T09:46:45.329Z,988.69
2023-01-08T09:47:46.050Z,988.77
2023-01-08T09:48:45.303Z,988.71
2023-01-08T09:49:45.273Z,988.72
2023-01-08T09:50:45.232Z,988.65
2023-01-08T09:51:45.249Z,988.67
2023-01-08T09:52:45.225Z,988.70
2023-01-08T09:53:45.234Z,988.70
2023-01-08T09:54:45.250Z,988.74
2023-01-08T09:55:45.391Z,988.76
2023-01-08T09:56:45.222Z,988.75
2023-01-08T09:57:45.265Z,988.78
2023-01-08T09:58:45.161Z,988.71
2023-01-08T09:59:45.220Z,988.77
2023-01-08T10:00:45.288Z,988.78
2023-01-08T10:01:45.253Z,988.76
2023-01-08T10:02:45.162Z,988.78
2023-01-08T10:03:45.218Z,988.81
2023-01-08T10:04:45.117Z,988.73
2023-01-08T10:05:45.077Z,988.75
2023-01-08T10:06:45.146Z,988.75
2023-01-08T10:07:45.120Z,988.73
2023-01-08T10:09:45.235Z,988.69
2023-01-08T10:10:45.223Z,988.76
2023-01-08T10:11:46.098Z,988.73
2023-01-08T10:12:45.042Z,988.75
2023-01-08T10:13:45.240Z,988.72
2023-01-08T10:14:45.035Z,988.72
2023-01-08T10:15:45.896Z,988.68
2023-01-08T10:17:14.050Z,988.63
2023-01-08T10:20:24.626Z,988.64
2023-01-08T10:21:24.208Z,988.49
2023-01-08T10:22:25.055Z,988.46
2023-01-08T10:23:26.359Z,988.42
2023-01-08T10:24:24.541Z,988.38
2023-01-08T10:25:25.499Z,988.39
2023-01-08T10:26:24.135Z,988.39
2023-01-08T10:27:23.915Z,988.31
2023-01-08T10:29:57.184Z,988.30
2023-01-08T10:30:57.140Z,988.29
2023-01-08T10:31:57.170Z,988.27
2023-01-08T10:32:57.157Z,988.16
2023-01-08T10:33:57.133Z,988.16
2023-01-08T10:34:57.100Z,988.18
2023-01-08T10:35:57.134Z,988.14
2023-01-08T10:36:57.112Z,988.11
2023-01-08T10:37:57.113Z,988.12
2023-01-08T10:38:57.042Z,988.11
2023-01-08T10:39:57.068Z,988.12
2023-01-08T10:40:57.028Z,988.07
2023-01-08T10:41:57.009Z,988.11
2023-01-08T10:42:57.040Z,988.05
2023-01-08T10:43:57.026Z,988.02
2023-01-08T10:44:57.013Z,988.09
2023-01-08T10:45:57.113Z,988.05
2023-01-08T10:46:57.005Z,987.97
2023-01-08T10:47:56.931Z,988.02
2023-01-08T10:48:57.003Z,988.00
2023-01-08T10:49:57.034Z,987.99
2023-01-08T10:50:57.153Z,987.97
2023-01-08T10:51:57.024Z,987.93
2023-01-08T10:52:57.015Z,987.93
2023-01-08T10:53:56.912Z,987.94
2023-01-08T10:54:56.927Z,987.88
2023-01-08T10:55:56.934Z,987.89
2023-01-08T10:56:56.864Z,987.89
2023-01-08T10:57:57.037Z,987.85
2023-01-08T10:58:57.456Z,987.78
2023-01-08T11:00:00.905Z,987.75
2023-01-08T11:00:58.309Z,987.80
2023-01-08T11:01:57.123Z,987.72
2023-01-08T11:02:56.998Z,987.73
2023-01-08T11:03:58.038Z,987.72
2023-01-08T11:04:57.107Z,987.70
2023-01-08T11:05:57.043Z,987.68
2023-01-08T11:06:56.925Z,987.69
2023-01-08T11:07:56.862Z,987.70
2023-01-08T11:08:56.784Z,987.68
2023-01-08T11:09:58.046Z,987.66
2023-01-08T11:10:58.428Z,987.65
2023-01-08T11:11:57.847Z,987.59
2023-01-08T11:13:19.919Z,987.61
2023-01-08T11:13:56.940Z,987.59
2023-01-08T11:14:57.955Z,987.51
2023-01-08T11:15:56.791Z,987.56
2023-01-08T11:16:56.721Z,987.52
2023-01-08T11:17:56.949Z,987.47
2023-01-08T11:18:56.770Z,987.45
2023-01-08T11:19:56.999Z,987.44
2023-01-08T11:20:56.772Z,987.46
2023-01-08T11:21:59.808Z,987.45
2023-01-08T11:22:56.712Z,987.46
2023-01-08T11:23:56.975Z,987.40
2023-01-08T11:24:56.675Z,987.39
2023-01-08T11:25:58.762Z,987.43
2023-01-08T11:26:57.823Z,987.44
2023-01-08T11:27:56.597Z,987.46
2023-01-08T11:28:56.492Z,987.39
2023-01-08T11:29:56.607Z,987.36
2023-01-08T11:30:56.532Z,987.40
2023-01-08T11:31:56.552Z,987.40
2023-01-08T11:32:58.472Z,987.40
2023-01-08T11:33:58.366Z,987.31
2023-01-08T11:34:58.081Z,987.39
2023-01-08T11:35:56.943Z,987.41
2023-01-08T11:36:56.769Z,987.37
2023-01-08T11:37:56.618Z,987.36
2023-01-08T11:39:18.545Z,987.37
2023-01-08T11:39:56.386Z,987.40
2023-01-08T11:40:56.571Z,987.34
2023-01-08T11:41:56.373Z,987.29
2023-01-08T11:42:56.447Z,987.21
2023-01-08T11:43:56.499Z,987.20
2023-01-08T11:44:56.411Z,987.23
2023-01-08T11:45:56.443Z,987.23
2023-01-08T11:46:56.339Z,987.15
2023-01-08T11:47:56.331Z,987.20
2023-01-08T11:48:56.379Z,987.17
2023-01-08T11:49:56.278Z,987.16
2023-01-08T11:50:56.290Z,987.11
2023-01-08T11:52:03.890Z,987.15
2023-01-08T11:52:56.517Z,987.08
2023-01-08T11:54:00.959Z,987.07
2023-01-08T11:54:56.268Z,987.12
2023-01-08T11:55:56.389Z,987.08
2023-01-08T11:56:56.841Z,987.09
2023-01-08T11:57:56.329Z,987.07
2023-01-08T11:58:56.318Z,987.12
2023-01-08T11:59:56.412Z,987.10
2023-01-08T12:00:56.254Z,987.06
2023-01-08T12:01:56.466Z,987.10
2023-01-08T12:02:56.235Z,987.06
2023-01-08T12:03:56.228Z,986.97
2023-01-08T12:04:56.385Z,987.01
2023-01-08T12:05:56.160Z,987.03
2023-01-08T12:06:56.225Z,986.92
2023-01-08T12:07:56.207Z,986.91
2023-01-08T12:08:56.224Z,986.94
2023-01-08T12:09:56.161Z,986.87
2023-01-08T12:10:56.173Z,986.93
2023-01-08T12:11:56.050Z,986.84
2023-01-08T12:12:56.240Z,986.78
2023-01-08T12:13:56.118Z,986.88
2023-01-08T12:14:56.009Z,986.88
2023-01-08T12:15:56.054Z,986.76
2023-01-08T12:16:56.006Z,986.79
2023-01-08T12:17:56.911Z,986.71
2023-01-08T12:18:55.991Z,986.82
2023-01-08T12:19:56.025Z,986.76
2023-01-08T12:20:56.109Z,986.75
2023-01-08T12:21:55.965Z,986.70
2023-01-08T12:22:55.976Z,986.73
2023-01-08T12:23:55.941Z,986.79
2023-01-08T12:24:55.951Z,986.69
2023-01-08T12:25:55.943Z,986.74
2023-01-08T12:26:56.050Z,986.76
2023-01-08T12:27:57.458Z,986.75
2023-01-08T12:28:55.911Z,986.70
2023-01-08T12:29:55.947Z,986.74
2023-01-08T12:30:56.048Z,986.73
2023-01-08T12:32:02.607Z,986.76
2023-01-08T12:32:56.890Z,986.72
2023-01-08T12:33:55.897Z,986.76