createdAt,value
2023-03-01T00:04:53.234Z,99.90
2023-03-01T00:09:54.910Z,99.90
2023-03-01T00:14:56.563Z,99.90
2023-03-01T00:19:59.678Z,99.90
2023-03-01T00:25:01.390Z,99.90
2023-03-01T00:30:03.542Z,99.90
2023-03-01T00:35:07.177Z,99.90
2023-03-01T00:40:10.112Z,99.90
2023-03-01T00:45:12.008Z,99.90
2023-03-01T00:50:15.572Z,99.90
2023-03-01T00:55:17.346Z,99.90
2023-03-01T01:00:20.199Z,99.90
2023-03-01T01:05:23.330Z,99.90
2023-03-01T01:10:25.132Z,99.90
2023-03-01T01:15:27.062Z,99.90
2023-03-01T01:20:30.668Z,99.90
2023-03-01T01:25:35.532Z,99.90
2023-03-01T01:30:37.356Z,99.90
2023-03-01T01:35:40.582Z,99.90
2023-03-01T01:40:45.646Z,99.90
2023-03-01T01:45:47.673Z,99.90
2023-03-01T01:50:56.310Z,99.90
2023-03-01T01:56:01.950Z,99.90
2023-03-01T02:01:04.931Z,99.90
2023-03-01T02:06:13.691Z,99.90
2023-03-01T02:11:15.818Z,99.90
2023-03-01T02:16:18.262Z,99.90
2023-03-01T02:21:36.846Z,99.90
2023-03-01T02:26:43.622Z,99.90
2023-03-01T02:31:46.878Z,99.90
2023-03-01T02:36:51.992Z,99.90
2023-03-01T02:41:55.631Z,99.90
2023-03-01T02:47:03.450Z,99.90
2023-03-01T02:52:39.635Z,99.90
2023-03-01T02:57:44.723Z,99.90
2023-03-01T03:02:48.765Z,99.90
2023-03-01T03:07:51.065Z,99.90
2023-03-01T03:12:55.244Z,99.90
2023-03-01T03:17:59.761Z,99.90
2023-03-01T03:23:02.113Z,99.90
2023-03-01T03:28:04.475Z,99.90
2023-03-01T03:33:08.440Z,99.90
2023-03-01T03:38:12.732Z,99.90
2023-03-01T03:43:17.694Z,99.90
2023-03-01T03:48:21.564Z,99.90
2023-03-01T03:53:25.622Z,99.90
2023-03-01T03:58:27.650Z,99.90
2023-03-01T04:03:31.943Z,99.90
2023-03-01T04:08:33.685Z,99.90
2023-03-01T04:13:35.332Z,99.90
2023-03-01T04:18:38.508Z,99.90
2023-03-01T04:23:40.609Z,99.90
2023-03-01T04:28:43.764Z,99.90
2023-03-01T04:33:49.093Z,99.90
2023-03-01T04:38:51.183Z,99.90
2023-03-01T04:43:52.981Z,99.90
2023-03-01T04:48:56.167Z,99.90
2023-03-01T04:53:57.930Z,99.90
2023-03-01T04:58:59.649Z,99.90
2023-03-01T05:04:02.804Z,99.90
2023-03-01T05:09:04.522Z,99.90
2023-03-01T05:14:08.037Z,99.90
2023-03-01T05:19:11.118Z,99.90
2023-03-01T05:24:12.789Z,99.90
2023-03-01T05:29:14.453Z,99.90
2023-03-01T05:34:17.613Z,99.90
2023-03-01T05:39:19.835Z,99.90
2023-03-01T05:44:22.131Z,99.90
2023-03-01T05:49:25.454Z,99.90
2023-03-01T05:54:27.374Z,99.90
2023-03-01T05:59:29.505Z,99.90
2023-03-01T06:04:32.552Z,99.90
2023-03-01T06:09:34.300Z,99.90
2023-03-01T06:14:35.945Z,99.90
2023-03-01T06:19:39.147Z,99.90
2023-03-01T06:24:40.832Z,99.90
2023-03-01T06:29:42.786Z,99.90
2023-03-01T06:34:46.000Z,99.90
2023-03-01T06:39:47.699Z,99.90
2023-03-01T06:44:49.372Z,99.90
2023-03-01T06:49:52.497Z,99.90
2023-03-01T06:54:54.146Z,99.90
2023-03-01T06:59:55.973Z,99.90
2023-03-01T07:04:59.026Z,99.90
2023-03-01T07:10:00.733Z,99.90
2023-03-01T07:15:02.461Z,99.90
2023-03-01T07:20:06.362Z,99.90
2023-03-01T07:25:08.875Z,99.90
2023-03-01T07:30:11.634Z,99.90
2023-03-01T07:35:14.826Z,99.90
2023-03-01T07:40:16.833Z,99.90
2023-03-01T07:45:18.574Z,99.90
2023-03-01T07:50:22.259Z,99.90
2023-03-01T07:55:23.966Z,99.90
2023-03-01T08:00:25.796Z,99.90
2023-03-01T08:05:29.389Z,99.90
2023-03-01T08:10:31.051Z,99.90
2023-03-01T08:15:32.813Z,99.90
2023-03-01T08:20:35.852Z,99.90
2023-03-01T08:25:37.771Z,99.90
2023-03-01T08:30:39.454Z,99.90
2023-03-01T08:35:42.518Z,99.90
2023-03-01T08:40:44.262Z,99.90
2023-03-01T08:45:46.118Z,99.90
2023-03-01T08:50:49.231Z,99.90
2023-03-01T08:55:50.949Z,99.90
2023-03-01T09:00:52.614Z,99.90
2023-03-01T09:06:01.278Z,99.90
2023-03-01T09:11:03.677Z,99.90
2023-03-01T09:16:07.867Z,99.90
2023-03-01T09:21:13.886Z,99.90
2023-03-01T09:26:17.906Z,99.60
2023-03-01T09:31:21.520Z,99.60
2023-03-01T09:36:25.735Z,99.90
2023-03-01T09:41:44.981Z,96.90
2023-03-01T09:46:47.462Z,96.80
2023-03-01T09:52:04.451Z,94.60
2023-03-01T09:57:15.593Z,95.00
2023-03-01T10:02:29.175Z,93.60
2023-03-01T10:07:43.716Z,91.40
2023-03-01T10:12:49.639Z,91.50
2023-03-01T10:17:57.018Z,90.90
2023-03-01T10:23:02.375Z,89.80
2023-03-01T10:28:11.566Z,90.20
2023-03-01T10:33:18.809Z,90.00
2023-03-01T10:38:22.296Z,90.50
2023-03-01T10:43:25.110Z,89.80
2023-03-01T10:48:28.049Z,87.20
2023-03-01T10:53:34.977Z,88.90
2023-03-01T10:58:38.876Z,86.50
2023-03-01T11:03:40.572Z,84.70
2023-03-01T11:08:45.344Z,83.80
2023-03-01T11:13:52.883Z,82.20
2023-03-01T11:18:59.411Z,82.40
2023-03-01T11:24:05.044Z,80.40
2023-03-01T11:29:13.650Z,79.60
2023-03-01T11:34:21.745Z,81.50
2023-03-01T11:39:32.064Z,79.20
2023-03-01T11:44:37.585Z,77.30
2023-03-01T11:50:01.667Z,78.00
2023-03-01T11:55:20.303Z,76.30
2023-03-01T12:00:37.479Z,74.20
2023-03-01T12:06:13.761Z,79.50
2023-03-01T12:11:28.831Z,72.30
2023-03-01T12:16:56.789Z,70.90
2023-03-01T12:22:29.754Z,68.50
2023-03-01T12:27:49.893Z,66.20
2023-03-01T12:33:05.133Z,67.40
2023-03-01T12:38:11.080Z,65.80
2023-03-01T12:43:28.211Z,63.60
2023-03-01T12:48:40.353Z,62.80
2023-03-01T12:53:47.473Z,64.90
2023-03-01T12:59:00.435Z,61.30
2023-03-01T13:04:20.236Z,61.70
2023-03-01T13:09:28.875Z,62.20
2023-03-01T13:14:46.161Z,60.40
2023-03-01T13:19:57.866Z,60.40
2023-03-01T13:25:13.014Z,62.10
2023-03-01T13:30:42.694Z,60.80
2023-03-01T13:35:45.800Z,62.10
2023-03-01T13:41:00.764Z,59.30
2023-03-01T13:46:11.475Z,59.90
2023-03-01T13:51:13.360Z,59.60
2023-03-01T13:56:18.549Z,58.60
2023-03-01T14:01:28.640Z,60.40
2023-03-01T14:06:32.958Z,63.50
2023-03-01T14:12:00.800Z,61.90
2023-03-01T14:17:16.963Z,64.00
2023-03-01T14:22:23.468Z,62.40
2023-03-01T14:27:27.853Z,62.30
2023-03-01T14:32:32.834Z,63.90
2023-03-01T14:37:35.781Z,63.30
2023-03-01T14:42:37.936Z,63.40
2023-03-01T14:47:43.471Z,62.50
2023-03-01T14:52:49.229Z,64.30
2023-03-01T14:57:52.381Z,63.90
2023-03-01T15:02:57.118Z,63.70
2023-03-01T15:08:00.719Z,63.00
2023-03-01T15:13:12.647Z,62.70
2023-03-01T15:18:19.186Z,64.00
2023-03-01T15:23:24.613Z,65.10
2023-03-01T15:28:29.293Z,65.60
2023-03-01T15:33:36.412Z,64.80
2023-03-01T15:38:53.431Z,65.00
2023-03-01T15:43:55.898Z,64.60
2023-03-01T15:49:01.724Z,64.60
2023-03-01T15:54:07.110Z,64.70
2023-03-01T15:59:11.585Z,65.30
2023-03-01T16:04:16.593Z,64.60
2023-03-01T16:09:18.134Z,64.90
2023-03-01T16:14:20.224Z,64.80
2023-03-01T16:19:23.410Z,64.70
2023-03-01T16:24:25.337Z,65.70
2023-03-01T16:29:27.039Z,64.50
2023-03-01T16:34:30.089Z,65.70
2023-03-01T16:39:31.825Z,65.60
2023-03-01T16:44:33.557Z,66.20
2023-03-01T16:49:39.870Z,67.00
2023-03-01T16:54:41.560Z,66.90
2023-03-01T16:59:43.298Z,67.40
2023-03-01T17:04:46.616Z,67.90
2023-03-01T17:09:48.682Z,69.20
2023-03-01T17:14:50.943Z,69.30
2023-03-01T17:19:54.031Z,70.10
2023-03-01T17:24:55.736Z,70.80
2023-03-01T17:29:57.541Z,71.90
2023-03-01T17:35:00.932Z,72.10
2023-03-01T17:40:03.310Z,72.70
2023-03-01T17:45:06.428Z,73.40
2023-03-01T17:50:11.103Z,73.60
2023-03-01T17:55:12.810Z,74.40
2023-03-01T18:00:17.227Z,74.40
2023-03-01T18:05:20.316Z,75.40
2023-03-01T18:10:22.109Z,74.80
2023-03-01T18:15:23.803Z,75.10
2023-03-01T18:20:27.884Z,75.00
2023-03-01T18:25:29.681Z,75.00
2023-03-01T18:30:43.582Z,75.40
2023-03-01T18:35:46.957Z,75.30
2023-03-01T18:40:49.074Z,76.50
2023-03-01T18:45:57.344Z,76.20
2023-03-01T18:51:17.153Z,76.70
2023-03-01T18:56:19.230Z,76.60
2023-03-01T19:01:23.257Z,76.40
2023-03-01T19:06:30.131Z,76.70
2023-03-01T19:23:10.768Z,77.70
2023-03-01T19:28:13.971Z,77.80
2023-03-01T19:33:15.725Z,78.10
2023-03-01T19:38:18.863Z,78.00
2023-03-01T19:43:49.877Z,78.60
2023-03-01T19:48:52.673Z,79.30
2023-03-01T19:53:55.938Z,80.10
2023-03-01T19:59:00.702Z,80.60
2023-03-01T20:04:03.701Z,82.00
2023-03-01T20:09:20.288Z,83.30
2023-03-01T20:14:24.251Z,84.50
2023-03-01T20:19:26.165Z,85.60
2023-03-01T20:24:29.279Z,86.20
2023-03-01T20:29:31.994Z,87.10
2023-03-01T20:34:33.736Z,88.10
2023-03-01T20:40:24.984Z,90.30
2023-03-01T20:45:39.526Z,91.00
2023-03-01T20:51:08.089Z,91.80
2023-03-01T20:56:39.230Z,92.70
2023-03-01T21:02:05.022Z,92.50
2023-03-01T21:30:24.148Z,94.60
2023-03-01T21:41:02.477Z,95.10
2023-03-01T21:46:30.586Z,95.30
2023-03-01T21:51:34.575Z,95.80
2023-03-01T21:56:36.463Z,96.40
2023-03-01T22:01:38.278Z,97.00
2023-03-01T22:06:42.987Z,97.00
2023-03-01T22:11:45.578Z,97.30
2023-03-01T22:16:48.464Z,97.90
2023-03-01T22:21:52.891Z,98.50
2023-03-01T22:26:55.197Z,98.50
2023-03-01T22:31:58.000Z,98.20
2023-03-01T22:37:01.173Z,98.80
2023-03-01T22:42:02.962Z,99.10
2023-03-01T22:47:04.797Z,99.10
2023-03-01T22:52:07.918Z,98.70
2023-03-01T22:57:09.700Z,98.90
2023-03-01T23:02:11.514Z,98.70
2023-03-01T23:07:14.761Z,98.60
2023-03-01T23:12:16.532Z,98.50
2023-03-01T23:17:18.307Z,98.90
2023-03-01T23:22:21.535Z,99.00
2023-03-01T23:27:23.255Z,99.00
2023-03-01T23:32:25.142Z,99.10
2023-03-01T23:37:30.931Z,99.20
2023-03-01T23:42:33.126Z,99.20
2023-03-01T23:47:35.025Z,99.70
2023-03-01T23:52:39.392Z,99.90
2023-03-01T23:57:41.230Z,99.90
