createdAt,value
2019-05-11T00:02:49.274Z,99.90
2019-05-11T00:07:54.656Z,99.90
2019-05-11T00:13:00.046Z,99.90
2019-05-11T00:18:05.579Z,99.90
2019-05-11T00:23:10.922Z,99.90
2019-05-11T00:28:16.319Z,99.90
2019-05-11T00:33:21.648Z,99.90
2019-05-11T00:38:26.991Z,99.90
2019-05-11T00:43:32.315Z,99.90
2019-05-11T00:48:37.942Z,99.90
2019-05-11T00:53:43.295Z,99.90
2019-05-11T00:58:50.916Z,99.90
2019-05-11T01:03:55.449Z,99.90
2019-05-11T01:09:01.026Z,99.90
2019-05-11T01:14:06.099Z,99.90
2019-05-11T01:19:11.450Z,99.90
2019-05-11T01:24:16.409Z,99.90
2019-05-11T01:29:21.623Z,99.90
2019-05-11T01:34:26.992Z,99.90
2019-05-11T01:39:31.965Z,99.90
2019-05-11T01:44:37.195Z,99.90
2019-05-11T01:49:42.486Z,99.90
2019-05-11T01:54:48.462Z,99.90
2019-05-11T01:59:55.423Z,99.90
2019-05-11T02:05:18.588Z,99.90
2019-05-11T02:10:23.966Z,99.90
2019-05-11T02:15:29.237Z,99.90
2019-05-11T02:20:34.667Z,99.90
2019-05-11T02:25:39.660Z,99.90
2019-05-11T02:30:44.737Z,99.90
2019-05-11T02:35:49.958Z,99.90
2019-05-11T02:40:55.025Z,99.90
2019-05-11T02:46:00.357Z,99.90
2019-05-11T02:51:06.107Z,99.90
2019-05-11T02:56:11.477Z,99.90
2019-05-11T03:01:16.820Z,99.90
2019-05-11T03:06:22.192Z,99.90
2019-05-11T03:11:27.613Z,99.90
2019-05-11T03:16:32.928Z,99.90
2019-05-11T03:21:38.286Z,99.90
2019-05-11T03:26:43.759Z,99.90
2019-05-11T03:31:49.086Z,99.90
2019-05-11T03:36:54.441Z,99.90
2019-05-11T03:42:13.837Z,99.90
2019-05-11T03:47:06.637Z,99.90
2019-05-11T03:52:31.224Z,99.90
2019-05-11T03:57:36.697Z,99.90
2019-05-11T04:02:41.956Z,99.90
2019-05-11T04:08:06.441Z,99.90
2019-05-11T04:13:11.826Z,99.90
2019-05-11T04:18:17.204Z,99.90
2019-05-11T04:23:22.497Z,99.90
2019-05-11T04:28:27.783Z,99.90
2019-05-11T04:33:33.544Z,99.90
2019-05-11T04:38:39.141Z,99.90
2019-05-11T04:43:44.456Z,99.90
2019-05-11T04:48:49.849Z,99.90
2019-05-11T04:53:55.410Z,99.90
2019-05-11T04:59:00.605Z,99.90
2019-05-11T05:04:13.844Z,99.90
2019-05-11T05:09:13.061Z,99.60
2019-05-11T05:14:18.274Z,99.60
2019-05-11T05:19:23.631Z,99.00
2019-05-11T05:24:28.597Z,98.00
2019-05-11T05:29:34.012Z,97.50
2019-05-11T05:34:39.131Z,97.20
2019-05-11T05:39:44.443Z,96.90
2019-05-11T05:44:49.478Z,96.60
2019-05-11T05:50:14.320Z,95.70
2019-05-11T05:55:19.435Z,95.10
2019-05-11T06:00:25.114Z,94.70
2019-05-11T06:05:30.629Z,94.30
2019-05-11T06:10:36.203Z,93.90
2019-05-11T06:15:41.650Z,93.60
2019-05-11T06:20:46.881Z,92.20
2019-05-11T06:26:11.296Z,92.00
2019-05-11T06:31:17.086Z,90.80
2019-05-11T06:36:22.318Z,90.30
2019-05-11T06:41:27.535Z,90.30
2019-05-11T06:46:34.936Z,90.00
2019-05-11T06:51:40.499Z,90.40
2019-05-11T06:56:45.904Z,90.10
2019-05-11T07:01:50.864Z,89.00
2019-05-11T07:06:56.112Z,88.50
2019-05-11T07:12:01.595Z,87.50
2019-05-11T07:17:06.905Z,86.70
2019-05-11T07:22:12.207Z,86.80
2019-05-11T07:27:17.462Z,85.80
2019-05-11T07:32:41.709Z,85.10
2019-05-11T07:37:47.914Z,85.40
2019-05-11T07:42:53.412Z,85.80
2019-05-11T07:47:59.144Z,85.60
2019-05-11T07:53:04.583Z,84.00
2019-05-11T07:58:09.793Z,84.70
2019-05-11T08:03:15.460Z,83.80
2019-05-11T08:08:20.822Z,84.40
2019-05-11T08:13:28.275Z,84.50
2019-05-11T08:18:33.202Z,83.70
2019-05-11T08:23:38.753Z,84.60
2019-05-11T08:28:44.512Z,84.50
2019-05-11T08:33:50.073Z,82.40
2019-05-11T08:38:55.634Z,81.90
2019-05-11T08:44:01.069Z,79.70
2019-05-11T08:49:08.477Z,78.10
2019-05-11T08:54:13.500Z,78.30
2019-05-11T08:59:19.054Z,76.20
2019-05-11T09:04:24.448Z,75.80
2019-05-11T09:09:29.668Z,75.40
2019-05-11T09:14:35.172Z,72.50
2019-05-11T09:19:40.264Z,72.30
2019-05-11T09:24:47.610Z,71.30
2019-05-11T09:29:52.259Z,70.80
2019-05-11T09:34:57.973Z,72.00
2019-05-11T09:40:03.635Z,72.50
2019-05-11T09:45:09.235Z,72.00
2019-05-11T09:50:14.477Z,70.40
2019-05-11T09:55:19.912Z,70.10
2019-05-11T10:00:28.105Z,69.70
2019-05-11T10:05:32.749Z,70.70
2019-05-11T10:10:38.447Z,69.10
2019-05-11T10:15:43.715Z,67.10
2019-05-11T10:20:48.958Z,67.60
2019-05-11T10:25:54.319Z,71.10
2019-05-11T10:30:59.256Z,71.60
2019-05-11T10:36:04.963Z,72.20
2019-05-11T10:41:10.375Z,72.10
2019-05-11T10:46:20.213Z,73.30
2019-05-11T10:51:22.624Z,71.60
2019-05-11T10:56:28.590Z,69.90
2019-05-11T11:01:34.074Z,64.50
2019-05-11T11:06:39.456Z,60.90
2019-05-11T11:11:44.504Z,61.20
2019-05-11T11:16:49.460Z,57.40
2019-05-11T11:21:54.465Z,57.20
2019-05-11T11:26:59.834Z,55.30
2019-05-11T11:32:05.160Z,53.70
2019-05-11T11:37:10.676Z,54.80
2019-05-11T11:42:17.755Z,55.50
2019-05-11T11:47:22.226Z,53.90
2019-05-11T11:52:27.761Z,51.50
2019-05-11T11:57:33.217Z,51.20
2019-05-11T12:02:38.903Z,50.20
2019-05-11T12:07:44.115Z,52.80
2019-05-11T12:12:49.105Z,49.70
2019-05-11T12:17:54.055Z,48.60
2019-05-11T12:22:59.319Z,48.40
2019-05-11T12:28:04.667Z,46.50
2019-05-11T12:33:10.246Z,44.50
2019-05-11T12:38:18.192Z,43.50
2019-05-11T12:43:23.084Z,44.70
2019-05-11T12:48:28.565Z,46.00
2019-05-11T12:53:34.036Z,44.60
2019-05-11T12:58:39.718Z,45.40
2019-05-11T13:03:45.158Z,44.70
2019-05-11T13:08:50.095Z,43.80
2019-05-11T13:13:55.409Z,44.80
2019-05-11T13:19:00.510Z,46.60
2019-05-11T13:24:08.164Z,44.70
2019-05-11T13:29:12.466Z,43.20
2019-05-11T13:34:18.066Z,41.80
2019-05-11T13:39:23.415Z,41.60
2019-05-11T13:44:28.754Z,41.00
2019-05-11T13:49:34.079Z,41.60
2019-05-11T13:54:39.470Z,39.70
2019-05-11T13:59:44.827Z,41.30
2019-05-11T14:04:50.171Z,40.10
2019-05-11T14:09:55.665Z,40.20
2019-05-11T14:15:01.246Z,40.40
2019-05-11T14:20:09.129Z,41.10
2019-05-11T14:25:14.572Z,41.10
2019-05-11T14:30:20.503Z,42.90
2019-05-11T14:35:27.819Z,42.00
2019-05-11T14:40:32.810Z,43.90
2019-05-11T14:45:38.410Z,43.90
2019-05-11T14:50:44.013Z,43.10
2019-05-11T14:55:49.723Z,43.90
2019-05-11T15:00:55.250Z,41.70
2019-05-11T15:06:00.642Z,40.40
2019-05-11T15:11:08.141Z,40.60
2019-05-11T15:16:13.850Z,39.70
2019-05-11T15:21:19.651Z,39.90
2019-05-11T15:26:25.173Z,38.90
2019-05-11T15:31:30.610Z,37.10
2019-05-11T15:36:38.680Z,39.30
2019-05-11T15:41:43.891Z,40.40
2019-05-11T15:46:49.530Z,41.40
2019-05-11T15:51:54.730Z,42.90
2019-05-11T15:57:00.131Z,42.00
2019-05-11T16:02:05.733Z,42.60
2019-05-11T16:07:11.011Z,44.80
2019-05-11T16:12:18.203Z,46.10
2019-05-11T16:17:23.449Z,44.40
2019-05-11T16:22:28.865Z,44.40
2019-05-11T16:27:34.355Z,44.60
2019-05-11T16:32:39.715Z,45.30
2019-05-11T16:37:44.994Z,45.70
2019-05-11T16:42:49.982Z,45.70
2019-05-11T16:47:55.175Z,45.60
2019-05-11T16:53:00.438Z,44.40
2019-05-11T16:58:08.025Z,44.90
2019-05-11T17:03:12.698Z,45.40
2019-05-11T17:08:18.696Z,45.60
2019-05-11T17:13:24.369Z,46.00
2019-05-11T17:18:29.409Z,46.10
2019-05-11T17:23:34.660Z,46.80
2019-05-11T17:28:39.899Z,47.80
2019-05-11T17:33:47.519Z,48.60
2019-05-11T17:38:52.143Z,49.40
2019-05-11T17:43:58.357Z,49.70
2019-05-11T17:49:04.356Z,50.70
2019-05-11T17:54:11.373Z,51.60
2019-05-11T17:59:19.482Z,52.70
2019-05-11T18:04:23.841Z,53.50
2019-05-11T18:09:29.361Z,54.10
2019-05-11T18:14:36.178Z,54.40
2019-05-11T18:19:42.041Z,55.40
2019-05-11T18:24:49.047Z,55.60
2019-05-11T18:29:54.851Z,56.70
2019-05-11T18:35:00.115Z,57.30
2019-05-11T18:40:07.195Z,58.90
2019-05-11T18:45:12.455Z,60.20
2019-05-11T18:50:29.816Z,61.70
2019-05-11T18:55:24.919Z,62.30
2019-05-11T19:00:30.519Z,63.10
2019-05-11T19:05:38.591Z,63.50
2019-05-11T19:10:44.135Z,65.40
2019-05-11T19:15:49.840Z,68.10
2019-05-11T19:20:55.353Z,69.50
2019-05-11T19:26:00.614Z,72.10
2019-05-11T19:31:08.299Z,73.80
2019-05-11T19:36:13.057Z,74.20
2019-05-11T19:41:18.708Z,75.50
2019-05-11T19:46:27.848Z,77.80
2019-05-11T19:51:32.644Z,77.80
2019-05-11T19:56:38.546Z,78.70
2019-05-11T20:01:44.400Z,77.80
2019-05-11T20:06:50.080Z,79.80
2019-05-11T20:11:55.519Z,85.30
2019-05-11T20:17:01.199Z,88.50
2019-05-11T20:22:06.363Z,90.60
2019-05-11T20:27:12.000Z,90.90
2019-05-11T20:32:18.716Z,91.40
2019-05-11T20:37:23.961Z,91.80
2019-05-11T20:42:29.561Z,92.00
2019-05-11T20:47:35.398Z,92.10
2019-05-11T20:52:42.120Z,91.70
2019-05-11T20:57:48.371Z,91.10
2019-05-11T21:02:54.039Z,90.40
2019-05-11T21:07:59.559Z,90.70
2019-05-11T21:13:05.759Z,91.30
2019-05-11T21:18:11.438Z,91.90
2019-05-11T21:23:18.582Z,92.10
2019-05-11T21:28:23.878Z,92.00
2019-05-11T21:33:29.150Z,92.10
2019-05-11T21:38:34.807Z,92.00
2019-05-11T21:43:40.799Z,92.00
2019-05-11T21:48:47.818Z,92.00
2019-05-11T21:53:53.639Z,92.00
2019-05-11T21:58:59.159Z,91.70
2019-05-11T22:04:04.679Z,91.50
2019-05-11T22:09:10.439Z,91.50
2019-05-11T22:14:15.999Z,91.60
2019-05-11T22:19:21.559Z,91.30
2019-05-11T22:24:28.271Z,91.30
2019-05-11T22:29:33.598Z,91.20
2019-05-11T22:34:38.749Z,91.20
2019-05-11T22:39:43.989Z,91.10
2019-05-11T22:44:49.465Z,91.20
2019-05-11T22:49:54.786Z,91.40
2019-05-11T22:55:00.051Z,91.50
2019-05-11T23:00:09.969Z,91.40
2019-05-11T23:05:15.004Z,91.70
2019-05-11T23:10:20.347Z,92.10
2019-05-11T23:15:25.309Z,92.10
2019-05-11T23:20:30.555Z,92.90
2019-05-11T23:25:35.730Z,92.70
2019-05-11T23:30:43.821Z,93.10
2019-05-11T23:35:49.068Z,93.30
2019-05-11T23:40:54.307Z,93.70
2019-05-11T23:45:59.652Z,94.20
2019-05-11T23:51:04.841Z,94.40
2019-05-11T23:56:10.350Z,94.70
