createdAt,value
2019-06-26T00:00:46.511Z,101924.00
2019-06-26T00:03:19.900Z,101927.50
2019-06-26T00:05:52.879Z,101929.73
2019-06-26T00:08:25.835Z,101925.27
2019-06-26T00:10:59.335Z,101923.59
2019-06-26T00:13:32.330Z,101930.70
2019-06-26T00:16:05.411Z,101927.82
2019-06-26T00:18:38.562Z,101931.22
2019-06-26T00:21:11.635Z,101931.22
2019-06-26T00:23:44.620Z,101937.55
2019-06-26T00:26:17.528Z,101937.55
2019-06-26T00:28:50.469Z,101935.78
2019-06-26T00:31:23.532Z,101939.80
2019-06-26T00:33:56.583Z,101936.69
2019-06-26T00:36:29.885Z,101940.91
2019-06-26T00:39:03.305Z,101942.05
2019-06-26T00:41:36.352Z,101947.89
2019-06-26T00:44:09.340Z,101945.73
2019-06-26T00:46:42.274Z,101941.36
2019-06-26T00:49:15.250Z,101930.60
2019-06-26T00:51:48.172Z,101941.55
2019-06-26T00:54:21.099Z,101941.55
2019-06-26T00:56:54.117Z,101952.37
2019-06-26T00:59:27.049Z,101944.52
2019-06-26T01:02:00.102Z,101947.92
2019-06-26T01:04:33.042Z,101946.22
2019-06-26T01:07:06.064Z,101958.44
2019-06-26T01:09:39.086Z,101956.08
2019-06-26T01:12:12.011Z,101956.08
2019-06-26T01:14:45.334Z,101959.04
2019-06-26T01:17:18.264Z,101956.59
2019-06-26T01:19:51.363Z,101953.02
2019-06-26T01:22:24.266Z,101953.02
2019-06-26T01:24:57.594Z,101960.26
2019-06-26T01:27:30.490Z,101963.09
2019-06-26T01:30:03.936Z,101960.80
2019-06-26T01:32:36.975Z,101969.80
2019-06-26T01:35:10.155Z,101965.11
2019-06-26T01:37:43.131Z,101969.84
2019-06-26T01:40:16.365Z,101971.48
2019-06-26T01:42:49.350Z,101972.97
2019-06-26T01:45:22.282Z,101972.97
2019-06-26T01:47:55.178Z,101972.50
2019-06-26T01:50:28.519Z,101975.33
2019-06-26T01:53:02.333Z,101981.75
2019-06-26T01:55:35.467Z,101981.71
2019-06-26T01:58:08.556Z,101981.71
2019-06-26T02:00:41.531Z,101983.87
2019-06-26T02:03:14.454Z,101985.77
2019-06-26T02:05:47.431Z,101991.67
2019-06-26T02:08:20.641Z,101989.30
2019-06-26T02:10:53.577Z,101998.28
2019-06-26T02:13:26.790Z,101993.16
2019-06-26T02:15:59.859Z,101992.84
2019-06-26T02:18:32.995Z,101998.20
2019-06-26T02:21:06.137Z,101995.18
2019-06-26T02:23:39.214Z,102004.55
2019-06-26T02:26:12.623Z,102006.30
2019-06-26T02:28:45.572Z,102007.24
2019-06-26T02:31:18.720Z,102007.44
2019-06-26T02:33:51.729Z,102015.33
2019-06-26T02:36:24.740Z,102022.07
2019-06-26T02:38:58.109Z,102022.07
2019-06-26T02:41:31.067Z,102030.79
2019-06-26T02:44:04.239Z,102025.81
2019-06-26T02:46:37.831Z,102025.81
2019-06-26T02:49:10.824Z,102033.08
2019-06-26T02:51:44.122Z,102044.00
2019-06-26T02:54:17.518Z,102045.80
2019-06-26T02:56:50.543Z,102041.94
2019-06-26T02:59:23.577Z,102041.94
2019-06-26T03:01:56.678Z,102044.92
2019-06-26T03:04:29.693Z,102047.28
2019-06-26T03:07:03.039Z,102054.97
2019-06-26T03:09:36.042Z,102062.59
2019-06-26T03:12:09.198Z,102064.17
2019-06-26T03:14:42.143Z,102071.30
2019-06-26T03:17:15.199Z,102078.91
2019-06-26T03:19:48.162Z,102078.91
2019-06-26T03:22:21.523Z,102081.73
2019-06-26T03:24:54.534Z,102084.63
2019-06-26T03:27:27.504Z,102087.19
2019-06-26T03:30:00.586Z,102088.38
2019-06-26T03:32:34.095Z,102098.22
2019-06-26T03:35:07.151Z,102100.31
2019-06-26T03:37:40.215Z,102105.63
2019-06-26T03:40:13.540Z,102117.03
2019-06-26T03:42:46.581Z,102116.43
2019-06-26T03:45:25.699Z,102116.43
2019-06-26T03:47:54.640Z,102115.71
2019-06-26T03:50:27.722Z,102117.05
2019-06-26T03:53:02.104Z,102119.00
2019-06-26T03:55:35.265Z,102127.36
2019-06-26T03:58:08.275Z,102125.75
2019-06-26T04:00:41.961Z,102132.98
2019-06-26T04:03:15.010Z,102137.69
2019-06-26T04:05:47.908Z,102140.92
2019-06-26T04:08:20.933Z,102144.80
2019-06-26T04:10:53.916Z,102147.69
2019-06-26T04:13:27.188Z,102147.69
2019-06-26T04:16:00.237Z,102151.03
2019-06-26T04:18:33.277Z,102155.87
2019-06-26T04:21:06.714Z,102164.52
2019-06-26T04:23:41.334Z,102164.52
2019-06-26T04:26:14.326Z,102169.41
2019-06-26T04:28:47.372Z,102177.17
2019-06-26T04:31:20.447Z,102189.27
2019-06-26T04:33:53.663Z,102191.06
2019-06-26T04:36:26.554Z,102191.06
2019-06-26T04:38:59.594Z,102191.66
2019-06-26T04:41:32.671Z,102191.66
2019-06-26T04:44:06.004Z,102185.25
2019-06-26T04:46:38.906Z,102185.25
2019-06-26T04:49:11.974Z,102192.30
2019-06-26T04:51:44.935Z,102192.30
2019-06-26T04:54:17.900Z,102202.66
2019-06-26T04:56:50.816Z,102219.20
2019-06-26T04:59:24.252Z,102219.20
2019-06-26T05:01:57.153Z,102220.01
2019-06-26T05:04:30.106Z,102218.66
2019-06-26T05:07:03.134Z,102218.66
2019-06-26T05:09:36.286Z,102228.38
2019-06-26T05:12:09.582Z,102219.67
2019-06-26T05:14:42.580Z,102207.64
2019-06-26T05:17:15.884Z,102207.64
2019-06-26T05:19:48.757Z,102193.32
2019-06-26T05:22:21.801Z,102203.25
2019-06-26T05:24:55.017Z,102203.25
2019-06-26T05:27:28.028Z,102208.94
2019-06-26T05:30:00.965Z,102213.89
2019-06-26T05:32:34.211Z,102210.28
2019-06-26T05:35:08.083Z,102230.36
2019-06-26T05:37:41.455Z,102230.36
2019-06-26T05:40:16.425Z,102233.09
2019-06-26T05:42:49.857Z,102246.26
2019-06-26T05:45:23.020Z,102246.26
2019-06-26T05:47:55.948Z,102253.45
2019-06-26T05:50:29.017Z,102253.45
2019-06-26T05:53:01.908Z,102255.78
2019-06-26T05:55:35.129Z,102255.78
2019-06-26T05:58:08.071Z,102259.03
2019-06-26T06:00:41.728Z,102260.58
2019-06-26T06:03:14.686Z,102264.37
2019-06-26T06:05:47.629Z,102264.37
2019-06-26T06:08:20.520Z,102276.57
2019-06-26T06:10:53.522Z,102286.93
2019-06-26T06:13:26.407Z,102299.72
2019-06-26T06:15:59.451Z,102289.52
2019-06-26T06:18:32.419Z,102289.80
2019-06-26T06:21:05.479Z,102293.00
2019-06-26T06:23:38.384Z,102293.00
2019-06-26T06:26:11.317Z,102293.34
2019-06-26T06:28:44.306Z,102302.11
2019-06-26T06:31:17.255Z,102307.44
2019-06-26T06:33:50.221Z,102301.93
2019-06-26T06:36:23.248Z,102301.93
2019-06-26T06:38:56.440Z,102313.06
2019-06-26T06:41:29.349Z,102316.75
2019-06-26T06:44:02.609Z,102316.42
2019-06-26T06:46:35.526Z,102321.33
2019-06-26T06:49:08.441Z,102322.97
2019-06-26T06:51:41.471Z,102322.97
2019-06-26T06:54:14.677Z,102328.13
2019-06-26T06:56:47.658Z,102341.08
2019-06-26T06:59:20.741Z,102341.08
2019-06-26T07:01:53.921Z,102361.81
2019-06-26T07:04:26.919Z,102361.81
2019-06-26T07:06:59.923Z,102362.76
2019-06-26T07:09:33.127Z,102376.60
2019-06-26T07:12:06.086Z,102376.60
2019-06-26T07:14:39.003Z,102386.42
2019-06-26T07:17:20.699Z,102379.29
2019-06-26T07:19:46.633Z,102379.29
2019-06-26T07:22:19.698Z,102379.23
2019-06-26T07:24:52.672Z,102380.81
2019-06-26T07:27:25.630Z,102384.74
2019-06-26T07:29:58.519Z,102384.74
2019-06-26T07:32:31.523Z,102387.20
2019-06-26T07:35:05.255Z,102387.38
2019-06-26T07:37:38.149Z,102397.81
2019-06-26T07:40:11.310Z,102397.81
2019-06-26T07:42:44.236Z,102400.91
2019-06-26T07:45:17.273Z,102415.84
2019-06-26T07:47:50.305Z,102418.19
2019-06-26T07:50:23.364Z,102421.48
2019-06-26T07:52:56.377Z,102421.48
2019-06-26T07:55:29.357Z,102426.26
2019-06-26T07:58:02.412Z,102426.26
2019-06-26T08:00:35.455Z,102422.73
2019-06-26T08:03:08.324Z,102423.39
2019-06-26T08:05:43.005Z,102434.50
2019-06-26T08:08:16.186Z,102434.30
2019-06-26T08:10:49.686Z,102436.22
2019-06-26T08:13:22.787Z,102443.11
2019-06-26T08:15:56.127Z,102454.50
2019-06-26T08:18:29.071Z,102449.14
2019-06-26T08:21:12.001Z,102463.75
2019-06-26T08:23:36.795Z,102470.15
2019-06-26T08:26:10.027Z,102466.87
2019-06-26T08:28:43.000Z,102463.63
2019-06-26T08:31:15.910Z,102479.09
2019-06-26T08:33:48.858Z,102480.89
2019-06-26T08:36:21.872Z,102513.28
2019-06-26T08:38:54.816Z,102513.28
2019-06-26T08:41:27.818Z,102516.12
2019-06-26T08:44:00.747Z,102519.78
2019-06-26T08:46:33.921Z,102517.34
2019-06-26T08:49:21.054Z,102521.00
2019-06-26T08:51:42.182Z,102522.94
2019-06-26T08:54:15.075Z,102530.66
2019-06-26T08:56:47.920Z,102535.39
2019-06-26T08:59:20.801Z,102530.94
2019-06-26T09:01:53.664Z,102530.47
2019-06-26T09:04:26.545Z,102534.70
2019-06-26T09:06:59.432Z,102532.64
2019-06-26T09:09:32.553Z,102532.64
2019-06-26T09:12:05.486Z,102543.65
2019-06-26T09:14:38.391Z,102554.73
2019-06-26T09:17:11.257Z,102565.34
2019-06-26T09:19:44.138Z,102564.38
2019-06-26T09:22:16.996Z,102582.91
2019-06-26T09:24:50.207Z,102584.14
2019-06-26T09:27:23.654Z,102578.23
2019-06-26T09:29:56.654Z,102591.73
2019-06-26T09:32:29.584Z,102592.77
2019-06-26T09:35:02.668Z,102583.14
2019-06-26T09:37:35.680Z,102586.19
2019-06-26T09:40:09.059Z,102599.23
2019-06-26T09:42:41.935Z,102605.42
2019-06-26T09:45:15.307Z,102615.56
2019-06-26T09:47:48.462Z,102596.02
2019-06-26T09:50:21.721Z,102596.02
2019-06-26T09:52:54.910Z,102590.95
2019-06-26T09:55:28.118Z,102593.18
2019-06-26T09:58:01.185Z,102598.69
2019-06-26T10:00:34.643Z,102600.17
2019-06-26T10:03:07.664Z,102600.60
2019-06-26T10:05:41.377Z,102593.66
2019-06-26T10:08:14.365Z,102595.05
2019-06-26T10:10:47.732Z,102594.86
2019-06-26T10:13:21.091Z,102590.58
2019-06-26T10:15:54.580Z,102585.25
2019-06-26T10:18:27.545Z,102585.25
2019-06-26T10:21:00.584Z,102587.95
2019-06-26T10:23:33.491Z,102596.88
2019-06-26T10:26:07.768Z,102612.36
2019-06-26T10:28:40.750Z,102612.94
2019-06-26T10:31:13.687Z,102612.94
2019-06-26T10:33:46.715Z,102623.08
2019-06-26T10:36:19.623Z,102625.33
2019-06-26T10:38:52.578Z,102623.43
2019-06-26T10:41:25.534Z,102623.43
2019-06-26T10:43:58.441Z,102623.32
2019-06-26T10:46:31.426Z,102623.70
2019-06-26T10:49:04.492Z,102624.08
2019-06-26T10:51:37.521Z,102624.08
2019-06-26T10:54:10.449Z,102623.08
2019-06-26T10:56:43.757Z,102618.60
2019-06-26T10:59:16.672Z,102611.81
2019-06-26T11:01:49.594Z,102614.44
2019-06-26T11:04:22.522Z,102614.30
2019-06-26T11:06:55.458Z,102607.97
2019-06-26T11:09:28.410Z,102608.25
2019-06-26T11:12:01.335Z,102619.56
2019-06-26T11:14:34.310Z,102629.12
2019-06-26T11:17:07.305Z,102640.81
2019-06-26T11:19:44.210Z,102652.30
2019-06-26T11:22:14.944Z,102652.30
2019-06-26T11:24:48.095Z,102643.06
2019-06-26T11:27:20.993Z,102640.08
2019-06-26T11:29:53.850Z,102640.41
2019-06-26T11:32:26.708Z,102653.42
2019-06-26T11:34:59.543Z,102653.42
2019-06-26T11:37:32.446Z,102657.23
2019-06-26T11:40:05.936Z,102645.00
2019-06-26T11:42:38.822Z,102639.72
2019-06-26T11:45:12.593Z,102640.91
2019-06-26T11:47:46.116Z,102633.17
2019-06-26T11:50:19.648Z,102643.08
2019-06-26T11:52:52.734Z,102633.44
2019-06-26T11:55:25.653Z,102635.06
2019-06-26T11:57:58.512Z,102628.89
2019-06-26T12:00:31.455Z,102630.66
2019-06-26T12:03:04.643Z,102630.66
2019-06-26T12:05:37.494Z,102629.71
2019-06-26T12:08:10.360Z,102636.56
2019-06-26T12:10:43.188Z,102637.01
2019-06-26T12:13:16.333Z,102631.46
2019-06-26T12:15:49.186Z,102637.41
2019-06-26T12:18:22.044Z,102644.03
2019-06-26T12:20:54.906Z,102647.05
2019-06-26T12:23:27.813Z,102647.77
2019-06-26T12:26:00.665Z,102659.88
2019-06-26T12:28:33.537Z,102664.92
2019-06-26T12:31:06.357Z,102667.86
2019-06-26T12:33:39.735Z,102670.37
2019-06-26T12:36:12.569Z,102670.37
2019-06-26T12:38:45.440Z,102672.03
2019-06-26T12:41:18.274Z,102672.03
2019-06-26T12:43:51.173Z,102672.30
2019-06-26T12:46:24.198Z,102680.66
2019-06-26T12:48:57.072Z,102676.03
2019-06-26T12:51:29.880Z,102676.03
2019-06-26T12:54:02.813Z,102672.81
2019-06-26T12:56:35.644Z,102682.12
2019-06-26T12:59:08.506Z,102679.94
2019-06-26T13:01:41.316Z,102679.80
2019-06-26T13:04:14.458Z,102680.85
2019-06-26T13:06:47.576Z,102684.31
2019-06-26T13:09:20.437Z,102684.31
2019-06-26T13:11:53.301Z,102689.11
2019-06-26T13:14:26.208Z,102686.14
2019-06-26T13:16:59.325Z,102694.83
2019-06-26T13:19:32.469Z,102698.45
2019-06-26T13:22:05.397Z,102700.97
2019-06-26T13:24:38.273Z,102702.97
2019-06-26T13:27:11.342Z,102705.21
2019-06-26T13:29:44.214Z,102701.51
2019-06-26T13:32:17.201Z,102702.81
2019-06-26T13:34:50.585Z,102701.27
2019-06-26T13:37:23.476Z,102698.05
2019-06-26T13:39:56.397Z,102703.50
2019-06-26T13:42:29.218Z,102698.42
2019-06-26T13:45:02.361Z,102697.69
2019-06-26T13:47:35.221Z,102689.23
2019-06-26T13:50:08.141Z,102697.57
2019-06-26T13:52:40.963Z,102695.48
2019-06-26T13:55:14.083Z,102689.76
2019-06-26T13:57:47.264Z,102690.29
2019-06-26T14:00:20.642Z,102690.30
2019-06-26T14:02:53.545Z,102690.30
2019-06-26T14:05:29.380Z,102690.70
2019-06-26T14:08:00.977Z,102688.66
2019-06-26T14:10:33.934Z,102684.95
2019-06-26T14:13:07.400Z,102680.38
2019-06-26T14:15:40.280Z,102685.96
2019-06-26T14:18:13.119Z,102684.95
2019-06-26T14:20:45.993Z,102672.38
2019-06-26T14:23:18.872Z,102670.44
2019-06-26T14:25:51.870Z,102670.44
2019-06-26T14:28:25.135Z,102673.87
2019-06-26T14:30:58.082Z,102665.84
2019-06-26T14:33:31.402Z,102669.71
2019-06-26T14:36:04.435Z,102677.34
2019-06-26T14:38:37.326Z,102676.50
2019-06-26T14:41:10.290Z,102676.80
2019-06-26T14:43:43.244Z,102659.02
2019-06-26T14:46:16.135Z,102650.06
2019-06-26T14:48:48.985Z,102646.42
2019-06-26T14:51:21.946Z,102645.62
2019-06-26T14:53:55.145Z,102645.30
2019-06-26T14:56:28.060Z,102645.30
2019-06-26T14:59:01.317Z,102647.02
2019-06-26T15:01:34.256Z,102646.67
2019-06-26T15:04:07.221Z,102646.67
2019-06-26T15:06:40.085Z,102646.19
2019-06-26T15:09:13.115Z,102646.19
2019-06-26T15:11:46.108Z,102648.05
2019-06-26T15:14:18.947Z,102642.64
2019-06-26T15:16:51.824Z,102646.72
2019-06-26T15:19:24.683Z,102655.77
2019-06-26T15:21:58.920Z,102654.68
2019-06-26T15:24:32.154Z,102654.68
2019-06-26T15:27:05.078Z,102655.87
2019-06-26T15:29:37.962Z,102650.15
2019-06-26T15:32:10.848Z,102650.15
2019-06-26T15:34:43.699Z,102648.29
2019-06-26T15:37:16.567Z,102640.49
2019-06-26T15:39:49.401Z,102643.11
2019-06-26T15:42:22.248Z,102647.50
2019-06-26T15:44:55.086Z,102648.30
2019-06-26T15:47:28.304Z,102650.47
2019-06-26T15:50:01.208Z,102638.45
2019-06-26T15:52:34.201Z,102647.37
2019-06-26T15:55:07.309Z,102644.97
2019-06-26T15:57:40.571Z,102640.59
2019-06-26T16:00:14.340Z,102654.24
2019-06-26T16:02:47.265Z,102656.65
2019-06-26T16:05:20.191Z,102663.48
2019-06-26T16:07:53.143Z,102656.29
2019-06-26T16:10:25.999Z,102668.70
2019-06-26T16:12:59.197Z,102668.70
2019-06-26T16:15:32.085Z,102667.59
2019-06-26T16:18:04.963Z,102667.59
2019-06-26T16:20:37.797Z,102675.05
2019-06-26T16:23:10.923Z,102675.48
2019-06-26T16:25:43.756Z,102676.69
2019-06-26T16:28:16.621Z,102687.20
2019-06-26T16:30:49.455Z,102686.95
2019-06-26T16:33:22.397Z,102686.95
2019-06-26T16:35:55.223Z,102694.70
2019-06-26T16:38:28.563Z,102693.47
2019-06-26T16:41:01.475Z,102692.85
2019-06-26T16:43:34.356Z,102691.23
2019-06-26T16:46:07.199Z,102688.08
2019-06-26T16:48:40.150Z,102687.77
2019-06-26T16:51:12.975Z,102687.77
2019-06-26T16:53:45.835Z,102692.45
2019-06-26T16:56:18.896Z,102698.26
2019-06-26T16:58:51.780Z,102693.66
2019-06-26T17:01:24.614Z,102697.09
2019-06-26T17:03:57.560Z,102697.83
2019-06-26T17:06:30.427Z,102697.83
2019-06-26T17:09:04.486Z,102701.27
2019-06-26T17:11:37.482Z,102696.34
2019-06-26T17:14:10.758Z,102700.98
2019-06-26T17:16:43.663Z,102704.08
2019-06-26T17:19:16.536Z,102707.38
2019-06-26T17:21:49.397Z,102708.27
2019-06-26T17:24:22.565Z,102706.39
2019-06-26T17:26:55.392Z,102710.73
2019-06-26T17:29:28.423Z,102710.20
2019-06-26T17:32:01.603Z,102698.02
2019-06-26T17:34:34.559Z,102695.25
2019-06-26T17:37:07.731Z,102695.25
2019-06-26T17:39:40.625Z,102705.19
2019-06-26T17:42:13.709Z,102702.27
2019-06-26T17:44:46.631Z,102713.06
2019-06-26T17:47:19.464Z,102716.50
2019-06-26T17:49:52.688Z,102725.08
2019-06-26T17:52:25.537Z,102725.26
2019-06-26T17:54:58.399Z,102726.54
2019-06-26T17:57:31.246Z,102731.86
2019-06-26T18:00:05.478Z,102732.12
2019-06-26T18:02:38.406Z,102733.54
2019-06-26T18:05:11.873Z,102733.54
2019-06-26T18:07:44.980Z,102728.52
2019-06-26T18:10:17.834Z,102728.52
2019-06-26T18:12:50.989Z,102731.67
2019-06-26T18:15:23.855Z,102731.67
2019-06-26T18:17:56.709Z,102724.11
2019-06-26T18:20:29.563Z,102733.35
2019-06-26T18:23:07.271Z,102737.83
2019-06-26T18:25:37.050Z,102735.61
2019-06-26T18:28:09.864Z,102735.22
2019-06-26T18:30:42.700Z,102743.09
2019-06-26T18:33:15.552Z,102746.29
2019-06-26T18:35:48.394Z,102749.69
2019-06-26T18:38:21.248Z,102759.39
2019-06-26T18:40:54.423Z,102758.59
2019-06-26T18:43:27.619Z,102759.58
2019-06-26T18:46:00.537Z,102763.16
2019-06-26T18:48:33.729Z,102763.16
2019-06-26T18:51:06.917Z,102767.30
2019-06-26T18:53:52.765Z,102767.30
2019-06-26T18:56:14.385Z,102767.02
2019-06-26T18:58:47.288Z,102773.98
2019-06-26T19:01:20.129Z,102773.98
2019-06-26T19:03:53.299Z,102770.92
2019-06-26T19:06:26.235Z,102771.09
2019-06-26T19:08:59.093Z,102772.84
2019-06-26T19:11:31.927Z,102771.48
2019-06-26T19:14:04.943Z,102774.22
2019-06-26T19:16:38.102Z,102784.41
2019-06-26T19:19:12.294Z,102784.41
2019-06-26T19:21:45.423Z,102779.55
2019-06-26T19:24:18.515Z,102779.55
2019-06-26T19:26:51.374Z,102787.73
2019-06-26T19:29:24.460Z,102787.73
2019-06-26T19:31:57.685Z,102786.75
2019-06-26T19:34:30.619Z,102803.23
2019-06-26T19:37:03.550Z,102793.27
2019-06-26T19:39:36.407Z,102786.45
2019-06-26T19:42:09.251Z,102786.63
2019-06-26T19:44:42.093Z,102792.70
2019-06-26T19:47:14.933Z,102794.30
2019-06-26T19:49:48.076Z,102794.45
2019-06-26T19:52:20.990Z,102793.63
2019-06-26T19:54:53.853Z,102803.81
2019-06-26T19:57:26.713Z,102811.48
2019-06-26T19:59:59.611Z,102808.34
2019-06-26T20:02:32.431Z,102812.05
2019-06-26T20:05:06.411Z,102815.61
2019-06-26T20:07:39.902Z,102815.61
2019-06-26T20:10:14.348Z,102819.11
2019-06-26T20:12:47.209Z,102824.88
2019-06-26T20:15:20.609Z,102824.88
2019-06-26T20:17:53.441Z,102826.59
2019-06-26T20:20:26.298Z,102826.03
2019-06-26T20:22:59.141Z,102828.10
2019-06-26T20:25:32.075Z,102834.26
2019-06-26T20:28:05.065Z,102830.30
2019-06-26T20:30:37.918Z,102830.30
2019-06-26T20:33:10.771Z,102830.98
2019-06-26T20:35:43.676Z,102830.98
2019-06-26T20:38:16.533Z,102826.16
2019-06-26T20:40:49.504Z,102826.16
2019-06-26T20:43:22.640Z,102838.25
2019-06-26T20:45:55.475Z,102838.25
2019-06-26T20:48:28.405Z,102831.31
2019-06-26T20:51:01.255Z,102839.59
2019-06-26T20:53:34.281Z,102837.05
2019-06-26T20:56:07.108Z,102840.84
2019-06-26T20:58:41.265Z,102840.84
2019-06-26T21:01:14.207Z,102845.89
2019-06-26T21:03:47.347Z,102832.81
2019-06-26T21:06:20.180Z,102832.81
2019-06-26T21:08:53.041Z,102834.06
2019-06-26T21:11:25.874Z,102834.06
2019-06-26T21:13:58.739Z,102832.90
2019-06-26T21:16:31.681Z,102831.88
2019-06-26T21:19:04.613Z,102827.89
2019-06-26T21:21:37.862Z,102827.89
2019-06-26T21:24:10.724Z,102830.30
2019-06-26T21:26:43.914Z,102830.30
2019-06-26T21:29:16.794Z,102833.07
2019-06-26T21:31:49.861Z,102833.59
2019-06-26T21:34:25.580Z,102841.17
2019-06-26T21:36:58.487Z,102836.70
2019-06-26T21:39:31.711Z,102836.70
2019-06-26T21:42:04.683Z,102843.05
2019-06-26T21:44:37.680Z,102839.59
2019-06-26T21:47:10.533Z,102842.99
2019-06-26T21:49:43.453Z,102850.18
2019-06-26T21:52:16.610Z,102852.27
2019-06-26T21:54:49.625Z,102852.27
2019-06-26T21:57:22.486Z,102862.64
2019-06-26T21:59:55.366Z,102862.64
2019-06-26T22:02:28.254Z,102865.61
2019-06-26T22:05:01.477Z,102865.46
2019-06-26T22:07:34.688Z,102866.09
2019-06-26T22:10:08.940Z,102869.11
2019-06-26T22:12:42.015Z,102869.91
2019-06-26T22:15:15.179Z,102870.44
2019-06-26T22:17:48.963Z,102874.08
2019-06-26T22:20:22.016Z,102874.08
2019-06-26T22:22:55.098Z,102873.97
2019-06-26T22:25:27.992Z,102874.03
2019-06-26T22:28:00.911Z,102877.56
2019-06-26T22:30:34.337Z,102877.56
2019-06-26T22:33:07.413Z,102876.45
2019-06-26T22:35:40.625Z,102876.45
2019-06-26T22:38:13.917Z,102885.13
2019-06-26T22:40:46.813Z,102885.13
2019-06-26T22:43:19.805Z,102888.64
2019-06-26T22:45:52.767Z,102892.45
2019-06-26T22:48:26.006Z,102884.97
2019-06-26T22:50:58.888Z,102890.16
2019-06-26T22:53:32.298Z,102895.27
2019-06-26T22:56:08.005Z,102896.12
2019-06-26T22:58:40.147Z,102896.12
2019-06-26T23:01:13.023Z,102891.02
2019-06-26T23:03:45.928Z,102895.84
2019-06-26T23:06:18.899Z,102891.73
2019-06-26T23:08:51.940Z,102885.83
2019-06-26T23:11:24.810Z,102889.07
2019-06-26T23:13:57.740Z,102883.44
2019-06-26T23:16:30.926Z,102883.44
2019-06-26T23:19:04.340Z,102888.83
2019-06-26T23:21:37.320Z,102887.19
2019-06-26T23:24:10.239Z,102889.57
2019-06-26T23:26:43.239Z,102887.97
2019-06-26T23:29:16.164Z,102883.78
2019-06-26T23:31:49.126Z,102883.78
2019-06-26T23:34:22.044Z,102884.52
2019-06-26T23:36:54.941Z,102898.41
2019-06-26T23:39:27.873Z,102898.41
2019-06-26T23:42:00.760Z,102896.72
2019-06-26T23:44:33.658Z,102893.20
2019-06-26T23:47:07.074Z,102898.45
2019-06-26T23:49:39.957Z,102895.41
2019-06-26T23:52:12.853Z,102895.21
2019-06-26T23:54:46.163Z,102895.21
2019-06-26T23:57:19.122Z,102899.17
2019-06-26T23:59:52.037Z,102900.63
