createdAt,value
2017-09-24T12:58:29.616Z,99749
2017-09-24T13:00:35.475Z,99748
2017-09-24T13:02:42.349Z,99746
2017-09-24T13:04:47.838Z,99737
2017-09-24T13:06:54.097Z,99744
2017-09-24T13:09:01.323Z,99737
2017-09-24T13:11:07.146Z,99735
2017-09-24T13:13:12.883Z,99735
2017-09-24T13:15:18.483Z,99730
2017-09-24T13:17:24.774Z,99727
2017-09-24T13:19:32.283Z,99728
2017-09-24T13:21:39.636Z,99728
2017-09-24T13:23:46.554Z,99720
2017-09-24T13:30:39.605Z,99724
2017-09-24T13:32:45.564Z,99729
2017-09-24T13:34:51.131Z,99729
2017-09-24T13:36:59.076Z,99729
2017-09-24T13:39:05.905Z,99729
2017-09-24T13:41:11.350Z,99735
2017-09-24T13:43:16.828Z,99732
2017-09-24T13:45:23.158Z,99739
2017-09-24T13:47:29.889Z,99738
2017-09-24T13:49:37.839Z,99738
2017-09-24T13:51:44.341Z,99743
2017-09-24T13:53:50.371Z,99739
2017-09-24T13:55:55.865Z,99739
2017-09-24T13:58:04.136Z,99739
2017-09-24T14:00:14.142Z,99740
2017-09-24T14:02:19.917Z,99736
2017-09-24T14:04:27.674Z,99738
2017-09-24T14:06:34.544Z,99745
2017-09-24T14:08:40.425Z,99746
2017-09-24T14:10:46.397Z,99741
2017-09-24T14:12:51.849Z,99742
2017-09-24T14:14:57.358Z,99746
2017-09-24T14:17:05.937Z,99740
2017-09-24T14:19:11.850Z,99736
2017-09-24T14:21:17.460Z,99739
2017-09-24T14:23:24.925Z,99741
2017-09-24T14:25:31.421Z,99747
2017-09-24T14:27:37.209Z,99750
2017-09-24T14:31:08.530Z,99753
2017-09-24T14:33:14.322Z,99752
2017-09-24T14:35:20.702Z,99751
2017-09-24T14:37:27.279Z,99754
2017-09-24T14:39:35.072Z,99750
2017-09-24T14:41:41.256Z,99746
2017-09-24T14:43:46.903Z,99752
2017-09-24T14:45:53.163Z,99744
2017-09-24T14:48:02.528Z,99742
2017-09-24T14:50:08.750Z,99744
2017-09-24T14:52:15.745Z,99740
2017-09-24T14:54:24.470Z,99742
2017-09-24T14:56:34.937Z,99741
2017-09-24T14:58:41.686Z,99739
2017-09-24T15:00:48.281Z,99740
2017-09-24T15:02:56.063Z,99738
2017-09-24T15:05:05.329Z,99737
2017-09-24T15:07:12.437Z,99732
2017-09-24T15:09:18.363Z,99733
2017-09-24T15:11:25.513Z,99735
2017-09-24T15:13:32.022Z,99737
2017-09-24T15:15:38.529Z,99735
2017-09-24T15:17:46.604Z,99740
2017-09-24T15:19:53.379Z,99737
2017-09-24T15:21:59.846Z,99747
2017-09-24T15:24:07.713Z,99740
2017-09-24T15:26:14.488Z,99742
2017-09-24T15:28:21.794Z,99743
2017-09-24T15:30:27.553Z,99743
2017-09-24T15:32:34.518Z,99741
2017-09-24T15:34:40.671Z,99735
2017-09-24T15:36:48.467Z,99743
2017-09-24T15:38:54.421Z,99739
2017-09-24T15:41:00.529Z,99742
2017-09-24T15:43:14.302Z,99746
2017-09-24T15:45:27.595Z,99747
2017-09-24T15:47:38.512Z,99747
2017-09-24T15:49:46.745Z,99749
2017-09-24T15:51:55.021Z,99751
2017-09-24T15:54:02.102Z,99754
2017-09-24T15:56:15.790Z,99749
2017-09-24T15:58:25.560Z,99755
2017-09-24T16:00:33.917Z,99759
2017-09-24T16:02:41.483Z,99751
2017-09-24T16:04:49.783Z,99759
2017-09-24T16:06:55.724Z,99752
2017-09-24T16:09:03.370Z,99757
2017-09-24T16:11:11.947Z,99762
2017-09-24T16:13:19.385Z,99764
2017-09-24T16:15:29.280Z,99769
2017-09-24T16:17:39.371Z,99762
2017-09-24T16:19:45.187Z,99768
2017-09-24T16:21:51.133Z,99769
2017-09-24T16:24:01.519Z,99769
2017-09-24T16:26:09.824Z,99768
2017-09-24T16:28:16.475Z,99776
2017-09-24T16:30:25.219Z,99778
2017-09-24T16:32:32.560Z,99775
2017-09-24T16:34:41.745Z,99780
2017-09-24T16:36:48.828Z,99781
2017-09-24T16:38:55.067Z,99787
2017-09-24T16:41:00.849Z,99785
2017-09-24T16:43:08.516Z,99786
2017-09-24T16:45:17.056Z,99783
2017-09-24T16:47:27.800Z,99787
2017-09-24T16:49:37.954Z,99789
2017-09-24T16:51:43.677Z,99790
2017-09-24T16:53:50.758Z,99795
2017-09-24T16:55:57.274Z,99791
2017-09-24T16:58:05.175Z,99799
2017-09-24T17:00:17.594Z,99801
2017-09-24T17:02:23.921Z,99803
2017-09-24T17:04:31.359Z,99804
2017-09-24T17:06:38.189Z,99808
2017-09-24T17:08:50.339Z,99798
2017-09-24T17:11:22.587Z,99806
2017-09-24T17:13:31.238Z,99808
2017-09-24T17:15:41.913Z,99806
2017-09-24T17:17:48.417Z,99804
2017-09-24T17:19:55.764Z,99799
2017-09-24T17:22:01.495Z,99801
2017-09-24T17:24:07.133Z,99803
2017-09-24T17:26:14.350Z,99803
2017-09-24T17:28:23.070Z,99805
2017-09-24T17:30:29.189Z,99803
2017-09-24T17:32:37.604Z,99808
2017-09-24T17:34:44.602Z,99809
2017-09-24T17:36:51.566Z,99807
2017-09-24T17:38:58.253Z,99805
2017-09-24T17:41:04.768Z,99810
2017-09-24T17:43:12.250Z,99808
2017-09-24T17:45:18.261Z,99810
2017-09-24T17:47:25.574Z,99813
2017-09-24T17:49:34.781Z,99811
2017-09-24T17:51:43.974Z,99815
2017-09-24T17:53:55.142Z,99817
2017-09-24T17:56:01.034Z,99813
2017-09-24T17:58:07.192Z,99814
2017-09-24T18:00:15.458Z,99821
2017-09-24T18:02:27.536Z,99823
2017-09-24T18:04:36.425Z,99825
2017-09-24T18:06:46.620Z,99820
2017-09-24T18:08:52.108Z,99816
2017-09-24T18:10:58.266Z,99824
2017-09-24T18:13:04.437Z,99827
2017-09-24T18:15:11.720Z,99822
2017-09-24T18:17:17.983Z,99827
2017-09-24T18:19:24.533Z,99828
2017-09-24T18:21:31.781Z,99832
2017-09-24T18:23:38.654Z,99832
2017-09-24T18:25:47.489Z,99829
2017-09-24T18:27:53.764Z,99831
2017-09-24T18:30:03.037Z,99829
2017-09-24T18:32:13.950Z,99827
2017-09-24T18:34:21.984Z,99827
2017-09-24T18:36:28.921Z,99829
2017-09-24T18:38:36.844Z,99828
2017-09-24T18:40:44.745Z,99829
2017-09-24T18:42:51.347Z,99829
2017-09-24T18:44:57.594Z,99827
2017-09-24T18:47:06.075Z,99833
2017-09-24T18:49:17.207Z,99821
2017-09-24T18:51:27.648Z,99828
2017-09-24T18:53:34.626Z,99825
2017-09-24T18:55:41.764Z,99827
2017-09-24T18:57:49.456Z,99823
2017-09-24T18:59:57.240Z,99828
2017-09-24T19:02:06.278Z,99826
2017-09-24T19:04:16.705Z,99821
2017-09-24T19:06:22.851Z,99822
2017-09-24T19:08:30.411Z,99822
2017-09-24T19:10:41.889Z,99820
2017-09-24T19:12:50.517Z,99816
2017-09-24T19:14:57.377Z,99819
2017-09-24T19:17:05.080Z,99827
2017-09-24T19:19:17.295Z,99825
2017-09-24T19:21:26.075Z,99830
2017-09-24T19:23:35.676Z,99825
2017-09-24T19:25:48.406Z,99834
2017-09-24T19:27:59.327Z,99829
2017-09-24T19:30:09.712Z,99837
2017-09-24T19:32:18.198Z,99836
2017-09-24T19:34:30.375Z,99837
2017-09-24T19:36:37.455Z,99838
2017-09-24T19:38:45.661Z,99835
2017-09-24T19:40:52.192Z,99834
2017-09-24T19:42:59.275Z,99834
2017-09-24T19:45:09.659Z,99829
2017-09-24T19:47:18.752Z,99836
2017-09-24T19:49:26.847Z,99833
2017-09-24T19:53:47.663Z,99836
2017-09-24T19:55:54.097Z,99838
2017-09-24T19:57:59.988Z,99836
2017-09-24T20:02:32.308Z,99847
2017-09-24T20:04:39.196Z,99846
2017-09-24T20:07:00.863Z,99849
2017-09-24T20:09:09.980Z,99849
2017-09-24T20:11:15.986Z,99851
2017-09-24T20:13:35.556Z,99849
2017-09-24T20:15:49.807Z,99849
2017-09-24T20:17:56.016Z,99849
2017-09-24T20:20:04.236Z,99854
2017-09-24T20:22:10.334Z,99848
2017-09-24T20:24:15.938Z,99848
2017-09-24T20:26:23.355Z,99851
2017-09-24T20:28:29.423Z,99845
2017-09-24T20:30:36.399Z,99850
2017-09-24T20:32:42.813Z,99849
2017-09-24T20:34:48.721Z,99845
2017-09-24T20:36:54.655Z,99848
2017-09-24T20:39:01.241Z,99848
2017-09-24T20:41:13.418Z,99847
2017-09-24T20:43:21.080Z,99843
2017-09-24T20:45:29.415Z,99843
2017-09-24T20:47:41.127Z,99846
2017-09-24T20:49:47.145Z,99834
2017-09-24T20:51:54.488Z,99842
2017-09-24T20:54:00.645Z,99841
2017-09-24T20:56:07.118Z,99844
2017-09-24T20:58:13.185Z,99844
2017-09-24T21:00:18.947Z,99842
2017-09-24T21:02:24.734Z,99845
2017-09-24T21:04:31.295Z,99845
2017-09-24T21:06:39.202Z,99839
2017-09-24T21:08:45.185Z,99844
2017-09-24T21:10:51.581Z,99840
2017-09-24T21:12:57.242Z,99839
2017-09-24T21:15:03.754Z,99841
2017-09-24T21:17:11.320Z,99843
2017-09-24T21:19:22.272Z,99837
2017-09-24T21:21:28.416Z,99831
2017-09-24T21:23:37.527Z,99832
2017-09-24T21:25:43.316Z,99829
2017-09-24T21:27:49.916Z,99827
2017-09-24T21:29:56.013Z,99828
2017-09-24T21:32:01.882Z,99825
2017-09-24T21:34:07.665Z,99824
2017-09-24T21:36:14.287Z,99823
2017-09-24T21:38:20.230Z,99823
2017-09-24T21:40:26.679Z,99824
2017-09-24T21:42:34.065Z,99826
2017-09-24T21:44:42.256Z,99823
2017-09-24T21:46:49.275Z,99827
2017-09-24T21:48:55.860Z,99814
2017-09-24T21:51:03.124Z,99815
2017-09-24T21:53:10.170Z,99815
2017-09-24T21:55:17.797Z,99808
2017-09-24T21:57:26.780Z,99816
2017-09-24T21:59:35.361Z,99819
2017-09-24T22:01:42.887Z,99823
2017-09-24T22:03:49.893Z,99827
2017-09-24T22:05:57.011Z,99827
2017-09-24T22:08:02.756Z,99829
2017-09-24T22:10:09.747Z,99825
2017-09-24T22:12:17.953Z,99822
2017-09-24T22:14:24.802Z,99826
2017-09-24T22:16:30.995Z,99828
2017-09-24T22:18:39.228Z,99830
2017-09-24T22:20:45.784Z,99832
2017-09-24T22:22:51.760Z,99827
2017-09-24T22:24:57.840Z,99825
2017-09-24T22:27:05.122Z,99832
2017-09-24T22:29:11.470Z,99832
2017-09-24T22:31:18.745Z,99828
2017-09-24T22:33:27.190Z,99826
2017-09-24T22:35:37.020Z,99826
2017-09-24T22:37:44.213Z,99828
2017-09-24T22:39:51.175Z,99825
2017-09-24T22:41:57.780Z,99828
2017-09-24T22:44:05.704Z,99828
2017-09-24T22:46:12.834Z,99825
2017-09-24T22:48:21.025Z,99824
2017-09-24T22:50:27.818Z,99814
2017-09-24T22:52:35.424Z,99815
2017-09-24T22:54:42.307Z,99817
2017-09-24T22:56:48.630Z,99815
2017-09-24T22:58:55.638Z,99813
2017-09-24T23:01:01.926Z,99812
2017-09-24T23:03:08.257Z,99814
2017-09-24T23:05:14.999Z,99801
2017-09-24T23:07:22.992Z,99803
2017-09-24T23:09:30.372Z,99794
2017-09-24T23:11:38.868Z,99800
2017-09-24T23:13:46.035Z,99797
2017-09-24T23:15:51.757Z,99795
2017-09-24T23:17:57.973Z,99792
2017-09-24T23:20:04.248Z,99790
2017-09-24T23:22:10.001Z,99791
2017-09-24T23:24:16.941Z,99791
2017-09-24T23:26:23.387Z,99790
2017-09-24T23:28:30.321Z,99786
2017-09-24T23:30:38.926Z,99783
2017-09-24T23:32:44.874Z,99781
2017-09-24T23:34:50.794Z,99782
2017-09-24T23:36:57.444Z,99782
2017-09-24T23:39:02.808Z,99782
2017-09-24T23:41:09.010Z,99782
2017-09-24T23:43:15.910Z,99780
2017-09-24T23:45:22.694Z,99777
2017-09-24T23:47:29.494Z,99778
2017-09-24T23:49:37.749Z,99775
2017-09-24T23:51:43.704Z,99778
2017-09-24T23:53:50.113Z,99778
2017-09-24T23:55:56.627Z,99775
2017-09-24T23:58:02.620Z,99777
