createdAt,value
2018-12-03T00:03:08.090Z,9.00
2018-12-03T00:07:58.986Z,9.10
2018-12-03T00:12:50.652Z,9.20
2018-12-03T00:17:41.595Z,9.10
2018-12-03T00:22:32.494Z,9.20
2018-12-03T00:27:23.406Z,9.30
2018-12-03T00:32:14.299Z,9.30
2018-12-03T00:37:05.923Z,9.40
2018-12-03T00:41:57.626Z,9.40
2018-12-03T00:46:48.513Z,9.40
2018-12-03T00:51:39.410Z,9.40
2018-12-03T00:56:30.325Z,9.40
2018-12-03T01:01:21.958Z,9.50
2018-12-03T01:06:13.582Z,9.50
2018-12-03T01:11:05.230Z,9.50
2018-12-03T01:15:56.863Z,9.60
2018-12-03T01:20:47.781Z,9.50
2018-12-03T01:25:39.418Z,9.60
2018-12-03T01:30:31.109Z,9.70
2018-12-03T01:35:22.007Z,9.60
2018-12-03T01:40:17.838Z,9.70
2018-12-03T01:45:08.780Z,9.70
2018-12-03T01:49:59.706Z,9.70
2018-12-03T01:54:50.611Z,9.80
2018-12-03T01:59:41.518Z,9.80
2018-12-03T02:04:32.408Z,9.80
2018-12-03T02:09:24.090Z,9.90
2018-12-03T02:14:14.986Z,9.90
2018-12-03T02:19:05.879Z,9.90
2018-12-03T02:23:57.510Z,9.90
2018-12-03T02:28:49.182Z,9.90
2018-12-03T02:33:40.119Z,9.90
2018-12-03T02:38:31.018Z,10.00
2018-12-03T02:43:21.903Z,10.00
2018-12-03T02:48:13.899Z,10.00
2018-12-03T02:53:04.789Z,10.00
2018-12-03T02:57:55.686Z,10.00
2018-12-03T03:02:47.327Z,10.10
2018-12-03T03:07:38.950Z,10.10
2018-12-03T03:12:30.578Z,10.10
2018-12-03T03:17:22.210Z,10.10
2018-12-03T03:22:13.847Z,10.20
2018-12-03T03:27:05.549Z,10.20
2018-12-03T03:31:56.459Z,10.10
2018-12-03T03:36:47.350Z,10.20
2018-12-03T03:41:38.250Z,10.20
2018-12-03T03:46:29.933Z,10.20
2018-12-03T03:51:20.844Z,10.20
2018-12-03T03:56:11.747Z,10.30
2018-12-03T04:01:02.635Z,10.30
2018-12-03T04:05:54.333Z,10.30
2018-12-03T04:10:45.218Z,10.30
2018-12-03T04:15:36.180Z,10.40
2018-12-03T04:20:27.078Z,10.40
2018-12-03T04:25:17.981Z,10.40
2018-12-03T04:30:08.875Z,10.40
2018-12-03T04:34:59.842Z,10.40
2018-12-03T04:39:50.739Z,10.50
2018-12-03T04:44:41.630Z,10.50
2018-12-03T04:49:33.263Z,10.50
2018-12-03T04:54:24.908Z,10.50
2018-12-03T04:59:15.871Z,10.50
2018-12-03T05:04:06.778Z,10.50
2018-12-03T05:08:57.715Z,10.50
2018-12-03T05:13:48.619Z,10.50
2018-12-03T05:18:39.520Z,10.60
2018-12-03T05:23:30.476Z,10.60
2018-12-03T05:28:21.430Z,10.60
2018-12-03T05:33:13.070Z,10.60
2018-12-03T05:38:03.972Z,10.60
2018-12-03T05:42:55.669Z,10.70
2018-12-03T05:47:46.557Z,10.70
2018-12-03T05:52:37.510Z,10.70
2018-12-03T05:57:28.403Z,10.70
2018-12-03T06:02:19.351Z,10.70
2018-12-03T06:07:10.256Z,10.70
2018-12-03T06:12:01.178Z,10.70
2018-12-03T06:16:52.106Z,10.70
2018-12-03T06:21:43.008Z,10.70
2018-12-03T06:26:36.677Z,10.70
2018-12-03T06:31:27.658Z,10.80
2018-12-03T06:36:18.642Z,10.80
2018-12-03T06:41:09.570Z,10.80
2018-12-03T06:46:00.481Z,10.80
2018-12-03T06:50:51.414Z,10.80
2018-12-03T06:55:42.301Z,10.80
2018-12-03T07:00:33.192Z,10.80
2018-12-03T07:05:24.874Z,10.80
2018-12-03T07:10:15.779Z,10.80
2018-12-03T07:15:06.666Z,10.80
2018-12-03T07:19:58.309Z,10.80
2018-12-03T07:24:49.210Z,10.80
2018-12-03T07:29:40.837Z,10.80
2018-12-03T07:34:32.487Z,10.90
2018-12-03T07:39:23.390Z,10.90
2018-12-03T07:44:15.035Z,10.90
2018-12-03T07:49:06.671Z,10.90
2018-12-03T07:53:58.315Z,10.90
2018-12-03T07:58:49.952Z,11.00
2018-12-03T08:03:40.850Z,10.90
2018-12-03T08:08:32.490Z,11.00
2018-12-03T08:13:24.126Z,11.00
2018-12-03T08:18:15.785Z,11.00
2018-12-03T08:23:06.670Z,11.00
2018-12-03T08:27:57.585Z,11.00
2018-12-03T08:32:48.478Z,11.00
2018-12-03T08:37:39.379Z,11.00
2018-12-03T08:42:30.325Z,11.10
2018-12-03T08:47:21.231Z,11.10
2018-12-03T08:52:12.110Z,11.10
2018-12-03T08:57:03.011Z,11.10
2018-12-03T09:01:54.657Z,11.20
2018-12-03T09:06:46.291Z,11.20
2018-12-03T09:11:37.939Z,11.20
2018-12-03T09:16:28.856Z,11.20
2018-12-03T09:21:19.751Z,11.30
2018-12-03T09:26:11.462Z,11.30
2018-12-03T09:31:02.357Z,11.30
2018-12-03T09:35:53.263Z,11.30
2018-12-03T09:40:44.157Z,11.30
2018-12-03T09:45:35.793Z,11.40
2018-12-03T09:50:26.686Z,11.40
2018-12-03T09:55:17.597Z,11.40
2018-12-03T10:00:08.501Z,11.40
2018-12-03T10:04:59.403Z,11.40
2018-12-03T10:09:50.308Z,11.40
2018-12-03T10:14:41.221Z,11.40
2018-12-03T10:19:32.120Z,11.40
2018-12-03T10:24:23.789Z,11.40
2018-12-03T10:29:14.718Z,11.40
2018-12-03T10:34:05.625Z,11.50
2018-12-03T10:38:56.525Z,11.50
2018-12-03T10:43:47.424Z,11.50
2018-12-03T10:48:39.091Z,11.60
2018-12-03T10:53:30.001Z,11.60
2018-12-03T10:58:20.899Z,11.70
2018-12-03T11:03:12.538Z,12.20
2018-12-03T11:08:04.175Z,12.40
2018-12-03T11:12:55.081Z,12.40
2018-12-03T11:17:46.730Z,13.10
2018-12-03T11:22:37.642Z,13.10
2018-12-03T11:27:29.283Z,14.10
2018-12-03T11:32:20.207Z,14.00
2018-12-03T11:37:11.101Z,14.60
2018-12-03T11:42:02.756Z,15.50
2018-12-03T11:46:53.659Z,15.50
2018-12-03T11:51:45.312Z,16.00
2018-12-03T11:56:36.213Z,16.00
2018-12-03T12:01:27.885Z,16.60
2018-12-03T12:06:18.799Z,16.60
2018-12-03T12:11:09.703Z,17.00
2018-12-03T12:16:00.594Z,17.40
2018-12-03T12:20:51.490Z,17.60
2018-12-03T12:25:42.387Z,17.60
2018-12-03T12:30:33.300Z,17.40
2018-12-03T12:35:24.194Z,17.60
2018-12-03T12:40:15.122Z,17.80
2018-12-03T12:45:06.029Z,18.00
2018-12-03T12:49:57.000Z,18.10
2018-12-03T12:54:47.921Z,18.20
2018-12-03T12:59:38.833Z,18.20
2018-12-03T13:04:29.757Z,18.10
2018-12-03T13:09:20.654Z,17.80
2018-12-03T13:14:11.562Z,17.50
2018-12-03T13:19:02.474Z,17.10
2018-12-03T13:23:53.382Z,16.80
2018-12-03T13:28:44.294Z,16.50
2018-12-03T13:33:35.208Z,16.20
2018-12-03T13:38:26.851Z,15.70
2018-12-03T13:43:17.755Z,15.70
2018-12-03T13:48:09.399Z,15.30
2018-12-03T13:53:00.476Z,15.30
2018-12-03T13:57:51.227Z,15.10
2018-12-03T14:02:42.858Z,14.70
2018-12-03T14:07:34.491Z,14.50
2018-12-03T14:12:26.123Z,14.30
2018-12-03T14:17:17.058Z,14.30
2018-12-03T14:22:08.689Z,14.00
2018-12-03T14:27:00.322Z,13.80
2018-12-03T14:31:51.962Z,13.60
2018-12-03T14:36:43.587Z,13.50
2018-12-03T14:41:35.231Z,13.30
2018-12-03T14:46:26.870Z,13.20
2018-12-03T14:51:18.562Z,13.00
2018-12-03T14:56:09.460Z,13.00
2018-12-03T15:01:00.351Z,12.90
2018-12-03T15:05:51.324Z,12.80
2018-12-03T15:10:42.214Z,12.60
2018-12-03T15:15:33.116Z,12.50
2018-12-03T15:20:24.030Z,12.40
2018-12-03T15:25:14.949Z,12.30
2018-12-03T15:30:05.916Z,12.10
2018-12-03T15:34:56.817Z,12.00
2018-12-03T15:39:47.719Z,11.90
2018-12-03T15:44:38.615Z,11.80
2018-12-03T15:49:30.259Z,11.60
2018-12-03T15:54:21.243Z,11.50
2018-12-03T15:59:12.211Z,11.50
2018-12-03T16:04:03.124Z,11.40
2018-12-03T16:08:54.035Z,11.30
2018-12-03T16:13:44.972Z,11.20
2018-12-03T16:18:35.862Z,11.10
2018-12-03T16:23:27.506Z,10.90
2018-12-03T16:28:18.408Z,10.90
2018-12-03T16:33:10.580Z,10.80
2018-12-03T16:38:01.484Z,10.80
2018-12-03T16:42:53.122Z,10.60
2018-12-03T16:47:44.767Z,10.60
2018-12-03T16:52:35.732Z,10.50
2018-12-03T16:57:26.627Z,10.50
2018-12-03T17:02:17.517Z,10.50
2018-12-03T17:07:13.971Z,10.40
2018-12-03T17:12:00.076Z,10.40
2018-12-03T17:16:50.965Z,10.40
2018-12-03T17:21:41.849Z,10.40
2018-12-03T17:26:32.756Z,10.30
2018-12-03T17:31:23.679Z,10.30
2018-12-03T17:36:14.567Z,10.20
2018-12-03T17:41:05.457Z,10.20
2018-12-03T17:45:56.344Z,10.10
2018-12-03T17:50:47.242Z,10.00
2018-12-03T17:55:38.138Z,10.00
2018-12-03T18:00:29.037Z,9.90
2018-12-03T18:05:20.727Z,9.80
2018-12-03T18:10:11.679Z,9.70
2018-12-03T18:15:02.607Z,9.70
2018-12-03T18:19:54.257Z,9.60
2018-12-03T18:24:45.950Z,9.50
2018-12-03T18:29:36.846Z,9.50
2018-12-03T18:34:27.782Z,9.50
2018-12-03T18:39:18.716Z,9.40
2018-12-03T18:44:09.738Z,9.40
2018-12-03T18:49:00.734Z,9.40
2018-12-03T18:53:51.622Z,9.40
2018-12-03T18:58:42.511Z,9.40
2018-12-03T19:03:33.495Z,9.30
2018-12-03T19:08:24.418Z,9.30
2018-12-03T19:13:15.328Z,9.30
2018-12-03T19:18:06.254Z,9.30
2018-12-03T19:22:57.205Z,9.30
2018-12-03T19:27:48.194Z,9.30
2018-12-03T19:32:39.103Z,9.20
2018-12-03T19:37:30.001Z,9.20
2018-12-03T19:42:20.955Z,9.20
2018-12-03T19:47:11.888Z,9.10
2018-12-03T19:52:02.905Z,9.10
2018-12-03T19:56:53.790Z,9.10
2018-12-03T20:01:44.738Z,9.10
2018-12-03T20:06:35.774Z,9.00
2018-12-03T20:11:26.780Z,9.00
2018-12-03T20:16:17.727Z,9.00
2018-12-03T20:21:09.419Z,8.90
2018-12-03T20:26:00.311Z,8.90
2018-12-03T20:30:51.273Z,8.90
2018-12-03T20:35:42.193Z,8.80
2018-12-03T20:40:33.103Z,8.80
2018-12-03T20:45:25.536Z,8.80
2018-12-03T20:50:16.467Z,8.80
2018-12-03T20:55:07.363Z,8.70
2018-12-03T20:59:58.255Z,8.70
2018-12-03T21:04:49.947Z,8.70
2018-12-03T21:09:40.838Z,8.70
2018-12-03T21:14:31.798Z,8.70
2018-12-03T21:19:22.698Z,8.70
2018-12-03T21:24:13.621Z,8.70
2018-12-03T21:29:04.511Z,8.70
2018-12-03T21:33:55.422Z,8.70
2018-12-03T21:38:46.319Z,8.70
2018-12-03T21:43:38.009Z,8.70
2018-12-03T21:48:28.905Z,8.70
2018-12-03T21:53:19.789Z,8.70
2018-12-03T21:58:11.619Z,8.80
2018-12-03T22:03:02.517Z,8.70
2018-12-03T22:07:53.531Z,8.80
2018-12-03T22:12:44.456Z,8.80
2018-12-03T22:17:35.467Z,8.80
2018-12-03T22:22:26.360Z,8.80
2018-12-03T22:27:18.182Z,8.80
2018-12-03T22:32:08.979Z,8.80
2018-12-03T22:37:00.617Z,8.90
2018-12-03T22:41:52.238Z,8.90
2018-12-03T22:46:43.229Z,8.80
2018-12-03T22:51:34.142Z,8.90
2018-12-03T22:56:25.068Z,8.90
2018-12-03T23:01:15.954Z,8.90
2018-12-03T23:06:06.906Z,9.00
2018-12-03T23:10:57.822Z,9.00
2018-12-03T23:15:48.713Z,9.00
2018-12-03T23:20:39.657Z,9.10
2018-12-03T23:25:30.579Z,9.10
2018-12-03T23:30:21.484Z,9.10
2018-12-03T23:35:12.384Z,9.10
2018-12-03T23:40:03.297Z,9.10
2018-12-03T23:44:54.300Z,9.10
2018-12-03T23:49:45.933Z,9.20
2018-12-03T23:54:37.566Z,9.20
2018-12-03T23:59:29.197Z,9.20
