createdAt,value
2022-07-30T00:01:48.807Z,186.02
2022-07-30T00:04:16.284Z,214.52
2022-07-30T00:06:44.270Z,175.83
2022-07-30T00:09:12.326Z,196.73
2022-07-30T00:11:39.953Z,183.90
2022-07-30T00:14:07.609Z,184.05
2022-07-30T00:16:35.335Z,168.32
2022-07-30T00:19:03.447Z,194.75
2022-07-30T00:21:38.565Z,194.45
2022-07-30T00:24:08.858Z,222.90
2022-07-30T00:26:36.561Z,203.32
2022-07-30T00:29:05.419Z,153.47
2022-07-30T00:31:33.358Z,183.23
2022-07-30T00:34:01.075Z,172.70
2022-07-30T00:36:28.694Z,154.95
2022-07-30T00:38:57.458Z,192.70
2022-07-30T00:41:26.139Z,191.13
2022-07-30T00:43:53.753Z,216.20
2022-07-30T00:46:21.568Z,214.15
2022-07-30T00:48:49.481Z,260.40
2022-07-30T00:51:17.094Z,239.65
2022-07-30T00:53:44.697Z,186.13
2022-07-30T00:56:12.198Z,232.38
2022-07-30T00:58:39.935Z,245.93
2022-07-30T01:01:07.399Z,257.67
2022-07-30T01:03:35.025Z,190.68
2022-07-30T01:06:02.566Z,196.75
2022-07-30T01:08:30.214Z,200.45
2022-07-30T01:10:57.917Z,253.85
2022-07-30T01:13:25.551Z,175.05
2022-07-30T01:15:53.857Z,175.02
2022-07-30T01:18:25.155Z,198.65
2022-07-30T01:21:10.149Z,208.13
2022-07-30T01:23:43.415Z,257.50
2022-07-30T01:26:15.715Z,213.20
2022-07-30T01:28:53.871Z,234.40
2022-07-30T01:31:25.717Z,194.57
2022-07-30T01:33:55.314Z,200.25
2022-07-30T01:36:23.701Z,185.07
2022-07-30T01:38:53.001Z,174.03
2022-07-30T01:41:21.242Z,203.80
2022-07-30T01:43:48.967Z,267.03
2022-07-30T01:46:18.030Z,217.20
2022-07-30T01:48:48.720Z,210.55
2022-07-30T01:51:18.489Z,254.20
2022-07-30T01:53:51.408Z,200.68
2022-07-30T01:56:24.951Z,249.57
2022-07-30T01:58:56.046Z,247.75
2022-07-30T02:01:31.509Z,230.80
2022-07-30T02:04:02.705Z,202.18
2022-07-30T02:06:41.808Z,178.00
2022-07-30T02:09:16.335Z,249.73
2022-07-30T02:12:06.174Z,245.00
2022-07-30T02:14:48.198Z,188.87
2022-07-30T02:17:30.259Z,199.68
2022-07-30T02:20:00.595Z,257.63
2022-07-30T02:22:37.516Z,251.13
2022-07-30T02:25:07.754Z,164.68
2022-07-30T02:27:40.788Z,195.57
2022-07-30T02:30:10.003Z,226.20
2022-07-30T02:32:41.401Z,191.75
2022-07-30T02:35:17.496Z,182.25
2022-07-30T02:37:48.478Z,182.10
2022-07-30T02:40:18.963Z,148.10
2022-07-30T02:42:50.690Z,228.02
2022-07-30T02:45:24.155Z,218.27
2022-07-30T02:48:07.926Z,252.95
2022-07-30T02:50:40.331Z,246.07
2022-07-30T02:53:11.312Z,256.85
2022-07-30T02:55:42.945Z,241.93
2022-07-30T02:58:16.065Z,164.80
2022-07-30T03:00:44.541Z,176.32
2022-07-30T03:03:14.571Z,163.02
2022-07-30T03:05:43.242Z,261.85
2022-07-30T03:08:11.149Z,209.50
2022-07-30T03:10:40.081Z,204.52
2022-07-30T03:13:09.292Z,228.38
2022-07-30T03:15:42.273Z,164.13
2022-07-30T03:18:13.425Z,223.80
2022-07-30T03:20:45.540Z,193.93
2022-07-30T03:23:19.990Z,238.00
2022-07-30T03:26:01.406Z,222.98
2022-07-30T03:28:32.887Z,258.40
2022-07-30T03:31:01.964Z,228.30
2022-07-30T03:33:38.554Z,213.93
2022-07-30T03:36:09.376Z,217.38
2022-07-30T03:38:42.821Z,229.85
2022-07-30T03:41:12.151Z,236.02
2022-07-30T03:43:42.152Z,226.63
2022-07-30T03:46:11.318Z,230.97
2022-07-30T03:48:43.106Z,217.40
2022-07-30T03:51:11.416Z,236.23
2022-07-30T03:53:42.402Z,222.18
2022-07-30T03:56:28.440Z,236.23
2022-07-30T03:59:22.279Z,246.80
2022-07-30T04:01:50.021Z,221.53
2022-07-30T04:04:31.574Z,226.32
2022-07-30T04:06:59.520Z,241.45
2022-07-30T04:09:27.387Z,238.40
2022-07-30T04:11:55.249Z,224.38
2022-07-30T04:14:27.756Z,225.93
2022-07-30T04:17:04.851Z,237.30
2022-07-30T04:19:38.806Z,225.00
2022-07-30T04:22:08.267Z,250.52
2022-07-30T04:24:39.298Z,237.50
2022-07-30T04:27:07.325Z,203.55
2022-07-30T04:29:35.864Z,222.17
2022-07-30T04:32:03.805Z,231.05
2022-07-30T04:34:34.347Z,245.07
2022-07-30T04:37:03.613Z,215.80
2022-07-30T04:39:31.620Z,224.73
2022-07-30T04:41:59.393Z,256.98
2022-07-30T04:44:32.794Z,192.95
2022-07-30T04:47:25.786Z,230.25
2022-07-30T04:50:13.832Z,261.40
2022-07-30T04:52:43.511Z,280.13
2022-07-30T04:55:13.660Z,246.50
2022-07-30T04:57:43.444Z,230.32
2022-07-30T05:00:11.978Z,233.95
2022-07-30T05:02:42.575Z,261.17
2022-07-30T05:05:12.427Z,266.20
2022-07-30T05:07:40.423Z,273.85
2022-07-30T05:10:11.266Z,236.55
2022-07-30T05:12:39.865Z,270.30
2022-07-30T05:15:09.003Z,248.15
2022-07-30T05:17:38.213Z,232.10
2022-07-30T05:20:09.979Z,236.73
2022-07-30T05:23:00.093Z,300.50
2022-07-30T05:25:27.915Z,228.55
2022-07-30T05:28:02.949Z,238.50
2022-07-30T05:30:30.751Z,229.77
2022-07-30T05:33:01.423Z,204.95
2022-07-30T05:35:31.868Z,198.50
2022-07-30T05:38:00.840Z,227.25
2022-07-30T05:40:32.879Z,252.10
2022-07-30T05:43:19.090Z,193.23
2022-07-30T05:45:46.848Z,241.45
2022-07-30T05:48:14.345Z,197.45
2022-07-30T05:50:42.285Z,234.50
2022-07-30T05:53:09.926Z,289.13
2022-07-30T05:56:03.253Z,244.88
2022-07-30T05:58:49.336Z,229.20
2022-07-30T06:01:25.722Z,238.65
2022-07-30T06:03:54.609Z,203.73
2022-07-30T06:06:40.711Z,247.07
2022-07-30T06:09:08.591Z,236.77
2022-07-30T06:11:36.177Z,295.47
2022-07-30T06:14:03.956Z,271.80
2022-07-30T06:16:31.574Z,234.52
2022-07-30T06:18:59.153Z,250.75
2022-07-30T06:22:02.133Z,280.17
2022-07-30T06:24:30.853Z,230.68
2022-07-30T06:27:05.570Z,236.35
2022-07-30T06:29:33.685Z,238.87
2022-07-30T06:32:01.758Z,220.50
2022-07-30T06:34:30.270Z,220.98
2022-07-30T06:36:58.189Z,247.45
2022-07-30T06:39:55.975Z,161.43
2022-07-30T06:42:19.845Z,166.43
2022-07-30T06:45:21.333Z,187.35
2022-07-30T06:48:07.417Z,235.23
2022-07-30T06:50:37.533Z,152.48
2022-07-30T06:53:05.218Z,193.60
2022-07-30T06:55:53.013Z,185.77
2022-07-30T06:58:29.873Z,252.93
2022-07-30T07:01:29.878Z,281.02
2022-07-30T07:03:58.453Z,236.00
2022-07-30T07:06:26.016Z,177.73
2022-07-30T07:08:53.582Z,188.95
2022-07-30T07:11:29.064Z,240.23
2022-07-30T07:14:02.652Z,201.93
2022-07-30T07:16:35.404Z,189.55
2022-07-30T07:20:00.287Z,269.45
2022-07-30T07:22:17.191Z,202.27
2022-07-30T07:24:45.520Z,212.68
2022-07-30T07:27:18.031Z,203.83
2022-07-30T07:30:01.814Z,205.23
2022-07-30T07:32:37.323Z,221.45
2022-07-30T07:35:06.112Z,185.20
2022-07-30T07:37:36.149Z,191.32
2022-07-30T07:40:06.155Z,188.48
2022-07-30T07:42:38.201Z,216.70
2022-07-30T07:45:07.910Z,199.93
2022-07-30T07:47:51.831Z,211.90
2022-07-30T07:50:55.979Z,199.32
2022-07-30T07:53:29.042Z,175.80
2022-07-30T07:55:57.281Z,190.23
2022-07-30T07:58:26.853Z,196.18
2022-07-30T08:00:58.870Z,221.70
2022-07-30T08:03:46.373Z,177.07
2022-07-30T08:06:37.165Z,194.02
2022-07-30T08:09:40.868Z,159.20
2022-07-30T08:12:38.351Z,181.32
2022-07-30T08:15:44.130Z,191.90
2022-07-30T08:18:39.600Z,157.95
2022-07-30T08:21:20.358Z,194.68
2022-07-30T08:23:48.030Z,190.10
2022-07-30T08:26:16.021Z,198.88
2022-07-30T08:28:43.609Z,238.90
2022-07-30T08:31:12.377Z,182.20
2022-07-30T08:33:39.915Z,198.43
2022-07-30T08:36:09.726Z,238.15
2022-07-30T08:38:39.416Z,234.90
2022-07-30T08:41:08.689Z,173.27
2022-07-30T08:43:38.861Z,138.00
2022-07-30T08:46:11.425Z,175.25
2022-07-30T08:48:55.144Z,172.63
2022-07-30T08:51:24.136Z,191.85
2022-07-30T08:54:16.974Z,190.63
2022-07-30T08:56:45.538Z,362.30
2022-07-30T08:59:14.714Z,474.75
2022-07-30T09:01:43.907Z,356.05
2022-07-30T09:04:11.979Z,412.43
2022-07-30T09:06:41.200Z,500.33
2022-07-30T09:09:12.917Z,313.55
2022-07-30T09:11:42.001Z,403.08
2022-07-30T09:14:16.070Z,477.88
2022-07-30T09:16:45.472Z,236.52
2022-07-30T09:19:18.997Z,197.90
2022-07-30T09:22:01.955Z,229.40
2022-07-30T09:24:46.966Z,324.38
2022-07-30T09:27:49.328Z,228.35
2022-07-30T09:30:49.879Z,279.57
2022-07-30T09:33:44.781Z,275.75
2022-07-30T09:36:33.793Z,254.48
2022-07-30T09:39:36.105Z,218.37
2022-07-30T09:42:27.954Z,195.57
2022-07-30T09:45:13.205Z,216.02
2022-07-30T09:47:48.601Z,205.93
2022-07-30T09:50:30.117Z,206.35
2022-07-30T09:53:12.224Z,237.47
2022-07-30T09:55:43.377Z,255.48
2022-07-30T09:58:19.973Z,212.90
2022-07-30T10:01:00.359Z,167.48
2022-07-30T10:03:51.251Z,231.73
2022-07-30T10:06:37.787Z,251.00
2022-07-30T10:09:29.198Z,238.07
2022-07-30T10:11:59.848Z,177.32
2022-07-30T10:14:35.208Z,226.73
2022-07-30T10:17:11.181Z,211.63
2022-07-30T10:19:42.340Z,214.95
2022-07-30T10:22:48.084Z,225.70
2022-07-30T10:25:28.070Z,261.60
2022-07-30T10:28:35.800Z,173.57
2022-07-30T10:31:08.386Z,251.68
2022-07-30T10:33:55.970Z,218.23
2022-07-30T10:36:25.934Z,215.65
2022-07-30T10:38:55.505Z,200.57
2022-07-30T10:41:54.120Z,193.55
2022-07-30T10:44:28.129Z,207.07
2022-07-30T10:47:07.240Z,198.00
2022-07-30T10:49:41.615Z,194.77
2022-07-30T10:52:12.306Z,184.45
2022-07-30T10:54:43.380Z,208.20
2022-07-30T10:57:22.840Z,198.63
2022-07-30T11:00:03.846Z,237.30
2022-07-30T11:02:35.311Z,187.63
2022-07-30T11:05:38.199Z,128.75
2022-07-30T11:08:45.283Z,194.70
2022-07-30T11:12:01.905Z,188.40
2022-07-30T11:14:10.149Z,141.25
2022-07-30T11:16:42.334Z,234.70
2022-07-30T11:19:55.275Z,280.67
2022-07-30T11:22:29.924Z,179.25
2022-07-30T11:24:58.213Z,232.20
2022-07-30T11:27:48.441Z,164.88
2022-07-30T11:30:17.557Z,131.53
2022-07-30T11:33:04.683Z,168.32
2022-07-30T11:35:35.596Z,147.85
2022-07-30T11:38:08.405Z,226.20
2022-07-30T11:40:37.639Z,174.45
2022-07-30T11:43:20.324Z,157.27
2022-07-30T11:46:06.283Z,251.00
2022-07-30T11:48:35.438Z,188.67
2022-07-30T11:51:04.097Z,162.40
2022-07-30T11:53:32.149Z,141.95
2022-07-30T11:56:03.760Z,118.72
2022-07-30T11:58:37.413Z,114.53
2022-07-30T12:01:15.060Z,155.60
2022-07-30T12:03:45.651Z,160.10
2022-07-30T12:06:18.410Z,119.57
2022-07-30T12:08:48.681Z,161.77
2022-07-30T12:11:18.440Z,138.52
2022-07-30T12:14:00.423Z,195.52
2022-07-30T12:16:29.124Z,95.85
2022-07-30T12:19:01.455Z,215.20
2022-07-30T12:21:29.207Z,209.90
2022-07-30T12:24:03.578Z,135.85
2022-07-30T12:26:34.636Z,109.68
2022-07-30T12:29:16.170Z,115.03
2022-07-30T12:31:45.439Z,130.33
2022-07-30T12:34:23.891Z,103.07
2022-07-30T12:36:52.308Z,125.40
2022-07-30T12:39:25.127Z,117.25
2022-07-30T12:41:56.268Z,94.32
2022-07-30T12:44:39.598Z,140.30
2022-07-30T12:47:20.476Z,185.13
2022-07-30T12:49:50.230Z,138.32
2022-07-30T12:52:34.621Z,88.72
2022-07-30T12:55:12.606Z,164.30
2022-07-30T12:57:57.880Z,97.95
2022-07-30T13:00:32.173Z,125.30
2022-07-30T13:02:59.996Z,147.30
2022-07-30T13:05:44.990Z,176.50
2022-07-30T13:08:12.529Z,141.75
2022-07-30T13:10:53.934Z,184.05
2022-07-30T13:13:21.533Z,147.00
2022-07-30T13:15:59.189Z,246.20
2022-07-30T13:18:27.001Z,183.45
2022-07-30T13:20:54.569Z,186.00
2022-07-30T13:23:22.865Z,173.82
2022-07-30T13:25:51.060Z,244.80
2022-07-30T13:28:18.884Z,282.13
2022-07-30T13:30:46.772Z,207.95
2022-07-30T13:33:15.220Z,173.57
2022-07-30T13:35:42.734Z,178.43
2022-07-30T13:38:11.876Z,169.63
2022-07-30T13:40:40.702Z,141.32
2022-07-30T13:43:08.718Z,138.88
2022-07-30T13:45:37.250Z,209.80
2022-07-30T13:48:05.031Z,160.20
2022-07-30T13:50:32.512Z,148.68
2022-07-30T13:53:02.356Z,211.32
2022-07-30T13:55:30.860Z,112.10
2022-07-30T13:57:59.114Z,213.80
2022-07-30T14:00:32.987Z,112.85
2022-07-30T14:03:05.441Z,179.90
2022-07-30T14:05:33.717Z,183.20
2022-07-30T14:08:01.993Z,187.25
2022-07-30T14:10:30.100Z,162.57
2022-07-30T14:12:58.022Z,187.15
2022-07-30T14:15:27.273Z,171.20
2022-07-30T14:17:56.088Z,125.93
2022-07-30T14:20:25.021Z,154.43
2022-07-30T14:22:57.447Z,209.30
2022-07-30T14:25:25.179Z,180.93
2022-07-30T14:27:52.824Z,131.43
2022-07-30T14:30:20.529Z,120.50
2022-07-30T14:32:48.569Z,118.05
2022-07-30T14:35:16.391Z,133.13
2022-07-30T14:37:44.120Z,151.32
2022-07-30T14:40:12.510Z,151.50
2022-07-30T14:42:40.756Z,311.23
2022-07-30T14:45:10.032Z,347.35
2022-07-30T14:47:37.865Z,338.52
2022-07-30T14:50:05.879Z,416.02
2022-07-30T14:52:38.951Z,380.20
2022-07-30T14:55:08.512Z,400.50
2022-07-30T14:57:37.137Z,477.52
2022-07-30T15:00:11.578Z,438.45
2022-07-30T15:02:41.075Z,429.40
2022-07-30T15:05:09.665Z,472.27
2022-07-30T15:07:37.798Z,295.05
2022-07-30T15:10:07.602Z,368.75
2022-07-30T15:12:35.279Z,283.67
2022-07-30T15:15:06.626Z,225.90
2022-07-30T15:17:37.835Z,278.35
2022-07-30T15:20:08.030Z,263.92
2022-07-30T15:22:36.335Z,292.38
2022-07-30T15:25:04.318Z,314.45
2022-07-30T15:27:33.873Z,336.88
2022-07-30T15:30:03.134Z,322.67
2022-07-30T15:32:30.887Z,371.00
2022-07-30T15:34:59.032Z,360.30
2022-07-30T15:37:26.699Z,375.23
2022-07-30T15:39:54.311Z,270.77
2022-07-30T15:42:23.098Z,418.08
2022-07-30T15:45:15.558Z,390.65
2022-07-30T15:47:38.958Z,430.60
2022-07-30T15:50:07.980Z,441.85
2022-07-30T15:52:37.008Z,331.83
2022-07-30T15:55:06.076Z,525.47
2022-07-30T15:57:33.711Z,521.20
2022-07-30T16:00:01.256Z,456.50
2022-07-30T16:02:39.975Z,531.22
2022-07-30T16:05:13.728Z,489.98
2022-07-30T16:07:43.112Z,521.33
2022-07-30T16:10:11.137Z,507.48
2022-07-30T16:12:39.840Z,564.60
2022-07-30T16:15:08.163Z,397.73
2022-07-30T16:17:37.211Z,405.30
2022-07-30T16:20:06.337Z,515.38
2022-07-30T16:22:34.166Z,405.70
2022-07-30T16:25:01.829Z,488.65
2022-07-30T16:27:29.508Z,496.77
2022-07-30T16:29:57.043Z,554.15
2022-07-30T16:32:24.803Z,466.08
2022-07-30T16:34:52.346Z,449.77
2022-07-30T16:37:20.809Z,572.63
2022-07-30T16:39:48.304Z,439.17
2022-07-30T16:42:18.834Z,554.00
2022-07-30T16:44:46.870Z,509.58
2022-07-30T16:47:14.454Z,483.67
2022-07-30T16:49:42.340Z,452.42
2022-07-30T16:52:10.038Z,480.40
2022-07-30T16:54:37.715Z,534.30
2022-07-30T16:57:10.521Z,451.27
2022-07-30T16:59:43.656Z,583.97
2022-07-30T17:02:11.669Z,544.03
2022-07-30T17:04:39.335Z,493.73
2022-07-30T17:07:06.940Z,395.20
2022-07-30T17:09:36.798Z,519.08
2022-07-30T17:12:11.964Z,494.27
2022-07-30T17:14:43.201Z,540.38
2022-07-30T17:17:14.448Z,514.35
2022-07-30T17:19:43.418Z,463.57
2022-07-30T17:22:11.058Z,498.15
2022-07-30T17:24:38.778Z,527.72
2022-07-30T17:27:06.248Z,424.95
2022-07-30T17:29:33.967Z,422.38
2022-07-30T17:32:02.723Z,523.45
2022-07-30T17:34:30.601Z,509.67
2022-07-30T17:36:59.013Z,524.15
2022-07-30T17:40:26.552Z,446.20
2022-07-30T17:42:14.954Z,473.77
2022-07-30T17:44:43.275Z,534.15
2022-07-30T17:47:15.084Z,458.80
2022-07-30T17:49:44.385Z,526.28
2022-07-30T17:52:11.945Z,484.25
2022-07-30T17:54:39.545Z,476.88
2022-07-30T17:57:07.487Z,522.28
2022-07-30T17:59:35.433Z,514.42
2022-07-30T18:02:04.769Z,492.63
2022-07-30T18:04:33.639Z,529.22
2022-07-30T18:07:01.482Z,488.02
2022-07-30T18:09:30.371Z,459.98
2022-07-30T18:12:06.135Z,511.77
2022-07-30T18:14:34.000Z,491.70
2022-07-30T18:17:03.845Z,485.02
2022-07-30T18:19:31.460Z,494.67
2022-07-30T18:22:02.267Z,544.15
2022-07-30T18:24:30.776Z,565.87
2022-07-30T18:26:58.277Z,445.65
2022-07-30T18:29:25.892Z,469.17
2022-07-30T18:31:53.467Z,494.40
2022-07-30T18:34:21.041Z,505.00
2022-07-30T18:36:51.422Z,492.92
2022-07-30T18:39:19.158Z,521.08
2022-07-30T18:41:46.894Z,506.58
2022-07-30T18:44:14.682Z,481.40
2022-07-30T18:46:42.156Z,459.98
2022-07-30T18:49:33.922Z,469.77
2022-07-30T18:51:59.629Z,500.92
2022-07-30T18:54:27.760Z,455.27
2022-07-30T18:56:55.508Z,448.33
2022-07-30T18:59:23.074Z,467.63
2022-07-30T19:01:50.926Z,436.33
2022-07-30T19:04:18.426Z,441.27
2022-07-30T19:06:46.461Z,425.33
2022-07-30T19:09:17.717Z,436.63
2022-07-30T19:11:47.001Z,487.92
2022-07-30T19:14:15.161Z,458.42
2022-07-30T19:16:44.505Z,458.27
2022-07-30T19:19:13.977Z,467.85
2022-07-30T19:21:42.109Z,474.13
2022-07-30T19:24:10.096Z,469.05
2022-07-30T19:26:40.003Z,524.55
2022-07-30T19:29:10.784Z,442.70
2022-07-30T19:31:41.784Z,460.88
2022-07-30T19:34:11.668Z,466.58
2022-07-30T19:36:40.676Z,452.25
2022-07-30T19:39:10.187Z,437.55
2022-07-30T19:41:41.951Z,489.85
2022-07-30T19:44:12.734Z,477.25
2022-07-30T19:46:41.387Z,451.05
2022-07-30T19:49:10.788Z,481.23
2022-07-30T19:52:07.288Z,464.92
2022-07-30T19:54:28.342Z,436.52
2022-07-30T19:56:55.780Z,451.30
2022-07-30T19:59:43.703Z,459.63
2022-07-30T20:02:13.542Z,437.73
2022-07-30T20:04:43.816Z,477.67
2022-07-30T20:07:11.486Z,477.73
2022-07-30T20:09:43.020Z,454.40
2022-07-30T20:12:13.418Z,479.35
2022-07-30T20:14:43.417Z,450.70
2022-07-30T20:17:11.282Z,450.08
2022-07-30T20:19:38.950Z,453.90
2022-07-30T20:22:16.087Z,446.67
2022-07-30T20:24:45.391Z,437.88
2022-07-30T20:27:36.030Z,425.90
2022-07-30T20:30:02.225Z,435.73
2022-07-30T20:32:29.706Z,425.83
2022-07-30T20:34:57.509Z,427.17
2022-07-30T20:37:27.351Z,415.60
2022-07-30T20:39:56.084Z,421.27
2022-07-30T20:42:24.715Z,422.95
2022-07-30T20:44:57.167Z,414.10
2022-07-30T20:47:34.849Z,428.40
2022-07-30T20:50:09.389Z,438.17
2022-07-30T20:52:46.474Z,429.48
2022-07-30T20:55:19.325Z,434.25
2022-07-30T20:57:59.304Z,393.10
2022-07-30T21:00:37.685Z,392.15
2022-07-30T21:03:06.096Z,391.38
2022-07-30T21:05:43.830Z,395.33
2022-07-30T21:08:12.747Z,392.05
2022-07-30T21:10:44.679Z,422.83
2022-07-30T21:13:14.167Z,411.92
2022-07-30T21:15:45.338Z,415.73
2022-07-30T21:18:28.978Z,442.63
2022-07-30T21:20:56.912Z,437.02
2022-07-30T21:23:27.381Z,459.67
2022-07-30T21:26:00.715Z,397.42
2022-07-30T21:31:20.472Z,450.92
2022-07-30T21:34:08.240Z,402.30
2022-07-30T21:36:36.272Z,396.70
2022-07-30T21:39:06.293Z,392.97
2022-07-30T21:41:40.178Z,422.37
2022-07-30T21:44:09.839Z,442.02
2022-07-30T21:46:38.203Z,389.42
2022-07-30T21:49:07.998Z,401.75
2022-07-30T21:51:35.773Z,395.50
2022-07-30T21:54:07.168Z,384.80
2022-07-30T21:56:35.007Z,378.05
2022-07-30T21:59:09.565Z,420.17
2022-07-30T22:01:39.591Z,425.87
2022-07-30T22:04:16.548Z,395.63
2022-07-30T22:06:44.337Z,415.55
2022-07-30T22:09:19.565Z,420.70
2022-07-30T22:12:06.207Z,420.33
2022-07-30T22:14:37.098Z,398.75
2022-07-30T22:17:04.633Z,397.42
2022-07-30T22:19:32.980Z,407.95
2022-07-30T22:22:05.279Z,417.98
2022-07-30T22:24:48.221Z,436.90
2022-07-30T22:27:15.798Z,480.27
2022-07-30T22:29:44.297Z,422.48
2022-07-30T22:32:12.764Z,454.48
2022-07-30T22:34:40.809Z,435.58
2022-07-30T22:37:12.400Z,427.65
2022-07-30T22:39:50.831Z,432.17
2022-07-30T22:42:25.015Z,431.85
2022-07-30T22:44:55.452Z,414.38
2022-07-30T22:47:54.172Z,400.40
2022-07-30T22:53:09.820Z,420.10
2022-07-30T22:55:46.930Z,416.20
2022-07-30T22:58:14.512Z,402.90
2022-07-30T23:00:42.073Z,418.55
2022-07-30T23:03:12.461Z,409.98
2022-07-30T23:05:55.284Z,394.10
2022-07-30T23:08:29.499Z,385.67
2022-07-30T23:11:00.069Z,430.23
2022-07-30T23:12:27.316Z,395.92
2022-07-30T23:12:30.584Z,416.03
2022-07-30T23:13:28.866Z,447.00
2022-07-30T23:15:56.837Z,418.52
2022-07-30T23:18:25.073Z,409.13
2022-07-30T23:20:54.995Z,389.77
2022-07-30T23:23:24.772Z,401.27
2022-07-30T23:25:52.289Z,381.98
2022-07-30T23:28:20.075Z,379.05
2022-07-30T23:30:47.595Z,389.67
2022-07-30T23:33:18.237Z,419.02
2022-07-30T23:35:46.979Z,408.75
2022-07-30T23:38:14.530Z,397.08
2022-07-30T23:40:42.039Z,369.90
2022-07-30T23:43:09.571Z,375.58
2022-07-30T23:45:37.220Z,391.63
2022-07-30T23:48:04.977Z,414.33
2022-07-30T23:50:34.089Z,401.08
2022-07-30T23:53:02.481Z,445.95
2022-07-30T23:55:32.687Z,394.55
2022-07-30T23:58:00.504Z,453.40
