createdAt,value
2019-06-26T00:04:07.098Z,2.81
2019-06-26T00:09:16.142Z,2.78
2019-06-26T00:14:25.383Z,2.73
2019-06-26T00:19:34.730Z,3.48
2019-06-26T00:24:44.100Z,2.85
2019-06-26T00:29:53.154Z,2.84
2019-06-26T00:35:02.811Z,2.02
2019-06-26T00:40:12.110Z,2.43
2019-06-26T00:45:21.458Z,4.09
2019-06-26T00:50:31.217Z,2.47
2019-06-26T00:55:40.315Z,4.27
2019-06-26T01:00:49.570Z,2.03
2019-06-26T01:05:58.788Z,3.13
2019-06-26T01:11:07.814Z,2.13
2019-06-26T01:16:17.583Z,2.45
2019-06-26T01:21:27.240Z,2.40
2019-06-26T01:26:38.841Z,2.91
2019-06-26T01:31:38.432Z,2.43
2019-06-26T01:36:48.934Z,3.15
2019-06-26T01:41:48.908Z,2.66
2019-06-26T01:46:58.902Z,2.87
2019-06-26T01:52:08.750Z,3.31
2019-06-26T01:57:18.338Z,2.38
2019-06-26T02:02:27.852Z,2.15
2019-06-26T02:07:38.732Z,1.84
2019-06-26T02:12:37.747Z,2.06
2019-06-26T02:17:46.925Z,3.01
2019-06-26T02:22:55.966Z,2.32
2019-06-26T02:28:05.110Z,2.74
2019-06-26T02:33:14.765Z,2.22
2019-06-26T02:38:24.632Z,1.75
2019-06-26T02:43:33.666Z,1.74
2019-06-26T02:48:42.783Z,2.71
2019-06-26T02:53:52.307Z,1.73
2019-06-26T02:59:01.629Z,1.94
2019-06-26T03:04:11.319Z,2.60
2019-06-26T03:09:20.439Z,1.69
2019-06-26T03:14:29.649Z,2.52
2019-06-26T03:19:39.140Z,1.47
2019-06-26T03:24:48.191Z,1.93
2019-06-26T03:29:57.581Z,2.29
2019-06-26T03:35:06.622Z,1.79
2019-06-26T03:40:16.131Z,2.29
2019-06-26T03:45:26.570Z,1.76
2019-06-26T03:50:35.220Z,2.78
2019-06-26T03:55:44.850Z,1.61
2019-06-26T04:00:53.952Z,2.49
2019-06-26T04:06:03.002Z,2.27
2019-06-26T04:11:12.224Z,2.22
2019-06-26T04:16:21.744Z,1.70
2019-06-26T04:21:30.876Z,1.83
2019-06-26T04:26:40.314Z,2.43
2019-06-26T04:31:49.659Z,2.24
2019-06-26T04:36:59.154Z,2.90
2019-06-26T04:42:08.597Z,2.38
2019-06-26T04:47:17.725Z,2.04
2019-06-26T04:52:27.412Z,2.35
2019-06-26T04:57:37.043Z,2.24
2019-06-26T05:02:46.385Z,2.55
2019-06-26T05:07:55.542Z,3.24
2019-06-26T05:13:04.842Z,3.13
2019-06-26T05:18:16.298Z,2.11
2019-06-26T05:23:15.892Z,2.62
2019-06-26T05:28:25.029Z,2.92
2019-06-26T05:33:34.168Z,2.65
2019-06-26T05:38:43.220Z,3.07
2019-06-26T05:43:52.379Z,3.35
2019-06-26T05:49:02.243Z,2.37
2019-06-26T05:54:11.384Z,2.82
2019-06-26T05:59:20.434Z,2.83
2019-06-26T06:04:29.552Z,2.17
2019-06-26T06:09:41.830Z,2.47
2019-06-26T06:14:41.489Z,3.43
2019-06-26T06:19:50.535Z,4.04
2019-06-26T06:25:00.139Z,2.91
2019-06-26T06:30:09.906Z,3.12
2019-06-26T06:35:19.314Z,3.23
2019-06-26T06:40:28.753Z,3.36
2019-06-26T06:45:39.509Z,2.88
2019-06-26T06:50:38.729Z,2.15
2019-06-26T06:55:48.280Z,3.14
2019-06-26T07:00:58.237Z,1.93
2019-06-26T07:06:07.761Z,2.98
2019-06-26T07:11:17.211Z,3.65
2019-06-26T07:16:29.251Z,3.92
2019-06-26T07:21:28.358Z,3.51
2019-06-26T07:26:38.057Z,3.10
2019-06-26T07:31:47.831Z,3.81
2019-06-26T07:36:57.240Z,2.48
2019-06-26T07:42:07.029Z,4.21
2019-06-26T07:47:22.955Z,4.04
2019-06-26T07:52:25.837Z,3.61
2019-06-26T07:57:35.684Z,4.86
2019-06-26T08:02:45.027Z,2.75
2019-06-26T08:07:54.788Z,3.61
2019-06-26T08:13:04.576Z,4.68
2019-06-26T08:18:18.367Z,3.23
2019-06-26T08:23:18.029Z,3.18
2019-06-26T08:28:27.971Z,3.23
2019-06-26T08:33:37.370Z,3.06
2019-06-26T08:38:47.070Z,4.08
2019-06-26T08:43:57.318Z,3.38
2019-06-26T08:48:57.966Z,2.85
2019-06-26T08:53:58.147Z,3.25
2019-06-26T08:58:57.960Z,2.71
2019-06-26T09:04:07.991Z,3.79
2019-06-26T09:09:07.573Z,4.02
2019-06-26T09:14:17.231Z,2.73
2019-06-26T09:19:29.187Z,3.04
2019-06-26T09:24:28.878Z,3.52
2019-06-26T09:29:38.025Z,4.22
2019-06-26T09:34:47.562Z,2.97
2019-06-26T09:39:57.423Z,4.34
2019-06-26T09:45:07.292Z,3.24
2019-06-26T09:50:17.018Z,3.80
2019-06-26T09:55:26.636Z,4.40
2019-06-26T10:00:36.368Z,4.27
2019-06-26T10:05:48.099Z,3.28
2019-06-26T10:10:48.241Z,4.40
2019-06-26T10:15:47.731Z,3.32
2019-06-26T10:20:57.427Z,3.91
2019-06-26T10:26:07.295Z,3.97
2019-06-26T10:31:18.486Z,5.10
2019-06-26T10:36:28.427Z,5.34
2019-06-26T10:41:28.174Z,4.87
2019-06-26T10:46:37.570Z,4.38
2019-06-26T10:51:47.145Z,4.94
2019-06-26T10:56:56.711Z,3.62
2019-06-26T11:02:06.474Z,5.50
2019-06-26T11:07:17.360Z,3.19
2019-06-26T11:12:17.239Z,2.46
2019-06-26T11:17:26.774Z,6.57
2019-06-26T11:22:36.529Z,5.37
2019-06-26T11:27:46.275Z,4.02
2019-06-26T11:32:56.130Z,3.02
2019-06-26T11:38:05.797Z,6.42
2019-06-26T11:43:15.494Z,5.78
2019-06-26T11:48:27.020Z,4.42
2019-06-26T11:53:26.136Z,3.78
2019-06-26T11:58:37.199Z,5.02
2019-06-26T12:03:36.246Z,4.93
2019-06-26T12:08:45.795Z,3.33
2019-06-26T12:13:54.969Z,4.78
2019-06-26T12:19:04.458Z,5.60
2019-06-26T12:24:13.594Z,5.74
2019-06-26T12:29:23.332Z,3.49
2019-06-26T12:34:32.869Z,5.00
2019-06-26T12:39:42.268Z,3.69
2019-06-26T12:44:51.974Z,5.76
2019-06-26T12:50:03.016Z,3.95
2019-06-26T12:55:02.620Z,7.02
2019-06-26T13:00:11.835Z,6.22
2019-06-26T13:05:21.993Z,5.28
2019-06-26T13:10:21.494Z,4.32
2019-06-26T13:15:31.466Z,3.79
2019-06-26T13:20:52.245Z,4.84
2019-06-26T13:25:50.230Z,4.83
2019-06-26T13:31:00.157Z,5.05
2019-06-26T13:36:09.537Z,3.77
2019-06-26T13:41:19.241Z,4.21
2019-06-26T13:46:31.123Z,4.69
2019-06-26T13:51:30.658Z,3.46
2019-06-26T13:56:40.318Z,4.91
2019-06-26T14:01:49.857Z,3.30
2019-06-26T14:06:59.739Z,3.42
2019-06-26T14:12:09.068Z,4.27
2019-06-26T14:17:18.864Z,2.90
2019-06-26T14:22:27.948Z,4.69
2019-06-26T14:27:39.389Z,3.96
2019-06-26T14:32:39.233Z,3.86
2019-06-26T14:37:48.784Z,4.53
2019-06-26T14:42:58.553Z,4.20
2019-06-26T14:48:08.061Z,4.04
2019-06-26T14:53:17.793Z,3.11
2019-06-26T14:58:27.708Z,4.04
2019-06-26T15:03:37.120Z,4.82
2019-06-26T15:08:46.809Z,5.41
2019-06-26T15:13:56.307Z,3.07
2019-06-26T15:19:03.911Z,2.18
2019-06-26T15:24:13.008Z,4.39
2019-06-26T15:29:22.265Z,4.05
2019-06-26T15:34:31.380Z,6.53
2019-06-26T15:39:41.073Z,4.55
2019-06-26T15:44:50.157Z,6.02
2019-06-26T15:49:59.457Z,3.23
2019-06-26T15:55:08.414Z,3.01
2019-06-26T16:00:17.599Z,3.17
2019-06-26T16:05:26.669Z,8.82
2019-06-26T16:10:36.219Z,5.54
2019-06-26T16:15:45.271Z,8.07
2019-06-26T16:20:54.561Z,8.85
2019-06-26T16:26:03.920Z,7.33
2019-06-26T16:31:13.145Z,7.01
2019-06-26T16:36:22.956Z,5.95
2019-06-26T16:41:33.037Z,8.05
2019-06-26T16:46:32.608Z,6.76
2019-06-26T16:51:42.371Z,6.08
2019-06-26T16:56:52.010Z,7.28
2019-06-26T17:02:01.373Z,5.17
2019-06-26T17:07:11.087Z,6.05
2019-06-26T17:12:20.477Z,5.38
2019-06-26T17:17:30.046Z,7.64
2019-06-26T17:22:39.454Z,8.01
2019-06-26T17:27:48.652Z,4.12
2019-06-26T17:32:57.918Z,5.54
2019-06-26T17:38:07.386Z,5.91
2019-06-26T17:43:16.753Z,7.09
2019-06-26T17:48:26.536Z,6.23
2019-06-26T17:53:36.340Z,7.75
2019-06-26T17:58:45.440Z,6.04
2019-06-26T18:03:55.394Z,7.35
2019-06-26T18:09:05.132Z,5.94
2019-06-26T18:14:15.151Z,6.08
2019-06-26T18:19:14.289Z,6.70
2019-06-26T18:24:23.814Z,4.42
2019-06-26T18:29:33.631Z,5.34
2019-06-26T18:34:42.910Z,6.72
2019-06-26T18:39:52.302Z,6.23
2019-06-26T18:45:01.860Z,5.72
2019-06-26T18:50:12.076Z,5.74
2019-06-26T18:55:11.437Z,5.27
2019-06-26T19:00:21.164Z,4.94
2019-06-26T19:05:32.141Z,7.15
2019-06-26T19:10:31.234Z,6.42
2019-06-26T19:15:40.749Z,7.91
2019-06-26T19:20:50.187Z,6.08
2019-06-26T19:25:59.316Z,6.19
2019-06-26T19:31:08.758Z,5.59
2019-06-26T19:36:18.418Z,6.44
2019-06-26T19:41:27.493Z,7.91
2019-06-26T19:46:36.764Z,5.33
2019-06-26T19:51:46.014Z,5.29
2019-06-26T19:56:55.175Z,4.87
2019-06-26T20:02:04.255Z,6.36
2019-06-26T20:07:14.292Z,6.33
2019-06-26T20:12:13.766Z,5.78
2019-06-26T20:17:23.479Z,7.72
2019-06-26T20:22:32.697Z,4.61
2019-06-26T20:27:42.487Z,6.85
2019-06-26T20:32:51.729Z,6.42
2019-06-26T20:38:01.599Z,6.78
2019-06-26T20:43:11.339Z,7.23
2019-06-26T20:48:22.103Z,6.23
2019-06-26T20:53:21.902Z,7.80
2019-06-26T20:58:31.708Z,6.25
2019-06-26T21:03:41.442Z,8.61
2019-06-26T21:08:50.741Z,8.28
2019-06-26T21:14:00.711Z,7.32
2019-06-26T21:19:10.527Z,5.79
2019-06-26T21:24:20.398Z,7.96
2019-06-26T21:29:30.491Z,7.85
2019-06-26T21:34:30.037Z,6.38
2019-06-26T21:39:40.200Z,7.22
2019-06-26T21:44:39.710Z,5.35
2019-06-26T21:49:49.429Z,5.26
2019-06-26T21:54:59.202Z,8.74
2019-06-26T22:00:08.903Z,7.98
2019-06-26T22:05:18.348Z,7.21
2019-06-26T22:10:27.980Z,7.12
2019-06-26T22:15:38.493Z,6.82
2019-06-26T22:20:38.232Z,6.16
2019-06-26T22:25:51.174Z,11.02
2019-06-26T22:30:57.737Z,8.95
2019-06-26T22:35:58.220Z,6.85
2019-06-26T22:40:58.197Z,9.76
2019-06-26T22:46:07.815Z,7.53
2019-06-26T22:51:17.502Z,7.94
2019-06-26T22:56:27.261Z,6.66
2019-06-26T23:01:37.070Z,7.01
2019-06-26T23:06:47.312Z,5.60
2019-06-26T23:11:46.655Z,9.04
2019-06-26T23:16:57.154Z,6.65
2019-06-26T23:21:56.815Z,9.93
2019-06-26T23:27:06.369Z,7.02
2019-06-26T23:32:16.083Z,9.89
2019-06-26T23:37:25.247Z,4.19
2019-06-26T23:42:34.293Z,5.58
2019-06-26T23:47:43.346Z,8.23
2019-06-26T23:52:51.392Z,8.59
2019-06-26T23:58:00.545Z,10.19
