createdAt,value
2019-04-03T00:01:04.739Z,2.40
2019-04-03T00:03:34.182Z,2.30
2019-04-03T00:06:05.114Z,2.40
2019-04-03T00:08:33.088Z,2.30
2019-04-03T00:11:01.592Z,2.30
2019-04-03T00:13:30.179Z,2.40
2019-04-03T00:15:58.764Z,2.30
2019-04-03T00:18:27.187Z,2.40
2019-04-03T00:20:55.639Z,2.40
2019-04-03T00:23:24.071Z,2.40
2019-04-03T00:25:52.844Z,2.40
2019-04-03T00:28:22.352Z,2.50
2019-04-03T00:30:52.816Z,2.40
2019-04-03T00:33:22.988Z,2.40
2019-04-03T00:35:51.742Z,2.40
2019-04-03T00:38:23.878Z,2.40
2019-04-03T00:40:52.593Z,2.40
2019-04-03T00:43:24.384Z,2.40
2019-04-03T00:45:54.141Z,2.50
2019-04-03T00:48:21.700Z,2.60
2019-04-03T00:50:50.220Z,2.70
2019-04-03T00:53:18.752Z,2.70
2019-04-03T00:55:47.184Z,2.60
2019-04-03T00:58:38.332Z,2.70
2019-04-03T01:01:08.062Z,2.70
2019-04-03T01:03:37.120Z,2.70
2019-04-03T01:06:05.654Z,2.70
2019-04-03T01:08:34.024Z,2.70
2019-04-03T01:11:02.766Z,2.70
2019-04-03T01:13:31.397Z,2.70
2019-04-03T01:16:02.103Z,2.70
2019-04-03T01:18:30.472Z,2.70
2019-04-03T01:20:58.919Z,2.70
2019-04-03T01:23:27.387Z,2.70
2019-04-03T01:25:55.947Z,2.70
2019-04-03T01:28:24.390Z,2.60
2019-04-03T01:30:52.822Z,2.60
2019-04-03T01:33:21.221Z,2.70
2019-04-03T01:35:49.669Z,2.60
2019-04-03T01:38:19.496Z,2.60
2019-04-03T01:40:50.210Z,2.60
2019-04-03T01:43:18.397Z,2.50
2019-04-03T01:45:46.870Z,2.50
2019-04-03T01:48:15.376Z,2.50
2019-04-03T01:50:43.751Z,2.50
2019-04-03T01:53:12.176Z,2.50
2019-04-03T01:55:40.716Z,2.50
2019-04-03T01:58:09.159Z,2.50
2019-04-03T02:00:38.153Z,2.50
2019-04-03T02:03:06.790Z,2.50
2019-04-03T02:05:37.201Z,2.50
2019-04-03T02:08:05.628Z,2.50
2019-04-03T02:10:34.071Z,2.60
2019-04-03T02:13:02.700Z,2.60
2019-04-03T02:15:31.084Z,2.50
2019-04-03T02:17:59.485Z,2.50
2019-04-03T02:20:27.906Z,2.40
2019-04-03T02:22:59.634Z,2.40
2019-04-03T02:25:26.575Z,2.40
2019-04-03T02:27:55.133Z,2.40
2019-04-03T02:30:23.726Z,2.30
2019-04-03T02:32:55.225Z,2.20
2019-04-03T02:35:22.248Z,2.30
2019-04-03T02:37:50.897Z,2.30
2019-04-03T02:40:19.440Z,2.30
2019-04-03T02:42:47.960Z,2.30
2019-04-03T02:45:17.041Z,2.30
2019-04-03T02:47:45.546Z,2.40
2019-04-03T02:50:17.161Z,2.40
2019-04-03T02:52:45.638Z,2.50
2019-04-03T02:55:14.132Z,2.50
2019-04-03T02:57:42.610Z,2.60
2019-04-03T03:00:11.011Z,2.60
2019-04-03T03:02:39.511Z,2.80
2019-04-03T03:05:08.025Z,2.70
2019-04-03T03:07:37.469Z,2.70
2019-04-03T03:10:07.597Z,2.70
2019-04-03T03:12:37.152Z,2.80
2019-04-03T03:15:10.889Z,2.80
2019-04-03T03:17:37.652Z,2.80
2019-04-03T03:20:07.884Z,2.80
2019-04-03T03:22:37.675Z,2.80
2019-04-03T03:25:07.077Z,2.90
2019-04-03T03:27:35.896Z,2.90
2019-04-03T03:30:31.563Z,3.00
2019-04-03T03:32:37.543Z,3.10
2019-04-03T03:35:13.161Z,3.10
2019-04-03T03:37:37.406Z,3.20
2019-04-03T03:40:06.747Z,3.20
2019-04-03T03:42:35.187Z,3.30
2019-04-03T03:45:03.823Z,3.30
2019-04-03T03:47:35.180Z,3.40
2019-04-03T03:50:03.031Z,3.40
2019-04-03T03:52:36.116Z,3.50
2019-04-03T03:55:01.714Z,3.50
2019-04-03T03:57:30.227Z,3.50
2019-04-03T03:59:59.118Z,3.50
2019-04-03T04:02:28.273Z,3.60
2019-04-03T04:04:57.005Z,3.60
2019-04-03T04:07:25.995Z,3.70
2019-04-03T04:09:54.514Z,3.70
2019-04-03T04:12:23.269Z,3.60
2019-04-03T04:14:54.830Z,3.80
2019-04-03T04:17:21.946Z,3.80
2019-04-03T04:19:50.353Z,4.10
2019-04-03T04:22:19.238Z,4.00
2019-04-03T04:24:48.263Z,3.90
2019-04-03T04:27:16.763Z,3.80
2019-04-03T04:29:45.161Z,3.80
2019-04-03T04:32:14.973Z,3.80
2019-04-03T04:34:43.808Z,3.80
2019-04-03T04:37:12.247Z,3.80
2019-04-03T04:39:40.683Z,3.90
2019-04-03T04:42:09.065Z,3.90
2019-04-03T04:44:38.905Z,3.90
2019-04-03T04:47:08.254Z,3.80
2019-04-03T04:49:36.763Z,3.80
2019-04-03T04:52:05.363Z,3.90
2019-04-03T04:54:33.889Z,3.80
2019-04-03T04:57:02.378Z,3.80
2019-04-03T04:59:30.776Z,3.90
2019-04-03T05:01:59.218Z,3.80
2019-04-03T05:04:27.611Z,3.90
2019-04-03T05:06:56.053Z,4.00
2019-04-03T05:09:24.476Z,4.00
2019-04-03T05:11:52.868Z,3.90
2019-04-03T05:14:21.301Z,3.90
2019-04-03T05:16:49.784Z,4.00
2019-04-03T05:19:19.456Z,4.00
2019-04-03T05:21:48.300Z,4.00
2019-04-03T05:24:16.754Z,4.10
2019-04-03T05:26:46.150Z,4.00
2019-04-03T05:29:14.650Z,4.10
2019-04-03T05:31:43.076Z,4.10
2019-04-03T05:34:13.211Z,4.20
2019-04-03T05:36:41.637Z,4.20
2019-04-03T05:39:10.390Z,4.30
2019-04-03T05:41:38.999Z,4.30
2019-04-03T05:44:07.445Z,4.40
2019-04-03T05:46:37.584Z,4.50
2019-04-03T05:49:06.115Z,4.60
2019-04-03T05:51:34.841Z,4.70
2019-04-03T05:54:03.280Z,4.70
2019-04-03T05:56:31.741Z,4.80
2019-04-03T05:59:02.260Z,4.90
2019-04-03T06:01:30.152Z,4.90
2019-04-03T06:03:58.531Z,5.00
2019-04-03T06:06:27.124Z,5.00
2019-04-03T06:08:56.790Z,5.10
2019-04-03T06:11:26.434Z,5.30
2019-04-03T06:13:54.856Z,5.30
2019-04-03T06:16:24.516Z,5.40
2019-04-03T06:18:53.388Z,5.30
2019-04-03T06:21:21.891Z,5.40
2019-04-03T06:23:50.861Z,5.40
2019-04-03T06:26:20.320Z,5.40
2019-04-03T06:28:48.742Z,5.40
2019-04-03T06:31:17.157Z,5.40
2019-04-03T06:33:46.641Z,5.30
2019-04-03T06:36:17.062Z,5.40
2019-04-03T06:38:45.218Z,5.50
2019-04-03T06:41:13.611Z,5.50
2019-04-03T06:43:42.032Z,5.70
2019-04-03T06:46:10.463Z,5.90
2019-04-03T06:48:38.847Z,6.10
2019-04-03T06:51:07.249Z,6.30
2019-04-03T06:53:35.899Z,6.50
2019-04-03T06:56:07.884Z,6.70
2019-04-03T06:58:38.644Z,6.90
2019-04-03T07:01:05.326Z,6.90
2019-04-03T07:03:34.332Z,7.00
2019-04-03T07:06:03.451Z,7.10
2019-04-03T07:08:35.640Z,7.30
2019-04-03T07:11:01.941Z,7.30
2019-04-03T07:13:30.344Z,7.20
2019-04-03T07:15:58.852Z,7.20
2019-04-03T07:18:28.074Z,7.10
2019-04-03T07:20:56.482Z,7.10
2019-04-03T07:23:24.952Z,7.10
2019-04-03T07:25:53.512Z,7.10
2019-04-03T07:28:22.035Z,7.10
2019-04-03T07:30:52.848Z,7.20
2019-04-03T07:33:20.473Z,7.00
2019-04-03T07:35:48.871Z,7.00
2019-04-03T07:38:17.341Z,7.10
2019-04-03T07:40:45.767Z,7.00
2019-04-03T07:43:14.183Z,7.00
2019-04-03T07:45:44.028Z,7.10
2019-04-03T07:48:12.753Z,7.00
2019-04-03T07:50:42.026Z,7.20
2019-04-03T07:53:10.676Z,7.30
2019-04-03T07:55:39.068Z,7.20
2019-04-03T07:58:08.352Z,7.20
2019-04-03T08:00:38.533Z,7.40
2019-04-03T08:03:07.052Z,7.50
2019-04-03T08:05:35.468Z,7.70
2019-04-03T08:08:04.253Z,7.70
2019-04-03T08:10:33.050Z,7.90
2019-04-03T08:13:01.786Z,8.00
2019-04-03T08:15:30.190Z,8.10
2019-04-03T08:17:58.609Z,8.20
2019-04-03T08:20:30.208Z,8.50
2019-04-03T08:22:57.485Z,8.40
2019-04-03T08:25:25.859Z,8.50
2019-04-03T08:27:55.330Z,8.80
2019-04-03T08:30:24.091Z,8.90
2019-04-03T08:32:52.639Z,8.90
2019-04-03T08:35:23.372Z,9.10
2019-04-03T08:37:51.328Z,9.20
2019-04-03T08:40:21.041Z,9.20
2019-04-03T08:42:50.033Z,9.00
2019-04-03T08:45:20.966Z,9.10
2019-04-03T08:47:48.496Z,9.10
2019-04-03T08:50:16.912Z,9.10
2019-04-03T08:52:45.422Z,9.10
2019-04-03T08:55:14.581Z,9.20
2019-04-03T08:57:45.892Z,9.30
2019-04-03T09:00:13.216Z,9.20
2019-04-03T09:02:43.778Z,9.30
2019-04-03T09:05:14.080Z,9.30
2019-04-03T09:07:42.196Z,9.30
2019-04-03T09:10:10.681Z,9.30
2019-04-03T09:12:39.108Z,9.30
2019-04-03T09:15:07.767Z,9.40
2019-04-03T09:17:36.595Z,9.30
2019-04-03T09:20:05.544Z,9.20
2019-04-03T09:22:34.177Z,9.10
2019-04-03T09:25:02.669Z,8.90
2019-04-03T09:27:31.218Z,8.90
2019-04-03T09:29:59.623Z,8.90
2019-04-03T09:32:28.050Z,9.00
2019-04-03T09:34:56.438Z,9.10
2019-04-03T09:37:25.089Z,8.90
2019-04-03T09:39:53.420Z,8.90
2019-04-03T09:42:21.858Z,9.10
2019-04-03T09:44:50.241Z,9.20
2019-04-03T09:47:18.681Z,9.30
2019-04-03T09:49:47.321Z,9.50
2019-04-03T09:52:16.100Z,9.60
2019-04-03T09:54:44.628Z,9.60
2019-04-03T09:57:13.070Z,9.60
2019-04-03T09:59:41.691Z,9.70
2019-04-03T10:02:10.281Z,9.70
2019-04-03T10:04:38.751Z,9.70
2019-04-03T10:07:07.240Z,9.70
2019-04-03T10:09:38.484Z,9.70
2019-04-03T10:12:05.742Z,9.70
2019-04-03T10:14:34.223Z,9.60
2019-04-03T10:17:03.923Z,9.60
2019-04-03T10:19:32.713Z,9.50
2019-04-03T10:22:01.149Z,9.60
2019-04-03T10:24:30.991Z,9.60
2019-04-03T10:26:59.637Z,9.30
2019-04-03T10:29:28.453Z,9.20
2019-04-03T10:31:56.962Z,9.30
2019-04-03T10:34:25.312Z,9.20
2019-04-03T10:36:53.803Z,9.10
2019-04-03T10:39:22.223Z,9.20
2019-04-03T10:41:50.667Z,9.40
2019-04-03T10:44:19.402Z,9.60
2019-04-03T10:46:49.728Z,10.00
2019-04-03T10:49:17.924Z,10.20
2019-04-03T10:51:46.336Z,10.40
2019-04-03T10:54:14.765Z,10.80
2019-04-03T10:56:43.171Z,11.00
2019-04-03T10:59:13.739Z,11.20
2019-04-03T11:01:41.671Z,11.50
2019-04-03T11:04:10.107Z,11.80
2019-04-03T11:06:38.521Z,11.90
2019-04-03T11:09:07.818Z,12.20
2019-04-03T11:11:37.161Z,12.60
2019-04-03T11:14:07.518Z,13.20
2019-04-03T11:16:38.506Z,13.40
2019-04-03T11:19:07.344Z,13.90
2019-04-03T11:21:35.980Z,14.80
2019-04-03T11:24:06.216Z,15.60
2019-04-03T11:26:34.519Z,15.90
2019-04-03T11:29:02.907Z,15.10
2019-04-03T11:31:33.577Z,14.20
2019-04-03T11:34:01.541Z,13.60
2019-04-03T11:36:30.816Z,13.50
2019-04-03T11:39:11.255Z,13.50
2019-04-03T11:41:29.680Z,13.60
2019-04-03T11:43:58.120Z,14.00
2019-04-03T11:46:26.536Z,13.70
2019-04-03T11:48:55.352Z,13.40
2019-04-03T11:51:23.907Z,13.40
2019-04-03T11:53:52.326Z,13.40
2019-04-03T11:56:20.815Z,13.10
2019-04-03T11:58:51.324Z,13.10
2019-04-03T12:01:19.800Z,13.10
2019-04-03T12:03:50.549Z,13.10
2019-04-03T12:06:20.609Z,13.10
2019-04-03T12:08:48.429Z,12.80
2019-04-03T12:11:16.842Z,12.90
2019-04-03T12:13:46.296Z,13.10
2019-04-03T12:16:15.304Z,13.40
2019-04-03T12:18:43.790Z,13.80
2019-04-03T12:21:14.212Z,13.90
2019-04-03T12:23:43.251Z,13.70
2019-04-03T12:26:12.406Z,13.70
2019-04-03T12:28:41.250Z,13.50
2019-04-03T12:31:09.647Z,13.60
2019-04-03T12:33:38.125Z,13.80
2019-04-03T12:36:07.266Z,14.10
2019-04-03T12:38:35.764Z,13.90
2019-04-03T12:41:04.974Z,14.20
2019-04-03T12:43:34.196Z,14.10
2019-04-03T12:46:03.246Z,14.20
2019-04-03T12:48:32.180Z,13.90
2019-04-03T12:51:01.112Z,13.50
2019-04-03T12:53:29.535Z,13.20
2019-04-03T12:55:58.426Z,13.10
2019-04-03T12:58:26.846Z,13.00
2019-04-03T13:00:55.293Z,12.80
2019-04-03T13:03:24.677Z,12.80
2019-04-03T13:05:53.818Z,12.50
2019-04-03T13:08:22.191Z,12.50
2019-04-03T13:10:50.612Z,12.60
2019-04-03T13:13:19.244Z,12.50
2019-04-03T13:15:47.648Z,12.50
2019-04-03T13:18:16.151Z,12.40
2019-04-03T13:20:44.571Z,12.20
2019-04-03T13:23:14.357Z,12.30
2019-04-03T13:25:43.267Z,12.20
2019-04-03T13:28:11.728Z,12.10
2019-04-03T13:30:43.159Z,12.00
2019-04-03T13:33:12.256Z,12.00
2019-04-03T13:35:40.403Z,12.00
2019-04-03T13:38:08.874Z,11.90
2019-04-03T13:40:38.961Z,11.90
2019-04-03T13:43:07.410Z,11.80
2019-04-03T13:45:35.817Z,11.80
2019-04-03T13:48:04.505Z,11.80
2019-04-03T13:50:32.960Z,11.70
2019-04-03T13:53:01.416Z,11.60
2019-04-03T13:55:33.754Z,11.70
2019-04-03T13:58:00.107Z,11.50
2019-04-03T14:00:32.167Z,11.50
2019-04-03T14:02:58.803Z,11.40
2019-04-03T14:05:29.677Z,11.60
2019-04-03T14:07:57.271Z,11.60
2019-04-03T14:10:27.000Z,11.50
2019-04-03T14:12:55.775Z,11.50
2019-04-03T14:15:24.195Z,11.50
2019-04-03T14:17:56.651Z,11.60
2019-04-03T14:20:23.731Z,11.70
2019-04-03T14:22:53.089Z,11.70
2019-04-03T14:25:23.432Z,11.70
2019-04-03T14:27:51.706Z,11.60
2019-04-03T14:30:20.311Z,11.60
2019-04-03T14:32:51.851Z,11.50
2019-04-03T14:35:44.609Z,11.60
2019-04-03T14:37:49.043Z,11.60
2019-04-03T14:40:17.735Z,11.60
2019-04-03T14:42:46.433Z,11.60
2019-04-03T14:45:15.304Z,11.50
2019-04-03T14:47:44.399Z,11.60
2019-04-03T14:50:12.827Z,11.60
2019-04-03T14:52:41.256Z,11.60
2019-04-03T14:55:18.223Z,11.60
2019-04-03T14:57:41.372Z,11.60
2019-04-03T15:00:24.615Z,11.60
2019-04-03T15:02:41.281Z,11.80
2019-04-03T15:05:09.963Z,11.80
2019-04-03T15:07:38.595Z,11.70
2019-04-03T15:10:07.412Z,11.60
2019-04-03T15:12:38.520Z,11.80
2019-04-03T15:15:06.163Z,11.80
2019-04-03T15:17:37.240Z,11.90
2019-04-03T15:20:08.452Z,11.90
2019-04-03T15:22:37.143Z,11.80
2019-04-03T15:25:05.660Z,11.80
2019-04-03T15:27:34.088Z,12.00
2019-04-03T15:30:02.739Z,12.10
2019-04-03T15:32:31.999Z,12.10
2019-04-03T15:35:01.219Z,12.10
2019-04-03T15:37:30.114Z,12.10
2019-04-03T15:39:59.189Z,12.00
2019-04-03T15:42:27.991Z,12.10
2019-04-03T15:44:58.733Z,12.00
2019-04-03T15:47:35.159Z,11.90
2019-04-03T15:49:59.215Z,11.90
2019-04-03T15:52:26.691Z,11.80
2019-04-03T15:54:55.412Z,11.80
2019-04-03T15:57:24.317Z,11.70
2019-04-03T15:59:53.322Z,11.70
2019-04-03T16:02:21.909Z,11.70
2019-04-03T16:04:50.362Z,11.70
2019-04-03T16:07:19.990Z,11.70
2019-04-03T16:09:51.175Z,11.60
2019-04-03T16:12:18.392Z,11.50
2019-04-03T16:14:46.889Z,11.40
2019-04-03T16:17:15.573Z,11.40
2019-04-03T16:19:44.773Z,11.50
2019-04-03T16:22:13.812Z,11.50
2019-04-03T16:24:44.283Z,11.50
2019-04-03T16:27:12.799Z,11.40
2019-04-03T16:29:41.836Z,11.30
2019-04-03T16:32:11.585Z,11.30
2019-04-03T16:34:41.701Z,11.10
2019-04-03T16:37:10.573Z,11.10
2019-04-03T16:39:39.173Z,11.00
2019-04-03T16:42:07.722Z,10.80
2019-04-03T16:44:36.629Z,10.80
2019-04-03T16:47:05.025Z,10.70
2019-04-03T16:49:33.599Z,10.60
2019-04-03T16:52:09.491Z,10.60
2019-04-03T16:54:38.328Z,10.50
2019-04-03T16:57:06.934Z,10.40
2019-04-03T16:59:38.144Z,10.40
2019-04-03T17:02:09.983Z,10.40
2019-04-03T17:04:38.776Z,10.30
2019-04-03T17:07:08.860Z,10.30
2019-04-03T17:09:46.627Z,10.20
2019-04-03T17:12:17.060Z,10.10
2019-04-03T17:14:45.648Z,10.10
2019-04-03T17:17:14.932Z,10.10
2019-04-03T17:19:55.947Z,10.10
2019-04-03T17:22:26.060Z,10.00
2019-04-03T17:24:56.289Z,10.00
2019-04-03T17:27:24.915Z,9.90
2019-04-03T17:29:53.401Z,9.80
2019-04-03T17:32:22.223Z,9.80
2019-04-03T17:34:50.637Z,9.70
2019-04-03T17:37:20.628Z,9.60
2019-04-03T17:39:52.239Z,9.50
2019-04-03T17:42:19.171Z,9.50
2019-04-03T17:44:47.668Z,9.40
2019-04-03T17:47:19.183Z,9.40
2019-04-03T17:49:46.399Z,9.30
2019-04-03T17:52:14.942Z,9.20
2019-04-03T17:54:43.358Z,9.20
2019-04-03T17:57:13.553Z,9.10
2019-04-03T17:59:41.911Z,9.00
2019-04-03T18:02:10.445Z,9.00
2019-04-03T18:04:38.922Z,8.90
2019-04-03T18:07:07.338Z,8.90
2019-04-03T18:09:36.445Z,8.90
2019-04-03T18:12:05.408Z,8.90
2019-04-03T18:14:33.814Z,8.90
2019-04-03T18:17:02.320Z,8.80
2019-04-03T18:19:37.340Z,8.80
2019-04-03T18:22:00.757Z,8.70
2019-04-03T18:24:34.139Z,8.60
2019-04-03T18:27:03.194Z,8.60
2019-04-03T18:29:31.671Z,8.50
2019-04-03T18:32:02.755Z,8.40
2019-04-03T18:34:31.307Z,8.40
2019-04-03T18:37:04.044Z,8.40
2019-04-03T18:39:34.875Z,8.30
2019-04-03T18:42:03.274Z,8.40
2019-04-03T18:44:33.519Z,8.30
2019-04-03T18:47:04.930Z,8.30
2019-04-03T18:49:41.451Z,8.30
2019-04-03T18:52:13.314Z,8.20
2019-04-03T18:54:42.488Z,8.20
2019-04-03T18:57:17.027Z,8.10
2019-04-03T18:59:43.236Z,8.10
2019-04-03T19:02:11.702Z,8.10
2019-04-03T19:04:40.216Z,8.10
2019-04-03T19:07:08.651Z,8.10
2019-04-03T19:09:37.127Z,8.10
2019-04-03T19:12:08.642Z,8.10
2019-04-03T19:14:36.355Z,8.00
2019-04-03T19:17:04.836Z,7.90
2019-04-03T19:19:33.328Z,7.90
2019-04-03T19:22:01.802Z,7.90
2019-04-03T19:24:30.224Z,7.90
2019-04-03T19:26:58.708Z,7.70
2019-04-03T19:29:27.128Z,7.70
2019-04-03T19:31:55.667Z,7.60
2019-04-03T19:34:25.762Z,7.60
2019-04-03T19:36:56.083Z,7.50
2019-04-03T19:39:24.540Z,7.50
2019-04-03T19:41:52.969Z,7.40
2019-04-03T19:44:21.400Z,7.40
2019-04-03T19:46:49.819Z,7.40
2019-04-03T19:49:18.288Z,7.40
2019-04-03T19:51:46.766Z,7.40
2019-04-03T19:54:16.766Z,7.30
2019-04-03T19:56:45.304Z,7.30
2019-04-03T19:59:15.476Z,7.10
2019-04-03T20:01:43.887Z,7.10
2019-04-03T20:04:15.757Z,7.10
2019-04-03T20:06:42.472Z,7.10
2019-04-03T20:09:11.019Z,7.10
2019-04-03T20:11:39.424Z,7.00
2019-04-03T20:14:11.139Z,6.90
2019-04-03T20:16:37.989Z,6.90
2019-04-03T20:19:06.409Z,6.90
2019-04-03T20:21:35.878Z,6.90
2019-04-03T20:24:04.907Z,6.90
2019-04-03T20:26:33.373Z,6.90
2019-04-03T20:29:02.429Z,6.90
2019-04-03T20:31:31.087Z,6.80
2019-04-03T20:33:59.502Z,6.70
2019-04-03T20:36:27.979Z,6.70
2019-04-03T20:38:58.324Z,6.70
2019-04-03T20:41:26.934Z,6.70
2019-04-03T20:43:55.352Z,6.70
2019-04-03T20:46:24.388Z,6.60
2019-04-03T20:48:52.924Z,6.60
2019-04-03T20:51:22.538Z,6.60
2019-04-03T20:53:50.921Z,6.60
2019-04-03T20:56:19.364Z,6.50
2019-04-03T20:58:55.852Z,6.50
2019-04-03T21:01:17.928Z,6.60
2019-04-03T21:03:46.397Z,6.60
2019-04-03T21:06:14.806Z,6.60
2019-04-03T21:08:43.276Z,6.60
2019-04-03T21:11:11.724Z,6.50
2019-04-03T21:13:41.777Z,6.50
2019-04-03T21:16:10.183Z,6.50
2019-04-03T21:18:38.609Z,6.40
2019-04-03T21:21:07.025Z,6.30
2019-04-03T21:23:36.203Z,6.30
2019-04-03T21:26:06.683Z,6.30
2019-04-03T21:28:34.579Z,6.20
2019-04-03T21:31:02.973Z,6.20
2019-04-03T21:33:31.442Z,6.30
2019-04-03T21:35:59.826Z,6.30
2019-04-03T21:38:28.161Z,6.20
2019-04-03T21:40:56.618Z,6.30
2019-04-03T21:43:24.986Z,6.20
2019-04-03T21:45:54.310Z,6.20
2019-04-03T21:48:22.748Z,6.20
2019-04-03T21:50:51.249Z,6.10
2019-04-03T21:53:24.167Z,6.10
2019-04-03T21:55:54.314Z,6.10
2019-04-03T21:58:22.812Z,6.00
2019-04-03T22:00:59.936Z,6.10
2019-04-03T22:03:28.492Z,6.10
2019-04-03T22:05:56.875Z,6.10
2019-04-03T22:08:26.997Z,6.10
2019-04-03T22:10:55.385Z,6.20
2019-04-03T22:13:23.867Z,6.10
2019-04-03T22:15:52.251Z,6.10
2019-04-03T22:18:21.861Z,6.00
2019-04-03T22:20:50.864Z,6.00
2019-04-03T22:23:19.317Z,6.00
2019-04-03T22:25:47.757Z,6.00
2019-04-03T22:28:16.154Z,6.00
2019-04-03T22:30:44.591Z,5.90
2019-04-03T22:33:12.959Z,6.00
2019-04-03T22:35:41.934Z,5.90
2019-04-03T22:38:10.317Z,5.90
2019-04-03T22:40:39.117Z,5.90
2019-04-03T22:43:08.751Z,5.90
2019-04-03T22:45:37.138Z,5.90
2019-04-03T22:48:05.514Z,5.80
2019-04-03T22:50:35.314Z,5.80
2019-04-03T22:53:04.195Z,5.80
2019-04-03T22:55:32.651Z,5.80
2019-04-03T22:58:01.063Z,5.80
2019-04-03T23:00:29.370Z,5.80
2019-04-03T23:02:57.698Z,5.80
2019-04-03T23:05:26.058Z,5.80
2019-04-03T23:07:54.383Z,5.80
2019-04-03T23:10:22.873Z,5.90
2019-04-03T23:12:51.296Z,5.90
2019-04-03T23:15:19.623Z,6.00
2019-04-03T23:17:47.972Z,5.90
2019-04-03T23:20:16.306Z,5.90
2019-04-03T23:22:44.745Z,6.00
2019-04-03T23:25:13.206Z,6.00
2019-04-03T23:27:41.597Z,6.00
2019-04-03T23:30:10.794Z,5.90
2019-04-03T23:32:39.263Z,5.90
2019-04-03T23:35:07.849Z,5.80
2019-04-03T23:37:37.147Z,5.80
2019-04-03T23:40:06.135Z,5.80
2019-04-03T23:42:35.913Z,5.80
2019-04-03T23:45:06.185Z,5.80
2019-04-03T23:47:34.661Z,5.70
2019-04-03T23:50:04.575Z,5.80
2019-04-03T23:52:32.975Z,5.70
2019-04-03T23:55:04.561Z,5.80
2019-04-03T23:57:31.367Z,5.80
