createdAt,value
2023-03-20T00:01:35.369Z,1.10
2023-03-20T00:04:03.483Z,1.48
2023-03-20T00:06:33.773Z,1.20
2023-03-20T00:09:07.536Z,1.50
2023-03-20T00:11:37.780Z,1.60
2023-03-20T00:14:11.132Z,1.30
2023-03-20T00:16:41.500Z,1.48
2023-03-20T00:19:19.200Z,1.30
2023-03-20T00:21:48.135Z,1.40
2023-03-20T00:24:20.999Z,1.30
2023-03-20T00:26:50.806Z,1.20
2023-03-20T00:29:31.165Z,1.15
2023-03-20T00:32:02.172Z,1.60
2023-03-20T00:34:31.958Z,1.17
2023-03-20T00:37:00.579Z,1.30
2023-03-20T00:39:31.999Z,1.20
2023-03-20T00:42:06.669Z,1.33
2023-03-20T00:44:38.483Z,1.30
2023-03-20T00:47:20.687Z,1.27
2023-03-20T00:49:50.242Z,1.23
2023-03-20T00:52:22.178Z,1.60
2023-03-20T00:54:52.756Z,1.50
2023-03-20T00:57:31.438Z,1.40
2023-03-20T01:00:04.206Z,1.52
2023-03-20T01:02:32.261Z,1.38
2023-03-20T01:05:01.481Z,1.60
2023-03-20T01:07:29.389Z,1.27
2023-03-20T01:09:57.351Z,1.30
2023-03-20T01:12:25.247Z,1.45
2023-03-20T01:14:55.830Z,1.40
2023-03-20T01:17:25.572Z,1.60
2023-03-20T01:19:53.476Z,1.65
2023-03-20T01:22:22.103Z,2.13
2023-03-20T01:24:50.181Z,1.80
2023-03-20T01:27:22.666Z,1.80
2023-03-20T01:29:50.660Z,2.05
2023-03-20T01:32:20.088Z,1.75
2023-03-20T01:34:56.177Z,1.35
2023-03-20T01:37:29.790Z,1.98
2023-03-20T01:40:02.584Z,2.00
2023-03-20T01:45:01.735Z,2.45
2023-03-20T01:47:30.383Z,2.58
2023-03-20T01:50:22.846Z,2.08
2023-03-20T01:52:59.124Z,2.45
2023-03-20T01:55:28.067Z,2.60
2023-03-20T01:58:05.306Z,2.72
2023-03-20T04:47:32.213Z,10.32
2023-03-20T04:50:01.596Z,9.32
2023-03-20T04:52:31.619Z,10.90
2023-03-20T04:54:59.736Z,10.73
2023-03-20T04:57:28.671Z,11.88
2023-03-20T04:59:56.593Z,11.63
2023-03-20T05:05:41.491Z,12.02
2023-03-20T05:08:09.525Z,11.20
2023-03-20T05:10:39.535Z,12.43
2023-03-20T05:13:20.196Z,12.55
2023-03-20T05:16:07.785Z,13.05
2023-03-20T05:18:50.040Z,12.43
2023-03-20T05:21:35.888Z,11.88
2023-03-20T05:24:13.708Z,11.13
2023-03-20T05:26:57.851Z,9.50
2023-03-20T05:29:46.053Z,10.15
2023-03-20T05:32:20.113Z,9.70
2023-03-20T05:35:09.604Z,10.23
2023-03-20T05:38:03.600Z,8.93
2023-03-20T05:40:58.736Z,8.10
2023-03-20T05:43:52.793Z,11.48
2023-03-20T05:46:44.005Z,8.40
2023-03-20T05:49:24.692Z,9.88
2023-03-20T05:52:23.815Z,9.18
2023-03-20T05:55:24.603Z,10.50
2023-03-20T05:58:02.164Z,9.60
2023-03-20T06:01:08.624Z,10.15
2023-03-20T06:04:08.795Z,9.15
2023-03-20T06:07:13.793Z,8.77
2023-03-20T06:09:44.768Z,9.73
2023-03-20T06:12:14.854Z,10.80
2023-03-20T06:14:43.503Z,7.88
2023-03-20T06:17:12.657Z,9.45
2023-03-20T06:19:41.507Z,8.63
2023-03-20T06:22:09.645Z,9.48
2023-03-20T06:24:38.529Z,7.82
2023-03-20T06:27:07.672Z,9.27
2023-03-20T06:29:35.633Z,9.20
2023-03-20T06:32:18.107Z,8.70
2023-03-20T06:34:49.351Z,8.43
2023-03-20T06:37:17.851Z,9.00
2023-03-20T06:39:46.179Z,8.90
2023-03-20T06:42:16.327Z,8.48
2023-03-20T06:44:45.909Z,8.20
2023-03-20T06:47:16.637Z,7.97
2023-03-20T06:49:45.902Z,7.75
2023-03-20T06:52:18.916Z,8.98
2023-03-20T06:54:58.115Z,7.53
2023-03-20T06:57:26.227Z,8.43
2023-03-20T06:59:56.098Z,9.02
2023-03-20T07:02:24.608Z,7.40
2023-03-20T07:04:52.896Z,7.55
2023-03-20T07:07:21.853Z,9.55
2023-03-20T07:09:50.534Z,8.10
2023-03-20T07:12:23.291Z,7.10
2023-03-20T07:14:51.706Z,8.07
2023-03-20T07:17:21.425Z,7.88
2023-03-20T07:19:50.586Z,9.55
2023-03-20T07:22:23.083Z,7.80
2023-03-20T07:24:52.276Z,7.95
2023-03-20T07:27:23.661Z,8.30
2023-03-20T07:29:54.892Z,7.57
2023-03-20T07:32:24.498Z,7.63
2023-03-20T07:34:53.566Z,6.85
2023-03-20T07:37:22.358Z,6.70
2023-03-20T07:40:01.614Z,6.55
2023-03-20T07:42:34.316Z,7.43
2023-03-20T07:45:28.980Z,7.07
2023-03-20T07:47:57.529Z,7.45
2023-03-20T07:50:26.275Z,7.65
2023-03-20T07:52:54.238Z,6.65
2023-03-20T07:55:22.476Z,7.95
2023-03-20T07:57:51.399Z,7.05
2023-03-20T08:00:20.591Z,7.30
2023-03-20T08:02:48.863Z,6.20
2023-03-20T08:05:17.844Z,7.88
2023-03-20T08:07:46.710Z,8.25
2023-03-20T08:10:14.821Z,8.27
2023-03-20T08:12:43.084Z,7.20
2023-03-20T08:15:11.838Z,7.57
2023-03-20T08:17:42.702Z,8.25
2023-03-20T08:20:11.882Z,7.20
2023-03-20T08:22:40.581Z,7.45
2023-03-20T08:25:09.527Z,7.38
2023-03-20T08:27:38.947Z,7.93
2023-03-20T08:30:07.447Z,7.53
2023-03-20T08:32:35.695Z,8.00
2023-03-20T08:35:03.545Z,7.43
2023-03-20T08:37:31.611Z,7.28
2023-03-20T08:39:59.977Z,8.50
2023-03-20T08:42:27.914Z,7.80
2023-03-20T08:44:55.877Z,6.88
2023-03-20T08:47:23.975Z,7.63
2023-03-20T08:49:51.971Z,6.18
2023-03-20T08:52:19.914Z,7.47
2023-03-20T08:54:48.283Z,7.85
2023-03-20T08:57:17.752Z,6.55
2023-03-20T08:59:45.378Z,8.38
2023-03-20T09:02:13.410Z,8.50
2023-03-20T09:04:41.497Z,8.45
2023-03-20T09:07:09.576Z,7.85
2023-03-20T09:09:37.497Z,7.97
2023-03-20T09:12:05.890Z,8.73
2023-03-20T09:14:39.746Z,7.82
2023-03-20T09:17:07.630Z,8.32
2023-03-20T09:19:44.226Z,8.25
2023-03-20T09:22:14.323Z,8.38
2023-03-20T09:24:42.573Z,8.90
2023-03-20T09:27:10.758Z,9.13
2023-03-20T09:29:38.538Z,9.23
2023-03-20T09:32:06.435Z,10.20
2023-03-20T09:34:34.212Z,10.38
2023-03-20T09:37:03.413Z,8.68
2023-03-20T09:39:31.616Z,9.95
2023-03-20T09:42:18.328Z,10.13
2023-03-20T09:45:16.154Z,9.95
2023-03-20T09:48:12.080Z,10.23
2023-03-20T09:51:10.715Z,10.55
2023-03-20T09:54:07.462Z,8.80
2023-03-20T09:56:36.081Z,8.48
2023-03-20T09:59:06.563Z,8.00
2023-03-20T10:01:45.826Z,8.65
2023-03-20T10:04:14.570Z,8.45
2023-03-20T10:06:43.071Z,8.95
2023-03-20T10:09:22.641Z,9.18
2023-03-20T10:12:04.943Z,9.55
2023-03-20T10:14:39.867Z,9.15
2023-03-20T10:17:26.914Z,9.18
2023-03-20T10:20:05.031Z,9.63
2023-03-20T10:22:42.993Z,10.05
2023-03-20T10:25:17.313Z,9.00
2023-03-20T10:27:49.289Z,9.18
2023-03-20T10:30:27.968Z,9.75
2023-03-20T10:33:13.398Z,9.00
2023-03-20T10:36:15.635Z,10.65
2023-03-20T10:38:52.858Z,8.77
2023-03-20T10:41:29.518Z,9.73
2023-03-20T10:43:59.025Z,9.45
2023-03-20T10:46:32.833Z,9.30
2023-03-20T10:49:14.428Z,9.88
2023-03-20T10:54:26.825Z,8.13
2023-03-20T10:56:57.371Z,8.88
2023-03-20T10:59:27.939Z,11.57
2023-03-20T11:01:55.884Z,9.33
2023-03-20T11:04:24.314Z,9.65
2023-03-20T11:06:55.517Z,9.15
2023-03-20T11:09:27.209Z,9.52
2023-03-20T11:11:59.301Z,8.52
2023-03-20T11:14:35.722Z,9.38
2023-03-20T11:17:05.357Z,9.90
2023-03-20T11:19:41.716Z,9.98
2023-03-20T11:22:29.250Z,10.50
2023-03-20T11:25:01.761Z,8.95
2023-03-20T11:27:32.082Z,9.15
2023-03-20T11:30:05.217Z,9.52
2023-03-20T11:32:41.942Z,9.55
2023-03-20T11:35:23.956Z,9.63
2023-03-20T11:37:54.625Z,8.32
2023-03-20T11:40:26.826Z,7.85
2023-03-20T11:43:06.453Z,8.05
2023-03-20T11:45:38.469Z,8.10
2023-03-20T11:48:07.499Z,8.40
2023-03-20T11:50:38.184Z,7.95
2023-03-20T11:53:26.178Z,7.57
2023-03-20T11:56:06.305Z,6.75
2023-03-20T11:58:35.144Z,7.10
2023-03-20T12:01:04.142Z,6.53
2023-03-20T12:03:42.770Z,6.53
2023-03-20T12:06:20.241Z,7.43
2023-03-20T12:08:56.663Z,7.82
2023-03-20T12:11:39.778Z,6.82
2023-03-20T12:14:15.508Z,6.00
2023-03-20T12:16:46.926Z,6.68
2023-03-20T12:19:19.665Z,7.25
2023-03-20T12:21:54.424Z,5.80
2023-03-20T12:24:28.530Z,6.18
2023-03-20T12:27:21.915Z,6.95
2023-03-20T12:30:07.136Z,6.07
2023-03-20T12:32:42.366Z,5.53
2023-03-20T12:35:17.671Z,6.43
2023-03-20T12:37:46.056Z,6.07
2023-03-20T12:40:17.296Z,5.90
2023-03-20T12:43:05.424Z,5.72
2023-03-20T12:45:48.896Z,4.82
2023-03-20T12:48:48.316Z,5.25
2023-03-20T12:51:43.574Z,5.28
2023-03-20T12:54:30.445Z,5.35
2023-03-20T12:57:22.694Z,5.28
2023-03-20T13:00:34.884Z,5.15
2023-03-20T13:03:26.095Z,6.13
2023-03-20T13:06:19.068Z,5.13
2023-03-20T13:09:25.927Z,4.85
2023-03-20T13:12:33.138Z,4.47
2023-03-20T13:15:31.979Z,5.20
2023-03-20T13:18:03.036Z,4.63
2023-03-20T13:20:57.405Z,4.75
2023-03-20T13:23:44.896Z,5.32
2023-03-20T13:26:31.069Z,5.15
2023-03-20T13:29:30.048Z,5.85
2023-03-20T13:32:28.876Z,4.80
2023-03-20T13:35:27.947Z,5.13
2023-03-20T13:38:01.982Z,4.55
2023-03-20T13:40:33.169Z,3.70
2023-03-20T13:43:06.068Z,3.72
2023-03-20T13:45:42.406Z,4.38
2023-03-20T13:48:38.563Z,4.72
2023-03-20T13:51:39.457Z,4.22
2023-03-20T13:54:17.101Z,4.87
2023-03-20T13:56:55.625Z,4.25
2023-03-20T13:59:42.303Z,3.83
2023-03-20T14:02:19.199Z,4.18
2023-03-20T14:04:49.977Z,4.05
2023-03-20T14:07:36.407Z,4.10
2023-03-20T14:10:35.390Z,3.13
2023-03-20T14:13:10.372Z,3.45
2023-03-20T14:15:40.298Z,3.80
2023-03-20T14:18:16.007Z,3.58
2023-03-20T14:20:45.255Z,3.22
2023-03-20T14:23:19.298Z,3.58
2023-03-20T14:25:50.075Z,3.28
2023-03-20T14:28:21.118Z,3.42
2023-03-20T14:30:52.626Z,3.42
2023-03-20T14:33:27.449Z,3.03
2023-03-20T14:36:19.929Z,3.45
2023-03-20T14:39:03.465Z,3.28
2023-03-20T14:41:43.335Z,3.55
2023-03-20T14:44:47.045Z,3.65
2023-03-20T14:47:21.154Z,3.53
2023-03-20T14:50:12.476Z,3.13
2023-03-20T14:55:30.844Z,3.63
2023-03-20T14:58:04.251Z,3.05
2023-03-20T15:00:36.842Z,2.92
2023-03-20T15:03:11.755Z,3.42
2023-03-20T15:05:40.444Z,3.67
2023-03-20T15:08:12.216Z,3.15
2023-03-20T15:10:48.075Z,3.45
2023-03-20T15:13:17.141Z,2.90
2023-03-20T15:16:15.426Z,2.92
2023-03-20T15:18:46.573Z,3.33
2023-03-20T15:21:38.607Z,3.75
2023-03-20T15:24:06.720Z,3.05
2023-03-20T15:26:36.244Z,3.30
2023-03-20T15:29:09.183Z,3.15
2023-03-20T15:31:39.766Z,2.83
2023-03-20T15:34:27.495Z,2.88
2023-03-20T15:37:00.398Z,3.72
2023-03-20T15:39:30.316Z,2.65
2023-03-20T15:42:05.092Z,3.05
2023-03-20T15:44:38.389Z,3.00
2023-03-20T15:47:21.755Z,3.17
2023-03-20T15:49:56.167Z,3.30
2023-03-20T15:52:44.849Z,3.10
2023-03-20T15:55:20.440Z,2.75
2023-03-20T15:57:50.616Z,2.90
2023-03-20T16:00:23.955Z,3.05
2023-03-20T16:02:52.191Z,2.15
2023-03-20T16:05:21.616Z,3.10
2023-03-20T16:07:51.977Z,2.90
2023-03-20T16:10:21.160Z,2.85
2023-03-20T16:12:56.163Z,2.75
2023-03-20T16:15:31.545Z,3.10
2023-03-20T16:18:01.331Z,2.72
2023-03-20T16:20:36.675Z,3.03
2023-03-20T16:23:07.860Z,2.60
2023-03-20T16:25:36.892Z,3.08
2023-03-20T16:28:09.013Z,2.67
2023-03-20T16:30:37.384Z,2.92
2023-03-20T16:33:14.841Z,2.70
2023-03-20T16:35:50.928Z,2.20
2023-03-20T16:38:29.444Z,3.22
2023-03-20T16:41:18.599Z,3.10
2023-03-20T16:43:49.609Z,3.08
2023-03-20T16:46:24.203Z,3.17
2023-03-20T16:48:57.073Z,2.97
2023-03-20T16:51:27.831Z,3.85
2023-03-20T16:53:58.368Z,3.15
2023-03-20T16:56:53.419Z,3.13
2023-03-20T16:59:21.445Z,3.40
2023-03-20T17:01:51.782Z,3.00
2023-03-20T17:04:37.510Z,3.20
2023-03-20T17:07:08.245Z,3.58
2023-03-20T17:09:36.006Z,3.37
2023-03-20T17:12:18.580Z,3.22
2023-03-20T17:14:46.579Z,4.00
2023-03-20T17:17:19.890Z,3.28
2023-03-20T17:19:50.165Z,3.22
2023-03-20T17:22:31.355Z,3.38
2023-03-20T17:24:59.469Z,2.90
2023-03-20T17:27:28.662Z,3.13
2023-03-20T17:29:57.183Z,4.10
2023-03-20T17:32:25.193Z,3.33
2023-03-20T17:34:53.006Z,3.63
2023-03-20T17:37:29.463Z,3.25
2023-03-20T17:39:57.934Z,2.92
2023-03-20T17:42:31.262Z,3.10
2023-03-20T17:45:00.366Z,3.13
2023-03-20T17:47:29.391Z,3.55
2023-03-20T17:49:57.949Z,3.28
2023-03-20T17:52:27.981Z,2.95
2023-03-20T17:54:58.655Z,2.88
2023-03-20T17:57:34.394Z,4.03
2023-03-20T18:00:04.684Z,3.50
2023-03-20T18:02:32.444Z,4.38
2023-03-20T18:05:00.497Z,5.00
2023-03-20T18:07:28.436Z,4.47
2023-03-20T18:09:56.603Z,4.50
2023-03-20T18:12:24.584Z,4.72
2023-03-20T18:14:52.684Z,4.68
2023-03-20T18:17:20.465Z,5.75
2023-03-20T18:19:48.445Z,4.88
2023-03-20T18:22:16.185Z,4.75
2023-03-20T18:24:45.566Z,4.90
2023-03-20T18:27:13.564Z,4.78
2023-03-20T18:29:41.492Z,4.80
2023-03-20T18:32:09.845Z,5.13
2023-03-20T18:34:37.590Z,4.60
2023-03-20T18:37:08.358Z,4.95
2023-03-20T18:39:36.377Z,5.00
2023-03-20T18:42:04.327Z,4.70
2023-03-20T18:44:32.169Z,4.93
2023-03-20T18:47:00.224Z,5.30
2023-03-20T18:49:28.700Z,5.75
2023-03-20T18:51:56.607Z,5.00
2023-03-20T18:54:24.707Z,4.85
2023-03-20T18:56:54.617Z,6.03
2023-03-20T18:59:22.625Z,5.32
2023-03-20T19:01:52.031Z,5.68
2023-03-20T19:04:20.785Z,5.32
2023-03-20T19:06:49.662Z,4.70
2023-03-20T19:09:18.492Z,4.88
2023-03-20T19:11:46.353Z,5.82
2023-03-20T19:14:14.581Z,5.28
2023-03-20T19:16:42.605Z,4.97
2023-03-20T19:19:14.832Z,5.35
2023-03-20T19:21:43.115Z,5.30
2023-03-20T19:24:11.837Z,5.60
2023-03-20T19:26:39.652Z,6.22
2023-03-20T19:29:09.670Z,5.82
2023-03-20T19:31:38.306Z,4.90
2023-03-20T19:34:07.225Z,6.07
2023-03-20T19:36:37.522Z,5.28
2023-03-20T19:39:07.549Z,5.18
2023-03-20T19:41:35.804Z,5.93
2023-03-20T19:44:03.658Z,5.15
2023-03-20T19:46:41.173Z,5.65
2023-03-20T19:49:21.056Z,5.15
2023-03-20T19:51:49.749Z,5.68
2023-03-20T19:54:18.160Z,5.72
2023-03-20T19:56:46.187Z,5.35
2023-03-20T19:59:16.516Z,5.13
2023-03-20T20:01:46.037Z,6.13
2023-03-20T20:04:14.172Z,5.88
2023-03-20T20:06:42.286Z,5.25
2023-03-20T20:09:10.425Z,5.57
2023-03-20T20:11:41.324Z,5.68
2023-03-20T20:14:10.517Z,5.97
2023-03-20T20:16:43.345Z,5.93
2023-03-20T20:19:15.147Z,5.47
2023-03-20T20:24:31.050Z,5.35
2023-03-20T20:27:15.744Z,5.43
2023-03-20T20:29:48.098Z,5.00
2023-03-20T20:32:16.483Z,5.72
2023-03-20T20:35:35.595Z,6.55
2023-03-20T20:38:27.136Z,5.20
2023-03-20T20:40:25.507Z,5.00
2023-03-20T20:42:56.681Z,5.00
2023-03-20T20:45:26.696Z,4.72
2023-03-20T20:47:55.231Z,4.63
2023-03-20T20:50:29.418Z,4.45
2023-03-20T20:52:57.900Z,5.18
2023-03-20T20:55:26.419Z,5.40
2023-03-20T20:57:58.326Z,5.35
2023-03-20T21:00:45.327Z,5.32
2023-03-20T21:03:16.237Z,5.25
2023-03-20T21:05:44.500Z,5.03
2023-03-20T21:08:14.513Z,5.68
2023-03-20T21:10:44.280Z,5.15
2023-03-20T21:13:12.419Z,4.93
2023-03-20T21:15:41.263Z,5.07
2023-03-20T21:18:09.489Z,4.72
2023-03-20T21:20:38.152Z,4.72
2023-03-20T21:23:06.732Z,5.00
2023-03-20T21:25:44.792Z,5.38
2023-03-20T21:28:14.704Z,5.03
2023-03-20T21:31:06.065Z,5.43
2023-03-20T21:33:32.532Z,5.78
2023-03-20T21:36:00.889Z,4.55
2023-03-20T21:39:02.095Z,5.57
2023-03-20T21:41:17.827Z,5.10
2023-03-20T21:43:47.692Z,5.20
2023-03-20T21:46:54.377Z,4.90
2023-03-20T21:55:21.628Z,5.05
2023-03-20T22:01:14.522Z,4.90
2023-03-20T22:03:29.074Z,4.47
2023-03-20T22:15:18.470Z,4.65
2023-03-20T22:26:36.373Z,4.35
2023-03-20T22:34:39.765Z,4.03
2023-03-20T22:40:29.082Z,3.85
2023-03-20T22:42:55.735Z,3.40
2023-03-20T22:47:50.752Z,4.05
2023-03-20T22:50:19.401Z,4.20
2023-03-20T22:52:49.509Z,3.72
2023-03-20T22:55:18.485Z,3.95
2023-03-20T22:58:03.731Z,3.58
2023-03-20T23:00:34.776Z,3.72
2023-03-20T23:03:29.967Z,3.40
2023-03-20T23:05:51.619Z,3.58
2023-03-20T23:08:19.915Z,4.63
2023-03-20T23:10:49.861Z,4.25
2023-03-20T23:13:19.623Z,3.92
2023-03-20T23:15:48.000Z,4.00
2023-03-20T23:18:16.761Z,4.60
2023-03-20T23:20:44.718Z,4.10
2023-03-20T23:23:12.854Z,3.63
2023-03-20T23:25:40.794Z,4.38
2023-03-20T23:28:10.552Z,4.18
2023-03-20T23:30:49.630Z,4.22
2023-03-20T23:33:22.062Z,5.07
2023-03-20T23:35:58.041Z,3.92
2023-03-20T23:38:26.459Z,4.75
2023-03-20T23:40:54.289Z,4.53
2023-03-20T23:43:22.916Z,3.63
2023-03-20T23:45:51.255Z,3.90
2023-03-20T23:48:19.724Z,3.55
2023-03-20T23:50:52.948Z,4.30
2023-03-20T23:53:22.332Z,3.65
2023-03-20T23:55:52.781Z,3.92
2023-03-20T23:58:21.588Z,4.13
