createdAt,value
2018-04-18T00:00:09.117Z,68.04
2018-04-18T00:01:09.073Z,67.94
2018-04-18T00:02:09.029Z,67.65
2018-04-18T00:03:08.985Z,67.55
2018-04-18T00:04:08.940Z,67.46
2018-04-18T00:05:08.897Z,67.55
2018-04-18T00:06:08.853Z,67.36
2018-04-18T00:07:08.811Z,67.75
2018-04-18T00:08:08.769Z,67.84
2018-04-18T00:09:08.720Z,67.36
2018-04-18T00:10:08.676Z,67.08
2018-04-18T00:11:08.631Z,67.65
2018-04-18T00:12:08.587Z,67.55
2018-04-18T00:13:08.545Z,67.75
2018-04-18T00:14:08.499Z,68.13
2018-04-18T00:15:08.455Z,68.13
2018-04-18T00:16:08.411Z,68.04
2018-04-18T00:17:08.366Z,67.46
2018-04-18T00:18:08.322Z,68.51
2018-04-18T00:19:08.278Z,68.32
2018-04-18T00:20:08.234Z,68.23
2018-04-18T00:21:08.190Z,67.75
2018-04-18T00:22:08.146Z,67.75
2018-04-18T00:23:08.101Z,67.84
2018-04-18T00:24:08.056Z,67.84
2018-04-18T00:25:08.013Z,68.70
2018-04-18T00:26:07.972Z,68.04
2018-04-18T00:27:07.924Z,68.23
2018-04-18T00:28:07.880Z,68.51
2018-04-18T00:29:07.837Z,68.41
2018-04-18T00:30:07.793Z,68.61
2018-04-18T00:31:07.747Z,68.32
2018-04-18T00:32:07.703Z,68.29
2018-04-18T00:33:07.659Z,68.70
2018-04-18T00:34:07.615Z,68.41
2018-04-18T00:35:07.570Z,68.48
2018-04-18T00:36:07.527Z,68.67
2018-04-18T00:37:07.484Z,68.86
2018-04-18T00:38:07.445Z,69.05
2018-04-18T00:39:07.400Z,68.96
2018-04-18T00:40:07.350Z,69.43
2018-04-18T00:41:07.305Z,69.24
2018-04-18T00:42:07.261Z,69.34
2018-04-18T00:43:07.218Z,69.05
2018-04-18T00:44:07.172Z,69.43
2018-04-18T00:45:07.128Z,69.34
2018-04-18T00:46:07.084Z,69.15
2018-04-18T00:47:07.039Z,69.05
2018-04-18T00:48:06.995Z,69.24
2018-04-18T00:49:06.957Z,69.62
2018-04-18T00:50:06.910Z,69.91
2018-04-18T00:51:06.862Z,70.01
2018-04-18T00:52:06.818Z,69.82
2018-04-18T00:53:06.774Z,70.01
2018-04-18T00:54:06.730Z,69.82
2018-04-18T00:55:06.688Z,69.82
2018-04-18T00:56:06.641Z,69.82
2018-04-18T00:57:06.596Z,70.01
2018-04-18T00:58:06.552Z,70.20
2018-04-18T00:59:06.507Z,69.91
2018-04-18T01:00:06.463Z,69.91
2018-04-18T01:01:06.418Z,69.91
2018-04-18T01:02:06.375Z,70.10
2018-04-18T01:03:06.329Z,70.20
2018-04-18T01:04:06.285Z,70.01
2018-04-18T01:05:06.241Z,70.48
2018-04-18T01:06:06.197Z,71.06
2018-04-18T01:07:06.153Z,70.67
2018-04-18T01:08:06.107Z,70.87
2018-04-18T01:09:06.063Z,70.96
2018-04-18T01:10:06.019Z,70.96
2018-04-18T01:11:05.976Z,71.06
2018-04-18T01:12:05.931Z,70.87
2018-04-18T01:13:05.885Z,70.48
2018-04-18T01:14:05.842Z,70.67
2018-04-18T01:15:05.795Z,70.87
2018-04-18T01:16:05.751Z,71.44
2018-04-18T01:17:05.707Z,71.15
2018-04-18T01:18:05.675Z,71.25
2018-04-18T01:19:05.667Z,71.15
2018-04-18T01:20:05.573Z,71.63
2018-04-18T01:21:05.528Z,71.44
2018-04-18T01:22:05.490Z,71.53
2018-04-18T01:23:05.438Z,71.53
2018-04-18T01:24:05.394Z,71.72
2018-04-18T01:25:05.349Z,71.92
2018-04-18T01:26:05.305Z,71.44
2018-04-18T01:27:05.260Z,71.53
2018-04-18T01:28:05.215Z,71.63
2018-04-18T01:29:05.170Z,71.53
2018-04-18T01:30:05.130Z,71.82
2018-04-18T01:31:05.081Z,71.78
2018-04-18T01:32:05.036Z,71.92
2018-04-18T01:33:05.022Z,72.20
2018-04-18T01:34:04.947Z,71.92
2018-04-18T01:35:04.902Z,72.20
2018-04-18T01:36:04.861Z,72.78
2018-04-18T01:37:04.813Z,72.49
2018-04-18T01:38:04.768Z,72.58
2018-04-18T01:39:04.723Z,72.74
2018-04-18T01:40:04.678Z,72.07
2018-04-18T01:41:04.633Z,72.49
2018-04-18T01:42:04.589Z,72.78
2018-04-18T01:43:04.543Z,72.49
2018-04-18T01:44:04.499Z,72.17
2018-04-18T01:45:04.454Z,72.36
2018-04-18T01:46:04.410Z,73.03
2018-04-18T01:47:04.363Z,73.22
2018-04-18T01:48:04.320Z,73.12
2018-04-18T01:49:04.276Z,73.03
2018-04-18T01:50:04.231Z,73.88
2018-04-18T01:51:04.185Z,73.41
2018-04-18T01:52:04.141Z,73.69
2018-04-18T01:53:04.096Z,73.69
2018-04-18T01:54:04.052Z,73.60
2018-04-18T01:55:04.007Z,73.22
2018-04-18T01:56:03.962Z,73.41
2018-04-18T01:57:03.917Z,73.41
2018-04-18T01:58:03.872Z,73.22
2018-04-18T01:59:03.827Z,73.50
2018-04-18T02:00:03.782Z,74.27
2018-04-18T02:01:03.738Z,73.88
2018-04-18T02:02:03.693Z,73.50
2018-04-18T02:03:03.648Z,73.98
2018-04-18T02:04:03.603Z,73.50
2018-04-18T02:05:03.559Z,74.08
2018-04-18T02:06:03.519Z,74.65
2018-04-18T02:07:03.474Z,74.55
2018-04-18T02:08:03.423Z,74.46
2018-04-18T02:09:03.380Z,74.55
2018-04-18T02:10:03.335Z,74.27
2018-04-18T02:11:03.288Z,74.08
2018-04-18T02:12:03.248Z,73.98
2018-04-18T02:13:03.198Z,74.17
2018-04-18T02:14:03.153Z,74.74
2018-04-18T02:15:03.109Z,74.93
2018-04-18T02:16:03.064Z,75.13
2018-04-18T02:17:03.019Z,75.22
2018-04-18T02:18:02.982Z,74.93
2018-04-18T02:19:02.932Z,74.74
2018-04-18T02:20:02.886Z,74.84
2018-04-18T02:21:02.839Z,74.84
2018-04-18T02:22:02.799Z,75.22
2018-04-18T02:23:02.749Z,75.70
2018-04-18T02:24:02.704Z,75.13
2018-04-18T02:25:02.660Z,74.93
2018-04-18T02:26:02.615Z,75.22
2018-04-18T02:27:02.569Z,75.32
2018-04-18T02:28:02.524Z,75.22
2018-04-18T02:29:02.479Z,76.08
2018-04-18T02:30:02.469Z,75.51
2018-04-18T02:31:02.389Z,75.47
2018-04-18T02:32:02.344Z,75.89
2018-04-18T02:33:02.299Z,75.89
2018-04-18T02:34:02.256Z,75.89
2018-04-18T02:35:02.211Z,75.70
2018-04-18T02:36:02.165Z,75.70
2018-04-18T02:37:02.119Z,75.89
2018-04-18T02:38:02.076Z,76.18
2018-04-18T02:39:02.030Z,76.18
2018-04-18T02:40:01.985Z,75.89
2018-04-18T02:41:01.940Z,76.42
2018-04-18T02:42:01.897Z,76.27
2018-04-18T02:43:01.857Z,76.23
2018-04-18T02:44:01.804Z,76.56
2018-04-18T02:45:01.763Z,76.52
2018-04-18T02:46:01.730Z,76.62
2018-04-18T02:47:01.675Z,76.23
2018-04-18T02:48:01.623Z,76.14
2018-04-18T02:49:01.578Z,76.23
2018-04-18T02:50:01.534Z,76.62
2018-04-18T02:51:01.487Z,76.04
2018-04-18T02:52:01.448Z,76.27
2018-04-18T02:53:01.410Z,76.04
2018-04-18T02:54:01.353Z,75.95
2018-04-18T02:55:01.307Z,76.33
2018-04-18T02:56:01.266Z,75.95
2018-04-18T02:57:01.217Z,76.42
2018-04-18T02:58:01.173Z,76.52
2018-04-18T02:59:01.129Z,76.52
2018-04-18T03:00:01.082Z,76.52
2018-04-18T03:01:01.040Z,76.23
2018-04-18T03:02:00.993Z,76.33
2018-04-18T03:03:00.946Z,76.23
2018-04-18T03:04:00.902Z,76.04
2018-04-18T03:05:00.857Z,77.28
2018-04-18T03:06:00.812Z,77.00
2018-04-18T03:07:00.768Z,77.00
2018-04-18T03:08:00.721Z,76.81
2018-04-18T03:09:00.677Z,77.09
2018-04-18T03:10:00.632Z,77.28
2018-04-18T03:11:00.589Z,77.19
2018-04-18T03:12:00.543Z,77.09
2018-04-18T03:13:00.497Z,77.47
2018-04-18T03:14:00.458Z,77.00
2018-04-18T03:15:00.405Z,77.19
2018-04-18T03:16:00.360Z,76.81
2018-04-18T03:17:00.315Z,77.19
2018-04-18T03:18:00.270Z,77.09
2018-04-18T03:19:00.224Z,77.28
2018-04-18T03:20:00.180Z,77.00
2018-04-18T03:21:00.134Z,77.19
2018-04-18T03:22:00.091Z,77.00
2018-04-18T03:23:00.044Z,77.57
2018-04-18T03:23:59.998Z,77.47
2018-04-18T03:24:59.953Z,77.47
2018-04-18T03:25:59.908Z,77.67
2018-04-18T03:26:59.866Z,77.76
2018-04-18T03:27:59.817Z,77.47
2018-04-18T03:28:59.773Z,77.47
2018-04-18T03:29:59.728Z,77.57
2018-04-18T03:30:59.682Z,77.38
2018-04-18T03:31:59.638Z,77.86
2018-04-18T03:32:59.592Z,78.23
2018-04-18T03:33:59.547Z,78.14
2018-04-18T03:34:59.501Z,78.23
2018-04-18T03:35:59.514Z,78.23
2018-04-18T03:36:59.415Z,78.62
2018-04-18T03:37:59.366Z,78.52
2018-04-18T03:38:59.320Z,78.81
2018-04-18T03:39:59.274Z,78.52
2018-04-18T03:40:59.229Z,78.52
2018-04-18T03:41:59.184Z,78.33
2018-04-18T03:42:59.138Z,78.33
2018-04-18T03:43:59.093Z,78.43
2018-04-18T03:44:59.048Z,78.52
2018-04-18T03:45:59.002Z,78.62
2018-04-18T03:46:58.956Z,78.52
2018-04-18T03:47:58.911Z,78.43
2018-04-18T03:48:58.865Z,78.62
2018-04-18T03:49:58.820Z,78.91
2018-04-18T03:50:58.774Z,79.10
2018-04-18T03:51:58.728Z,78.81
2018-04-18T03:52:58.683Z,78.72
2018-04-18T03:53:58.638Z,78.91
2018-04-18T03:54:58.591Z,79.67
2018-04-18T03:55:58.545Z,79.00
2018-04-18T03:56:58.503Z,79.19
2018-04-18T03:57:58.455Z,79.28
2018-04-18T03:58:58.410Z,79.38
2018-04-18T03:59:58.363Z,79.28
2018-04-18T04:00:58.318Z,79.86
2018-04-18T04:01:58.276Z,79.67
2018-04-18T04:02:58.226Z,79.28
2018-04-18T04:03:58.182Z,79.86
2018-04-18T04:04:58.136Z,79.77
2018-04-18T04:05:58.092Z,79.57
2018-04-18T04:06:58.045Z,79.86
2018-04-18T04:07:58.000Z,79.77
2018-04-18T04:08:57.954Z,79.86
2018-04-18T04:09:57.917Z,79.67
2018-04-18T04:10:57.866Z,79.57
2018-04-18T04:11:57.821Z,79.77
2018-04-18T04:12:57.772Z,79.86
2018-04-18T04:13:57.728Z,79.28
2018-04-18T04:14:57.682Z,80.62
2018-04-18T04:15:57.636Z,79.77
2018-04-18T04:16:57.591Z,79.86
2018-04-18T04:17:57.545Z,80.05
2018-04-18T04:18:57.499Z,79.86
2018-04-18T04:19:57.454Z,79.57
2018-04-18T04:20:57.409Z,79.67
2018-04-18T04:21:57.365Z,79.77
2018-04-18T04:22:57.318Z,79.67
2018-04-18T04:23:57.274Z,79.77
2018-04-18T04:24:57.226Z,80.15
2018-04-18T04:25:57.181Z,79.57
2018-04-18T04:26:57.135Z,79.38
2018-04-18T04:27:57.090Z,79.90
2018-04-18T04:28:57.045Z,79.90
2018-04-18T04:29:57.009Z,79.61
2018-04-18T04:30:56.953Z,79.61
2018-04-18T04:31:56.908Z,79.71
2018-04-18T04:32:56.863Z,79.90
2018-04-18T04:33:56.817Z,80.28
2018-04-18T04:34:56.775Z,80.43
2018-04-18T04:35:56.728Z,80.47
2018-04-18T04:36:56.697Z,80.38
2018-04-18T04:37:56.636Z,80.19
2018-04-18T04:38:56.591Z,80.28
2018-04-18T04:39:56.546Z,80.38
2018-04-18T04:40:56.501Z,80.09
2018-04-18T04:41:56.455Z,80.47
2018-04-18T04:42:56.409Z,80.57
2018-04-18T04:43:56.364Z,80.76
2018-04-18T04:44:56.352Z,80.38
2018-04-18T04:45:56.273Z,80.09
2018-04-18T04:46:56.227Z,80.19
2018-04-18T04:47:56.182Z,79.99
2018-04-18T04:48:56.138Z,80.28
2018-04-18T04:49:56.094Z,80.38
2018-04-18T04:50:56.046Z,80.66
2018-04-18T04:51:56.001Z,80.66
2018-04-18T04:52:55.957Z,80.04
2018-04-18T04:53:55.911Z,80.09
2018-04-18T04:54:55.867Z,79.36
2018-04-18T04:55:55.820Z,80.22
2018-04-18T04:56:55.781Z,79.80
2018-04-18T04:57:55.734Z,79.65
2018-04-18T04:58:55.688Z,79.75
2018-04-18T04:59:55.639Z,79.36
2018-04-18T05:00:55.595Z,79.65
2018-04-18T05:01:55.549Z,79.85
2018-04-18T05:02:55.503Z,79.85
2018-04-18T05:03:55.458Z,80.04
2018-04-18T05:04:55.419Z,79.94
2018-04-18T05:05:55.368Z,79.36
2018-04-18T05:06:55.322Z,79.36
2018-04-18T05:07:55.278Z,79.27
2018-04-18T05:08:55.233Z,79.36
2018-04-18T05:09:55.191Z,79.08
2018-04-18T05:10:55.143Z,78.89
2018-04-18T05:11:55.098Z,78.89
2018-04-18T05:12:55.053Z,78.83
2018-04-18T05:13:55.010Z,79.02
2018-04-18T05:14:54.963Z,78.64
2018-04-18T05:15:54.918Z,78.55
2018-04-18T05:16:54.874Z,78.07
2018-04-18T05:17:54.835Z,78.64
2018-04-18T05:18:54.785Z,78.55
2018-04-18T05:19:54.741Z,78.16
2018-04-18T05:20:54.696Z,78.07
2018-04-18T05:21:54.652Z,77.40
2018-04-18T05:22:54.605Z,77.72
2018-04-18T05:23:54.561Z,77.92
2018-04-18T05:24:54.521Z,77.82
2018-04-18T05:25:54.480Z,77.72
2018-04-18T05:26:54.427Z,77.44
2018-04-18T05:27:54.382Z,77.82
2018-04-18T05:28:54.340Z,77.34
2018-04-18T05:29:54.295Z,77.06
2018-04-18T05:30:54.252Z,76.52
2018-04-18T05:31:54.206Z,75.41
2018-04-18T05:32:54.162Z,73.57
2018-04-18T05:33:54.118Z,71.98
2018-04-18T05:34:54.073Z,70.13
2018-04-18T05:35:54.030Z,68.05
2018-04-18T05:36:53.987Z,67.67
2018-04-18T05:37:53.944Z,67.03
2018-04-18T05:38:53.901Z,65.91
2018-04-18T05:39:53.857Z,64.50
2018-04-18T05:40:53.814Z,63.48
2018-04-18T05:41:53.773Z,61.94
2018-04-18T05:42:53.729Z,61.49
2018-04-18T05:43:53.688Z,60.55
2018-04-18T05:44:53.696Z,59.62
2018-04-18T05:45:53.605Z,58.37
2018-04-18T05:46:53.563Z,57.82
2018-04-18T05:47:53.521Z,56.69
2018-04-18T05:48:53.480Z,56.40
2018-04-18T05:49:53.440Z,55.78
2018-04-18T05:50:53.398Z,54.55
2018-04-18T05:51:53.357Z,53.61
2018-04-18T05:52:53.317Z,52.19
2018-04-18T05:53:53.278Z,51.81
2018-04-18T05:54:53.236Z,50.28
2018-04-18T05:55:53.197Z,49.92
2018-04-18T05:56:53.161Z,48.79
2018-04-18T05:57:53.119Z,48.13
2018-04-18T05:58:53.079Z,47.47
2018-04-18T05:59:53.091Z,47.11
2018-04-18T06:00:53.002Z,46.04
2018-04-18T06:01:52.963Z,45.58
2018-04-18T06:02:52.935Z,44.92
2018-04-18T06:03:52.888Z,44.05
2018-04-18T06:04:52.851Z,43.47
2018-04-18T06:05:52.813Z,42.91
2018-04-18T06:06:52.776Z,42.43
2018-04-18T06:07:52.739Z,42.33
2018-04-18T06:08:52.702Z,41.67
2018-04-18T06:09:52.666Z,41.38
2018-04-18T06:10:52.628Z,40.99
2018-04-18T06:11:52.592Z,40.60
2018-04-18T06:12:52.555Z,40.23
2018-04-18T06:13:52.520Z,39.75
2018-04-18T06:14:52.483Z,39.18
2018-04-18T06:15:52.447Z,38.60
2018-04-18T06:16:52.410Z,37.82
2018-04-18T06:17:52.381Z,38.11
2018-04-18T06:18:52.340Z,37.82
2018-04-18T06:19:52.304Z,37.62
2018-04-18T06:20:52.268Z,37.14
2018-04-18T06:21:52.233Z,36.94
2018-04-18T06:22:52.197Z,36.55
2018-04-18T06:23:52.162Z,36.75
2018-04-18T06:24:52.126Z,36.38
2018-04-18T06:25:52.092Z,35.99
2018-04-18T06:26:52.056Z,35.61
2018-04-18T06:27:52.021Z,35.52
2018-04-18T06:28:51.993Z,34.95
2018-04-18T06:29:51.952Z,34.19
2018-04-18T06:30:51.917Z,34.39
2018-04-18T06:31:51.881Z,33.82
2018-04-18T06:32:51.846Z,33.04
2018-04-18T06:33:51.815Z,32.86
2018-04-18T06:34:51.779Z,32.76
2018-04-18T06:35:51.744Z,32.29
2018-04-18T06:36:51.708Z,32.19
2018-04-18T06:37:51.677Z,31.51
2018-04-18T06:38:51.641Z,31.12
2018-04-18T06:39:51.607Z,31.33
2018-04-18T06:40:51.577Z,30.96
2018-04-18T06:41:51.554Z,30.66
2018-04-18T06:42:51.505Z,29.99
2018-04-18T06:43:51.472Z,29.32
2018-04-18T06:44:51.438Z,29.13
2018-04-18T06:45:51.433Z,29.34
2018-04-18T06:46:51.371Z,29.04
2018-04-18T06:47:51.338Z,28.57
2018-04-18T06:48:51.306Z,27.90
2018-04-18T06:49:51.275Z,27.62
2018-04-18T06:50:51.237Z,27.34
2018-04-18T06:51:51.206Z,26.96
2018-04-18T06:52:51.173Z,26.67
2018-04-18T06:53:51.141Z,26.48
2018-04-18T06:54:51.107Z,26.28
2018-04-18T06:55:51.079Z,25.90
2018-04-18T06:56:51.044Z,25.43
2018-04-18T06:57:51.010Z,24.93
2018-04-18T06:58:50.978Z,25.03
2018-04-18T06:59:50.945Z,24.93
2018-04-18T07:00:50.914Z,24.75
2018-04-18T07:01:50.881Z,23.77
2018-04-18T07:02:50.851Z,24.37
2018-04-18T07:03:50.818Z,23.58
2018-04-18T07:04:50.785Z,23.30
2018-04-18T07:05:50.754Z,23.21
2018-04-18T07:06:50.722Z,22.93
2018-04-18T07:07:50.691Z,22.63
2018-04-18T07:08:50.659Z,22.53
2018-04-18T07:09:50.629Z,22.25
2018-04-18T07:10:50.597Z,22.05
2018-04-18T07:11:50.566Z,21.97
2018-04-18T07:12:50.535Z,21.47
2018-04-18T07:13:50.505Z,21.39
2018-04-18T07:14:50.475Z,21.39
2018-04-18T07:15:50.446Z,20.89
2018-04-18T07:16:50.411Z,21.19
2018-04-18T07:17:50.380Z,21.09
2018-04-18T07:18:50.350Z,20.89
2018-04-18T07:19:50.319Z,20.80
2018-04-18T07:20:50.289Z,20.40
2018-04-18T07:21:50.258Z,20.50
2018-04-18T07:22:50.272Z,20.70
2018-04-18T07:23:50.197Z,20.40
2018-04-18T07:24:50.166Z,20.21
2018-04-18T07:25:50.136Z,19.93
2018-04-18T07:26:50.105Z,19.82
2018-04-18T07:27:50.075Z,20.03
2018-04-18T07:28:50.048Z,19.45
2018-04-18T07:29:50.013Z,19.15
2018-04-18T07:30:49.988Z,19.07
2018-04-18T07:31:49.952Z,19.46
2018-04-18T07:32:49.923Z,19.07
2018-04-18T07:33:49.897Z,18.88
2018-04-18T07:34:49.864Z,18.39
2018-04-18T07:35:49.840Z,18.29
2018-04-18T07:36:49.805Z,18.29
2018-04-18T07:37:49.775Z,18.37
2018-04-18T07:38:49.745Z,18.27
2018-04-18T07:39:49.716Z,18.29
2018-04-18T07:40:49.686Z,18.29
2018-04-18T07:41:49.665Z,18.10
2018-04-18T07:42:49.627Z,17.70
2018-04-18T07:43:49.598Z,17.30
2018-04-18T07:44:49.568Z,17.47
2018-04-18T07:45:49.539Z,17.76
2018-04-18T07:46:49.513Z,18.16
2018-04-18T07:47:49.480Z,18.17
2018-04-18T07:48:49.452Z,17.78
2018-04-18T07:49:49.473Z,17.89
2018-04-18T07:50:49.393Z,17.60
2018-04-18T07:51:49.367Z,17.31
2018-04-18T07:52:49.336Z,16.83
2018-04-18T07:53:49.307Z,16.72
2018-04-18T07:54:49.279Z,16.74
2018-04-18T07:55:49.249Z,16.15
2018-04-18T07:56:49.221Z,16.16
2018-04-18T07:57:49.192Z,15.76
2018-04-18T07:58:49.163Z,15.37
2018-04-18T07:59:49.134Z,15.48
2018-04-18T08:00:49.107Z,15.19
2018-04-18T08:01:49.079Z,15.09
2018-04-18T08:02:49.050Z,15.00
2018-04-18T08:03:49.023Z,14.90
2018-04-18T08:04:48.995Z,14.60
2018-04-18T08:05:48.967Z,14.69
2018-04-18T08:06:48.939Z,14.58
2018-04-18T08:07:48.913Z,14.47
2018-04-18T08:08:48.887Z,14.57
2018-04-18T08:09:48.857Z,14.58
2018-04-18T08:10:48.828Z,14.68
2018-04-18T08:11:48.800Z,14.69
2018-04-18T08:12:48.778Z,13.90
2018-04-18T08:13:48.746Z,14.40
2018-04-18T08:14:48.717Z,14.40
2018-04-18T08:15:48.690Z,13.71
2018-04-18T08:16:48.664Z,13.92
2018-04-18T08:17:48.636Z,13.43
2018-04-18T08:18:48.609Z,13.53
2018-04-18T08:19:48.584Z,13.44
2018-04-18T08:20:48.555Z,13.04
2018-04-18T08:21:48.561Z,12.74
2018-04-18T08:22:48.500Z,12.75
2018-04-18T08:23:48.473Z,12.65
2018-04-18T08:24:48.447Z,12.25
2018-04-18T08:25:48.425Z,12.35
2018-04-18T08:26:48.393Z,12.55
2018-04-18T08:27:48.365Z,11.86
2018-04-18T08:28:48.341Z,12.05
2018-04-18T08:29:48.314Z,12.05
2018-04-18T08:30:48.287Z,11.75
2018-04-18T08:31:48.261Z,11.75
2018-04-18T08:32:48.235Z,11.66
2018-04-18T08:33:48.207Z,11.86
2018-04-18T08:34:48.182Z,11.56
2018-04-18T08:35:48.156Z,11.46
2018-04-18T08:36:48.130Z,11.76
2018-04-18T08:37:48.107Z,11.76
2018-04-18T08:38:48.078Z,11.76
2018-04-18T08:39:48.052Z,11.56
2018-04-18T08:40:48.050Z,11.36
2018-04-18T08:41:47.999Z,11.07
2018-04-18T08:42:47.974Z,11.07
2018-04-18T08:43:47.948Z,10.87
2018-04-18T08:44:47.923Z,10.88
2018-04-18T08:45:47.896Z,10.68
2018-04-18T08:46:47.878Z,10.77
2018-04-18T08:47:47.845Z,10.77
2018-04-18T08:48:47.820Z,10.58
2018-04-18T08:49:47.794Z,10.48
2018-04-18T08:50:47.768Z,10.49
2018-04-18T08:51:47.743Z,10.38
2018-04-18T08:52:47.718Z,10.69
2018-04-18T08:53:47.693Z,10.58
2018-04-18T08:54:47.669Z,10.39
2018-04-18T08:55:47.641Z,10.28
2018-04-18T08:56:47.623Z,10.39
2018-04-18T08:57:47.592Z,9.79
2018-04-18T08:58:47.566Z,9.99
2018-04-18T08:59:47.541Z,10.20
2018-04-18T09:00:47.516Z,9.89
2018-04-18T09:01:47.491Z,9.80
2018-04-18T09:02:47.464Z,9.50
2018-04-18T09:03:47.445Z,9.80
2018-04-18T09:04:47.417Z,9.91
2018-04-18T09:05:47.392Z,9.50
2018-04-18T09:06:47.366Z,9.41
2018-04-18T09:07:47.342Z,9.41
2018-04-18T09:08:47.318Z,9.61
2018-04-18T09:09:47.314Z,9.70
2018-04-18T09:10:47.269Z,9.70
2018-04-18T09:11:47.245Z,9.61
2018-04-18T09:12:47.220Z,9.50
2018-04-18T09:13:47.198Z,9.50
2018-04-18T09:14:47.173Z,9.31
2018-04-18T09:15:47.164Z,9.31
2018-04-18T09:16:47.126Z,9.41
2018-04-18T09:17:47.102Z,9.30
2018-04-18T09:18:47.077Z,9.50
2018-04-18T09:19:47.052Z,9.30
2018-04-18T09:20:47.031Z,9.50
2018-04-18T09:21:47.005Z,9.50
2018-04-18T09:22:46.980Z,9.80
2018-04-18T09:23:46.955Z,9.70
2018-04-18T09:24:46.931Z,9.70
2018-04-18T09:25:46.907Z,9.60
2018-04-18T09:26:46.882Z,9.70
2018-04-18T09:27:46.858Z,9.60
2018-04-18T09:28:46.834Z,9.60
2018-04-18T09:29:46.810Z,9.40
2018-04-18T09:30:46.784Z,9.41
2018-04-18T09:31:46.760Z,9.70
2018-04-18T09:32:46.735Z,9.50
2018-04-18T09:33:46.711Z,9.59
2018-04-18T09:34:46.687Z,9.69
2018-04-18T09:35:46.663Z,9.49
2018-04-18T09:36:46.637Z,9.59
2018-04-18T09:37:46.612Z,9.69
2018-04-18T09:38:46.586Z,9.68
2018-04-18T09:39:46.572Z,10.17
2018-04-18T09:40:46.536Z,9.98
2018-04-18T09:41:46.511Z,9.88
2018-04-18T09:42:46.484Z,9.88
2018-04-18T09:43:46.559Z,10.66
2018-04-18T09:44:46.439Z,11.83
2018-04-18T09:45:46.411Z,12.21
2018-04-18T09:46:46.383Z,13.28
2018-04-18T09:47:46.358Z,14.04
2018-04-18T09:48:46.331Z,14.81
2018-04-18T09:49:46.304Z,15.57
2018-04-18T09:50:46.275Z,16.24
2018-04-18T09:51:46.248Z,17.11
2018-04-18T09:52:46.221Z,17.58
2018-04-18T09:53:46.196Z,18.94
2018-04-18T09:54:46.161Z,19.70
2018-04-18T09:55:46.132Z,20.07
2018-04-18T09:56:46.103Z,20.75
2018-04-18T09:57:46.072Z,20.73
2018-04-18T09:58:46.041Z,21.51
2018-04-18T09:59:46.010Z,21.78
2018-04-18T10:00:45.982Z,22.46
2018-04-18T10:01:45.949Z,22.74
2018-04-18T10:02:45.916Z,23.33
2018-04-18T10:03:45.883Z,23.41
2018-04-18T10:04:45.851Z,23.71
2018-04-18T10:05:45.819Z,24.67
2018-04-18T10:06:45.785Z,24.87
2018-04-18T10:07:45.754Z,24.67
2018-04-18T10:08:45.721Z,25.04
2018-04-18T10:09:45.688Z,25.34
2018-04-18T10:10:45.654Z,25.32
2018-04-18T10:11:45.621Z,25.62
2018-04-18T10:12:45.588Z,25.62
2018-04-18T10:13:45.555Z,25.99
2018-04-18T10:14:45.521Z,26.48
2018-04-18T10:15:45.486Z,26.58
2018-04-18T10:16:45.453Z,26.76
2018-04-18T10:17:45.419Z,26.58
2018-04-18T10:18:45.384Z,26.37
2018-04-18T10:19:45.353Z,26.86
2018-04-18T10:20:45.316Z,26.57
2018-04-18T10:21:45.283Z,26.86
2018-04-18T10:22:45.288Z,27.05
2018-04-18T10:23:45.213Z,27.04
2018-04-18T10:24:45.178Z,27.43
2018-04-18T10:25:45.144Z,27.43
2018-04-18T10:26:45.109Z,27.53
2018-04-18T10:27:45.074Z,27.92
2018-04-18T10:28:45.040Z,27.92
2018-04-18T10:29:45.005Z,27.72
2018-04-18T10:30:44.969Z,27.53
2018-04-18T10:31:44.934Z,27.92
2018-04-18T10:32:44.899Z,28.20
2018-04-18T10:33:44.868Z,28.30
2018-04-18T10:34:44.831Z,28.59
2018-04-18T10:35:44.793Z,28.59
2018-04-18T10:36:44.759Z,28.69
2018-04-18T10:37:44.725Z,28.78
2018-04-18T10:38:44.693Z,29.16
2018-04-18T10:39:44.653Z,28.78
2018-04-18T10:40:44.618Z,28.88
2018-04-18T10:41:44.583Z,28.88
2018-04-18T10:42:44.545Z,29.06
2018-04-18T10:43:44.511Z,29.06
2018-04-18T10:44:44.476Z,28.86
2018-04-18T10:45:44.441Z,29.06
2018-04-18T10:46:44.407Z,29.05
2018-04-18T10:47:44.369Z,28.86
2018-04-18T10:48:44.334Z,28.96
2018-04-18T10:49:44.299Z,28.78
2018-04-18T10:50:44.262Z,29.05
2018-04-18T10:51:44.231Z,29.05
2018-04-18T10:52:44.191Z,28.86
2018-04-18T10:53:44.155Z,28.86
2018-04-18T10:54:44.120Z,28.86
2018-04-18T10:55:44.085Z,29.15
2018-04-18T10:56:44.050Z,29.25
2018-04-18T10:57:44.064Z,29.25
2018-04-18T10:58:43.977Z,29.43
2018-04-18T10:59:43.942Z,29.82
2018-04-18T11:00:43.911Z,29.62
2018-04-18T11:01:43.870Z,29.74
2018-04-18T11:02:43.835Z,29.82
2018-04-18T11:03:43.799Z,30.01
2018-04-18T11:04:43.763Z,29.82
2018-04-18T11:05:43.727Z,29.72
2018-04-18T11:06:43.694Z,29.14
2018-04-18T11:07:43.655Z,29.24
2018-04-18T11:08:43.618Z,29.14
2018-04-18T11:09:43.583Z,29.52
2018-04-18T11:10:43.548Z,29.62
2018-04-18T11:11:43.511Z,29.91
2018-04-18T11:12:43.474Z,30.01
2018-04-18T11:13:43.443Z,29.91
2018-04-18T11:14:43.402Z,29.82
2018-04-18T11:15:43.366Z,29.82
2018-04-18T11:16:43.330Z,29.62
2018-04-18T11:17:43.295Z,29.62
2018-04-18T11:18:43.276Z,29.72
2018-04-18T11:19:43.222Z,29.72
2018-04-18T11:20:43.186Z,29.82
2018-04-18T11:21:43.151Z,30.01
2018-04-18T11:22:43.114Z,30.11
2018-04-18T11:23:43.080Z,30.21
2018-04-18T11:24:43.045Z,30.09
2018-04-18T11:25:43.006Z,30.19
2018-04-18T11:26:42.969Z,30.48
2018-04-18T11:27:42.933Z,30.29
2018-04-18T11:28:42.899Z,30.09
2018-04-18T11:29:42.923Z,30.19
2018-04-18T11:30:42.825Z,30.19
2018-04-18T11:31:42.790Z,30.00
2018-04-18T11:32:42.753Z,29.80
2018-04-18T11:33:42.717Z,30.19
2018-04-18T11:34:42.683Z,30.19
2018-04-18T11:35:42.654Z,30.00
2018-04-18T11:36:42.609Z,30.29
2018-04-18T11:37:42.572Z,30.19
2018-04-18T11:38:42.537Z,30.68
2018-04-18T11:39:42.506Z,30.97
2018-04-18T11:40:42.465Z,30.87
2018-04-18T11:41:42.429Z,30.97
2018-04-18T11:42:42.391Z,31.16
2018-04-18T11:43:42.356Z,31.15
2018-04-18T11:44:42.320Z,31.55
2018-04-18T11:45:42.283Z,31.34
2018-04-18T11:46:42.246Z,31.05
2018-04-18T11:47:42.210Z,31.53
2018-04-18T11:48:42.174Z,31.44
2018-04-18T11:49:42.137Z,31.53
2018-04-18T11:50:42.101Z,32.02
2018-04-18T11:51:42.064Z,32.02
2018-04-18T11:52:42.028Z,32.31
2018-04-18T11:53:41.990Z,32.02
2018-04-18T11:54:41.953Z,32.12
2018-04-18T11:55:41.917Z,31.92
2018-04-18T11:56:41.890Z,32.21
2018-04-18T11:57:41.844Z,32.21
2018-04-18T11:58:41.806Z,32.21
2018-04-18T11:59:41.770Z,32.21
2018-04-18T12:00:41.733Z,32.31
2018-04-18T12:01:41.697Z,32.31
2018-04-18T12:02:41.660Z,32.21
2018-04-18T12:03:41.622Z,32.41
2018-04-18T12:04:41.586Z,32.50
2018-04-18T12:05:41.549Z,32.60
2018-04-18T12:06:41.516Z,32.50
2018-04-18T12:07:41.478Z,32.60
2018-04-18T12:08:41.442Z,32.97
2018-04-18T12:09:41.404Z,32.59
2018-04-18T12:10:41.370Z,33.09
2018-04-18T12:11:41.330Z,32.87
2018-04-18T12:12:41.293Z,32.78
2018-04-18T12:13:41.258Z,32.87
2018-04-18T12:14:41.218Z,32.87
2018-04-18T12:15:41.183Z,32.97
2018-04-18T12:16:41.154Z,33.07
2018-04-18T12:17:41.113Z,32.97
2018-04-18T12:18:41.078Z,33.07
2018-04-18T12:19:41.034Z,33.07
2018-04-18T12:20:41.002Z,32.87
2018-04-18T12:21:40.963Z,33.17
2018-04-18T12:22:40.923Z,32.87
2018-04-18T12:23:40.885Z,32.97
2018-04-18T12:24:40.854Z,32.97
2018-04-18T12:25:40.815Z,32.97
2018-04-18T12:26:40.829Z,32.78
2018-04-18T12:27:40.737Z,33.07
2018-04-18T12:28:40.700Z,32.76
2018-04-18T12:29:40.666Z,32.96
2018-04-18T12:30:40.624Z,32.96
2018-04-18T12:31:40.588Z,33.06
2018-04-18T12:32:40.550Z,32.96
2018-04-18T12:33:40.515Z,32.76
2018-04-18T12:34:40.475Z,32.67
2018-04-18T12:35:40.439Z,33.54
2018-04-18T12:36:40.401Z,33.54
2018-04-18T12:37:40.364Z,33.06
2018-04-18T12:38:40.327Z,33.15
2018-04-18T12:39:40.292Z,32.96
2018-04-18T12:40:40.255Z,33.54
2018-04-18T12:41:40.215Z,33.34
2018-04-18T12:42:40.178Z,33.44
2018-04-18T12:43:40.192Z,33.34
2018-04-18T12:44:40.104Z,33.33
2018-04-18T12:45:40.066Z,33.25
2018-04-18T12:46:40.030Z,33.52
2018-04-18T12:47:39.989Z,33.25
2018-04-18T12:48:39.953Z,33.15
2018-04-18T12:49:39.916Z,33.44
2018-04-18T12:50:39.880Z,33.34
2018-04-18T12:51:39.840Z,33.44
2018-04-18T12:52:39.803Z,33.15
2018-04-18T12:53:39.765Z,33.34