createdAt,value
2018-05-01T00:01:07.052Z,79.80
2018-05-01T00:03:36.118Z,79.30
2018-05-01T00:06:04.400Z,79.30
2018-05-01T00:08:32.664Z,78.60
2018-05-01T00:13:33.452Z,77.90
2018-05-01T00:16:01.756Z,77.20
2018-05-01T00:18:30.034Z,77.60
2018-05-01T00:20:58.268Z,76.40
2018-05-01T00:23:27.307Z,76.00
2018-05-01T00:25:55.583Z,76.00
2018-05-01T00:28:23.819Z,75.30
2018-05-01T00:30:52.061Z,73.80
2018-05-01T00:33:20.329Z,74.30
2018-05-01T00:35:48.602Z,73.00
2018-05-01T00:38:16.858Z,73.30
2018-05-01T00:40:45.271Z,74.00
2018-05-01T00:43:13.992Z,73.80
2018-05-01T00:45:42.996Z,74.60
2018-05-01T00:48:11.255Z,74.60
2018-05-01T00:50:40.302Z,74.20
2018-05-01T00:53:08.544Z,74.20
2018-05-01T00:58:10.005Z,78.60
2018-05-01T01:00:38.605Z,78.60
2018-05-01T01:03:06.882Z,80.90
2018-05-01T01:05:35.145Z,81.50
2018-05-01T01:08:03.424Z,82.60
2018-05-01T01:10:32.049Z,82.90
2018-05-01T01:13:00.644Z,83.70
2018-05-01T01:15:28.938Z,83.70
2018-05-01T01:17:57.989Z,83.50
2018-05-01T01:20:26.243Z,83.50
2018-05-01T01:22:55.682Z,82.90
2018-05-01T01:25:23.924Z,82.70
2018-05-01T01:27:52.280Z,82.80
2018-05-01T01:30:21.311Z,83.40
2018-05-01T01:35:24.858Z,83.40
2018-05-01T01:37:52.633Z,84.00
2018-05-01T01:40:20.453Z,84.40
2018-05-01T01:42:48.252Z,84.80
2018-05-01T01:45:16.015Z,84.60
2018-05-01T01:47:43.891Z,84.80
2018-05-01T01:50:11.679Z,84.70
2018-05-01T01:52:40.220Z,84.30
2018-05-01T01:55:09.123Z,84.30
2018-05-01T02:00:08.868Z,84.40
2018-05-01T02:02:37.422Z,84.10
2018-05-01T02:05:05.306Z,84.00
2018-05-01T02:07:33.111Z,84.10
2018-05-01T02:10:02.077Z,84.50
2018-05-01T02:15:02.567Z,83.70
2018-05-01T02:17:30.344Z,83.50
2018-05-01T02:19:58.117Z,82.90
2018-05-01T02:22:27.201Z,83.00
2018-05-01T02:24:54.986Z,82.90
2018-05-01T02:27:22.764Z,82.90
2018-05-01T02:29:51.348Z,82.20
2018-05-01T02:32:19.313Z,82.90
2018-05-01T02:34:47.879Z,82.90
2018-05-01T02:37:15.695Z,82.90
2018-05-01T02:39:44.213Z,83.40
2018-05-01T02:42:12.015Z,83.40
2018-05-01T02:44:40.559Z,82.30
2018-05-01T02:47:10.203Z,82.30
2018-05-01T02:49:37.938Z,82.60
2018-05-01T02:52:05.720Z,82.70
2018-05-01T02:54:33.501Z,82.00
2018-05-01T02:57:02.454Z,81.50
2018-05-01T02:59:30.275Z,81.50
2018-05-01T03:01:58.831Z,81.80
2018-05-01T03:04:28.233Z,81.80
2018-05-01T03:06:56.030Z,81.40
2018-05-01T03:09:23.820Z,81.70
2018-05-01T03:11:51.621Z,81.60
2018-05-01T03:14:19.456Z,81.50
2018-05-01T03:16:47.224Z,81.50
2018-05-01T03:19:15.012Z,81.30
2018-05-01T03:21:42.800Z,81.40
2018-05-01T03:24:11.327Z,82.40
2018-05-01T03:26:39.192Z,82.40
2018-05-01T03:29:06.926Z,82.10
2018-05-01T03:31:34.719Z,82.00
2018-05-01T03:34:02.593Z,82.20
2018-05-01T03:36:30.532Z,82.60
2018-05-01T03:38:58.423Z,82.20
2018-05-01T03:41:26.336Z,82.70
2018-05-01T03:43:54.086Z,83.40
2018-05-01T03:46:21.861Z,83.70
2018-05-01T03:48:49.649Z,83.80
2018-05-01T03:51:17.432Z,84.70
2018-05-01T03:53:45.175Z,84.80
2018-05-01T03:56:13.031Z,85.10
2018-05-01T03:58:41.565Z,85.00
2018-05-01T04:01:09.873Z,84.20
2018-05-01T04:03:37.650Z,84.50
2018-05-01T04:06:06.229Z,83.60
2018-05-01T04:08:34.816Z,83.70
2018-05-01T04:11:02.637Z,83.70
2018-05-01T04:13:30.439Z,83.70
2018-05-01T04:15:58.252Z,84.50
2018-05-01T04:18:26.044Z,85.00
2018-05-01T04:20:53.828Z,84.60
2018-05-01T04:23:21.609Z,84.10
2018-05-01T04:25:50.150Z,83.10
2018-05-01T04:28:17.950Z,83.50
2018-05-01T04:30:46.533Z,84.00
2018-05-01T04:33:14.301Z,84.00
2018-05-01T04:35:42.875Z,84.10
2018-05-01T04:38:10.648Z,84.00
2018-05-01T04:40:39.190Z,85.80
2018-05-01T04:43:06.987Z,85.60
2018-05-01T04:45:35.560Z,84.60
2018-05-01T04:48:03.340Z,84.50
2018-05-01T04:50:32.190Z,84.40
2018-05-01T04:52:59.988Z,85.10
2018-05-01T04:55:27.723Z,84.00
2018-05-01T04:57:55.522Z,84.60
2018-05-01T05:00:23.299Z,84.00
2018-05-01T05:02:51.845Z,83.30
2018-05-01T05:05:19.620Z,83.30
2018-05-01T05:07:47.417Z,83.80
2018-05-01T05:10:15.204Z,82.40
2018-05-01T05:12:44.150Z,81.60
2018-05-01T05:15:11.886Z,81.80
2018-05-01T05:17:39.688Z,82.00
2018-05-01T05:20:08.232Z,81.70
2018-05-01T05:22:36.028Z,81.70
2018-05-01T05:25:03.801Z,82.30
2018-05-01T05:27:32.388Z,81.50
2018-05-01T05:30:00.919Z,82.00
2018-05-01T05:32:28.682Z,82.00
2018-05-01T05:34:56.495Z,83.60
2018-05-01T05:37:24.253Z,85.20
2018-05-01T05:39:53.693Z,90.50
2018-05-01T05:42:21.491Z,90.50
2018-05-01T05:44:49.292Z,90.80
2018-05-01T05:47:17.832Z,91.30
2018-05-01T05:49:45.658Z,91.30
2018-05-01T05:52:14.151Z,91.60
2018-05-01T05:54:43.107Z,91.60
2018-05-01T05:59:42.768Z,91.20
2018-05-01T06:02:10.641Z,92.00
2018-05-01T06:04:38.413Z,91.60
2018-05-01T06:07:06.155Z,91.60
2018-05-01T06:09:33.935Z,91.40
2018-05-01T06:12:01.730Z,91.60
2018-05-01T06:14:29.482Z,91.30
2018-05-01T06:16:57.347Z,91.90
2018-05-01T06:19:25.132Z,91.80
2018-05-01T06:21:53.908Z,91.70
2018-05-01T06:24:21.622Z,91.70
2018-05-01T06:26:49.453Z,92.10
2018-05-01T06:29:17.232Z,92.50
2018-05-01T06:31:46.867Z,92.30
2018-05-01T06:34:14.665Z,92.30
2018-05-01T06:36:42.487Z,93.00
2018-05-01T06:39:10.299Z,92.60
2018-05-01T06:41:38.188Z,92.50
2018-05-01T06:44:05.978Z,92.90
2018-05-01T06:46:34.504Z,92.70
2018-05-01T06:49:02.319Z,92.70
2018-05-01T06:51:31.677Z,92.90
2018-05-01T06:53:59.467Z,92.90
2018-05-01T06:56:27.261Z,92.60
2018-05-01T06:58:55.043Z,92.80
2018-05-01T07:01:22.816Z,93.20
2018-05-01T07:03:50.634Z,93.30
2018-05-01T07:06:19.183Z,94.00
2018-05-01T07:08:46.964Z,94.00
2018-05-01T07:11:15.661Z,94.60
2018-05-01T07:13:44.215Z,94.70
2018-05-01T07:16:15.687Z,94.50
2018-05-01T07:18:43.510Z,95.20
2018-05-01T07:21:11.323Z,95.50
2018-05-01T07:23:39.075Z,95.80
2018-05-01T07:26:06.877Z,95.80
2018-05-01T07:28:35.377Z,96.60
2018-05-01T07:31:03.181Z,96.20
2018-05-01T07:33:31.755Z,96.40
2018-05-01T07:35:59.524Z,96.40
2018-05-01T07:38:27.496Z,96.60
2018-05-01T07:40:55.285Z,96.70
2018-05-01T07:43:24.209Z,96.20
2018-05-01T07:45:51.993Z,96.80
2018-05-01T07:48:19.772Z,96.70
2018-05-01T07:50:47.546Z,96.90
2018-05-01T07:53:17.107Z,96.40
2018-05-01T07:55:44.867Z,96.70
2018-05-01T07:58:13.416Z,96.90
2018-05-01T08:00:41.959Z,96.40
2018-05-01T08:03:09.795Z,96.30
2018-05-01T08:05:38.753Z,96.70
2018-05-01T08:08:06.479Z,96.60
2018-05-01T08:10:35.064Z,96.70
2018-05-01T08:13:02.831Z,97.20
2018-05-01T08:15:30.645Z,97.40
2018-05-01T08:17:58.514Z,97.00
2018-05-01T08:20:27.171Z,97.50
2018-05-01T08:25:27.054Z,97.00
2018-05-01T08:27:55.609Z,96.60
2018-05-01T08:30:24.185Z,96.90
2018-05-01T08:32:52.020Z,96.80
2018-05-01T08:35:19.797Z,96.80
2018-05-01T08:37:47.612Z,96.40
2018-05-01T08:40:15.384Z,96.10
2018-05-01T08:42:43.194Z,96.20
2018-05-01T08:45:11.046Z,96.20
2018-05-01T08:47:38.823Z,95.80
2018-05-01T08:50:06.633Z,95.70
2018-05-01T08:52:34.442Z,95.40
2018-05-01T08:55:02.228Z,95.50
2018-05-01T08:57:30.077Z,95.70
2018-05-01T08:59:57.938Z,95.40
2018-05-01T09:02:26.476Z,94.70
2018-05-01T09:04:54.280Z,94.70
2018-05-01T09:07:23.073Z,94.50
2018-05-01T09:09:50.944Z,94.80
2018-05-01T09:12:18.721Z,94.50
2018-05-01T09:17:18.425Z,94.80
2018-05-01T09:19:46.228Z,95.00
2018-05-01T09:22:14.774Z,95.00
2018-05-01T09:24:42.623Z,95.00
2018-05-01T09:27:10.440Z,94.90
2018-05-01T09:29:38.859Z,94.80
2018-05-01T09:32:06.682Z,94.70
2018-05-01T09:34:34.531Z,95.00
2018-05-01T09:37:02.402Z,94.90
2018-05-01T09:39:30.197Z,95.30
2018-05-01T09:44:30.708Z,96.00
2018-05-01T09:46:58.504Z,96.00
2018-05-01T09:49:27.011Z,95.90
2018-05-01T09:51:54.832Z,95.90
2018-05-01T09:54:23.914Z,95.90
2018-05-01T09:56:52.960Z,95.80
2018-05-01T09:59:21.237Z,95.70
2018-05-01T10:01:49.574Z,95.30
2018-05-01T10:04:17.795Z,95.00
2018-05-01T10:06:46.068Z,95.10
2018-05-01T10:09:14.384Z,95.30
2018-05-01T10:11:42.664Z,95.10
2018-05-01T10:14:10.961Z,95.20
2018-05-01T10:16:39.650Z,94.60
2018-05-01T10:19:08.683Z,94.80
2018-05-01T10:21:37.741Z,94.80
2018-05-01T10:24:05.988Z,94.90
2018-05-01T10:26:34.280Z,95.00
2018-05-01T10:29:02.552Z,94.90
2018-05-01T10:31:32.314Z,95.20
2018-05-01T10:34:00.606Z,95.20
2018-05-01T10:36:28.888Z,95.10
2018-05-01T10:38:57.225Z,95.10
2018-05-01T10:41:25.455Z,95.30
2018-05-01T10:43:53.710Z,95.30
2018-05-01T10:46:23.098Z,95.20
2018-05-01T10:48:51.385Z,95.20
2018-05-01T10:51:19.666Z,95.80
2018-05-01T10:53:48.031Z,96.10
2018-05-01T10:56:16.310Z,96.30
2018-05-01T10:58:44.661Z,96.50
2018-05-01T11:01:13.996Z,96.00
2018-05-01T11:06:14.731Z,95.60
2018-05-01T11:08:43.880Z,96.10
2018-05-01T11:11:13.339Z,95.40
2018-05-01T11:13:42.847Z,95.40
2018-05-01T11:16:11.119Z,95.30
2018-05-01T11:18:39.442Z,95.30
2018-05-01T11:21:07.841Z,95.20
2018-05-01T11:23:36.192Z,94.90
2018-05-01T11:26:04.878Z,94.80
2018-05-01T11:28:33.200Z,94.60
2018-05-01T11:31:02.547Z,94.70
2018-05-01T11:33:31.312Z,94.80
2018-05-01T11:35:59.593Z,94.80
2018-05-01T11:38:27.878Z,94.20
2018-05-01T11:40:56.169Z,93.80
2018-05-01T11:43:24.466Z,94.00
2018-05-01T11:45:53.514Z,93.60
2018-05-01T11:48:23.043Z,93.60
2018-05-01T11:50:51.333Z,94.20
2018-05-01T11:55:54.067Z,94.20
2018-05-01T11:58:23.628Z,94.20
2018-05-01T12:00:53.060Z,94.10
2018-05-01T12:03:21.304Z,94.50
2018-05-01T12:05:49.588Z,94.60
2018-05-01T12:08:17.901Z,94.50
2018-05-01T12:10:46.192Z,94.80
2018-05-01T12:13:14.590Z,94.80
2018-05-01T12:15:42.880Z,95.20
2018-05-01T12:18:11.570Z,94.50
2018-05-01T12:20:39.874Z,94.60
2018-05-01T12:23:08.973Z,94.50
2018-05-01T12:25:37.287Z,94.40
2018-05-01T12:28:05.589Z,94.60
2018-05-01T12:30:33.882Z,94.70
2018-05-01T12:33:02.136Z,95.00
2018-05-01T12:35:30.457Z,95.00
2018-05-01T12:37:59.539Z,95.20
2018-05-01T12:40:28.629Z,95.00
2018-05-01T12:42:57.672Z,95.30
2018-05-01T12:45:25.963Z,95.30
2018-05-01T12:47:54.269Z,95.90
2018-05-01T12:50:22.672Z,95.70
2018-05-01T12:52:51.716Z,95.70
2018-05-01T12:55:21.282Z,95.70
2018-05-01T12:57:51.247Z,96.30
2018-05-01T13:00:19.519Z,96.30
2018-05-01T13:02:47.844Z,96.50
2018-05-01T13:07:49.294Z,96.50
2018-05-01T13:10:19.123Z,96.60
2018-05-01T13:12:48.941Z,96.60
2018-05-01T13:15:17.972Z,96.70
2018-05-01T13:17:47.037Z,96.30
2018-05-01T13:20:15.308Z,96.50
2018-05-01T13:22:44.407Z,96.50
2018-05-01T13:25:12.993Z,96.50
2018-05-01T13:27:41.420Z,96.30
2018-05-01T13:30:09.675Z,96.10
2018-05-01T13:32:37.989Z,96.10
2018-05-01T13:35:06.233Z,96.20
2018-05-01T13:37:34.551Z,96.10
2018-05-01T13:40:03.683Z,96.40
2018-05-01T13:42:32.001Z,96.70
2018-05-01T13:45:00.340Z,96.90
2018-05-01T13:47:29.233Z,97.10
2018-05-01T13:49:57.509Z,96.90
2018-05-01T13:52:25.828Z,96.70
2018-05-01T13:54:55.113Z,96.70
2018-05-01T13:57:23.498Z,97.00
2018-05-01T13:59:52.464Z,96.70
2018-05-01T14:02:21.125Z,96.70
2018-05-01T14:04:50.170Z,97.00
2018-05-01T14:07:18.448Z,96.90
2018-05-01T14:09:48.016Z,97.20
2018-05-01T14:12:16.317Z,97.60
2018-05-01T14:14:44.610Z,97.30
2018-05-01T14:17:12.852Z,97.70
2018-05-01T14:19:41.164Z,97.60
2018-05-01T14:22:10.335Z,97.80
2018-05-01T14:24:38.623Z,97.10
2018-05-01T14:27:07.326Z,96.70
2018-05-01T14:29:35.605Z,96.60
2018-05-01T14:32:03.906Z,96.30
2018-05-01T14:34:32.299Z,97.00
2018-05-01T14:37:01.317Z,96.00
2018-05-01T14:39:29.581Z,95.90
2018-05-01T14:41:57.890Z,95.90
2018-05-01T14:44:26.141Z,95.90
2018-05-01T14:46:54.497Z,95.70
2018-05-01T14:49:23.531Z,95.30
2018-05-01T14:51:51.828Z,95.20
2018-05-01T14:54:20.086Z,94.70
2018-05-01T14:56:48.363Z,94.90
2018-05-01T14:59:16.656Z,94.40
2018-05-01T15:01:45.951Z,95.40
2018-05-01T15:04:15.055Z,94.00
2018-05-01T15:06:44.139Z,94.50
2018-05-01T15:09:14.085Z,95.60
2018-05-01T15:11:43.122Z,95.50
2018-05-01T15:14:11.416Z,95.30
2018-05-01T15:16:39.704Z,95.00
2018-05-01T15:19:08.799Z,96.10
2018-05-01T15:21:37.842Z,96.10
2018-05-01T15:24:06.899Z,95.70
2018-05-01T15:26:35.176Z,95.60
2018-05-01T15:29:03.472Z,95.80
2018-05-01T15:31:31.829Z,95.70
2018-05-01T15:34:00.147Z,95.80
2018-05-01T15:36:28.931Z,95.50
2018-05-01T15:38:58.001Z,94.30
2018-05-01T15:41:26.268Z,94.30
2018-05-01T15:43:54.573Z,94.60
2018-05-01T15:46:23.639Z,94.70
2018-05-01T15:48:51.899Z,94.70
2018-05-01T15:51:20.199Z,95.10
2018-05-01T15:53:48.452Z,94.00
2018-05-01T15:56:16.841Z,94.10
2018-05-01T15:58:45.151Z,94.50
2018-05-01T16:01:14.180Z,95.40
2018-05-01T16:03:42.451Z,95.40
2018-05-01T16:06:10.706Z,95.60
2018-05-01T16:08:39.001Z,95.30
2018-05-01T16:11:07.261Z,95.00
2018-05-01T16:13:35.567Z,94.80
2018-05-01T16:16:03.885Z,94.40
2018-05-01T16:18:32.163Z,94.40
2018-05-01T16:21:01.201Z,94.20
2018-05-01T16:23:29.787Z,94.20
2018-05-01T16:25:59.632Z,94.80
2018-05-01T16:28:27.945Z,94.40
2018-05-01T16:30:56.968Z,93.90
2018-05-01T16:33:25.293Z,93.80
2018-05-01T16:35:54.000Z,93.60
2018-05-01T16:38:23.546Z,93.50
2018-05-01T16:40:51.873Z,93.30
2018-05-01T16:43:20.177Z,93.50
2018-05-01T16:45:48.471Z,93.40
2018-05-01T16:48:16.783Z,93.50
2018-05-01T16:50:45.880Z,92.70
2018-05-01T16:53:14.946Z,93.20
2018-05-01T16:55:43.256Z,93.20
2018-05-01T16:58:13.077Z,93.10
2018-05-01T17:00:41.434Z,93.20
2018-05-01T17:03:09.736Z,92.80
2018-05-01T17:05:38.011Z,93.00
2018-05-01T17:08:06.567Z,93.00
2018-05-01T17:10:34.871Z,92.80
2018-05-01T17:13:04.519Z,93.40
2018-05-01T17:15:32.808Z,93.40
2018-05-01T17:20:34.343Z,93.30
2018-05-01T17:23:02.692Z,93.30
2018-05-01T17:25:31.858Z,93.50
2018-05-01T17:28:00.267Z,93.30
2018-05-01T17:30:30.241Z,92.80
2018-05-01T17:35:35.292Z,93.00
2018-05-01T17:38:03.610Z,92.80
2018-05-01T17:40:31.919Z,92.70
2018-05-01T17:43:01.035Z,92.40
2018-05-01T17:45:29.380Z,92.30
2018-05-01T17:47:59.848Z,92.50
2018-05-01T17:50:28.173Z,92.50
2018-05-01T17:52:58.150Z,92.40
2018-05-01T17:55:26.470Z,92.40
2018-05-01T17:57:54.905Z,92.60
2018-05-01T18:00:23.246Z,92.50
2018-05-01T18:02:53.358Z,92.80
2018-05-01T18:05:22.526Z,93.50
2018-05-01T18:07:51.685Z,93.20
2018-05-01T18:10:21.096Z,93.40
2018-05-01T18:12:50.199Z,94.00
2018-05-01T18:15:19.212Z,94.00
2018-05-01T18:17:47.494Z,94.20
2018-05-01T18:20:16.584Z,93.40
2018-05-01T18:22:46.737Z,93.60
2018-05-01T18:25:16.637Z,93.60
2018-05-01T18:27:45.815Z,93.60
2018-05-01T18:30:14.733Z,93.50
2018-05-01T18:32:43.036Z,93.30
2018-05-01T18:35:15.058Z,93.00
2018-05-01T18:37:44.455Z,93.10
2018-05-01T18:40:13.650Z,93.20
2018-05-01T18:42:43.021Z,93.20
2018-05-01T18:45:12.821Z,93.30
2018-05-01T18:47:41.650Z,93.30
2018-05-01T18:50:10.005Z,93.30
2018-05-01T18:52:39.219Z,93.30
2018-05-01T18:55:07.524Z,93.40
2018-05-01T18:57:35.807Z,93.20
2018-05-01T19:00:06.020Z,93.70
2018-05-01T19:02:34.295Z,93.60
2018-05-01T19:05:04.424Z,93.90
2018-05-01T19:07:32.698Z,93.90
2018-05-01T19:10:02.517Z,94.10
2018-05-01T19:12:31.567Z,94.20
2018-05-01T19:15:01.304Z,94.20
2018-05-01T19:17:29.614Z,94.30
2018-05-01T19:19:57.936Z,94.20
2018-05-01T19:22:26.235Z,94.30
2018-05-01T19:24:54.606Z,94.20
2018-05-01T19:27:22.877Z,94.30
2018-05-01T19:29:51.441Z,94.20
2018-05-01T19:32:19.779Z,94.20
2018-05-01T19:34:49.160Z,94.20
2018-05-01T19:37:18.268Z,94.30
2018-05-01T19:39:48.364Z,94.50
2018-05-01T19:42:17.528Z,94.50
2018-05-01T19:44:45.788Z,94.60
2018-05-01T19:47:14.780Z,94.60
2018-05-01T19:49:43.100Z,94.60
2018-05-01T19:52:11.694Z,94.30
2018-05-01T19:54:39.950Z,94.40
2018-05-01T19:57:08.706Z,94.40
2018-05-01T19:59:37.762Z,94.30
2018-05-01T20:02:06.830Z,94.10
2018-05-01T20:04:35.102Z,94.10
2018-05-01T20:07:03.369Z,93.90
2018-05-01T20:09:31.653Z,93.90
2018-05-01T20:11:59.969Z,93.70
2018-05-01T20:14:28.305Z,93.60
2018-05-01T20:16:56.611Z,93.70
2018-05-01T20:19:24.866Z,93.40
2018-05-01T20:21:53.169Z,93.40
2018-05-01T20:24:21.455Z,93.40
2018-05-01T20:26:51.407Z,93.70
2018-05-01T20:29:19.711Z,93.70
2018-05-01T20:31:49.524Z,93.80
2018-05-01T20:34:17.817Z,93.80
2018-05-01T20:36:46.910Z,93.70
2018-05-01T20:39:15.190Z,93.70
2018-05-01T20:41:43.443Z,93.60
2018-05-01T20:44:11.700Z,93.40
2018-05-01T20:46:39.990Z,93.50
2018-05-01T20:49:08.305Z,93.50
2018-05-01T20:51:36.579Z,93.90
2018-05-01T20:54:04.960Z,93.50
2018-05-01T20:56:33.987Z,93.70
2018-05-01T20:59:02.269Z,93.30
2018-05-01T21:01:30.702Z,93.30
2018-05-01T21:03:58.945Z,93.50
2018-05-01T21:06:27.270Z,93.50
2018-05-01T21:08:55.548Z,93.70
2018-05-01T21:11:23.788Z,93.90
2018-05-01T21:13:52.257Z,94.10
2018-05-01T21:16:20.484Z,94.30
2018-05-01T21:18:49.707Z,94.90
2018-05-01T21:21:17.996Z,94.60
2018-05-01T21:23:46.253Z,94.70
2018-05-01T21:26:14.554Z,94.80
2018-05-01T21:28:42.825Z,94.90
2018-05-01T21:31:11.079Z,95.20
2018-05-01T21:33:39.376Z,95.20
2018-05-01T21:36:07.641Z,95.10
2018-05-01T21:38:36.767Z,95.10
2018-05-01T21:41:05.010Z,95.10
2018-05-01T21:43:33.310Z,94.90
2018-05-01T21:46:01.556Z,94.90
2018-05-01T21:48:29.787Z,94.70
2018-05-01T21:50:58.816Z,94.60
2018-05-01T21:53:27.148Z,94.30
2018-05-01T21:55:55.398Z,94.20
2018-05-01T21:58:23.669Z,94.20
2018-05-01T22:00:51.965Z,94.20
2018-05-01T22:03:20.314Z,94.30
2018-05-01T22:05:48.599Z,94.40
2018-05-01T22:08:16.837Z,94.60
2018-05-01T22:10:45.109Z,94.50
2018-05-01T22:13:14.845Z,94.80
2018-05-01T22:15:43.089Z,94.90
2018-05-01T22:18:11.330Z,94.90
2018-05-01T22:20:39.604Z,95.10
2018-05-01T22:23:07.845Z,95.30
2018-05-01T22:25:36.132Z,95.50
2018-05-01T22:28:04.441Z,95.60
2018-05-01T22:30:33.619Z,95.80
2018-05-01T22:33:01.904Z,95.80
2018-05-01T22:35:30.120Z,95.70
2018-05-01T22:37:58.388Z,96.00
2018-05-01T22:40:27.420Z,96.20
2018-05-01T22:42:55.709Z,96.20
2018-05-01T22:45:24.021Z,96.40
2018-05-01T22:47:54.329Z,96.30
2018-05-01T22:50:22.560Z,96.50
2018-05-01T22:52:50.790Z,96.50
2018-05-01T22:55:19.833Z,96.50
2018-05-01T22:57:48.130Z,96.50
2018-05-01T23:00:26.577Z,96.50
2018-05-01T23:02:54.600Z,96.90
2018-05-01T23:05:22.875Z,96.60
2018-05-01T23:07:51.149Z,96.70
2018-05-01T23:10:19.429Z,96.80
2018-05-01T23:12:47.850Z,96.90
2018-05-01T23:15:16.884Z,97.40
2018-05-01T23:17:45.964Z,97.10
2018-05-01T23:20:14.969Z,97.10
2018-05-01T23:22:43.260Z,97.10
2018-05-01T23:25:11.537Z,97.20
2018-05-01T23:27:39.796Z,97.20
2018-05-01T23:30:08.821Z,97.20
2018-05-01T23:32:37.108Z,97.20
2018-05-01T23:35:05.373Z,97.30
2018-05-01T23:37:33.594Z,97.40
2018-05-01T23:40:02.634Z,97.40
2018-05-01T23:42:30.906Z,97.40
2018-05-01T23:44:59.238Z,97.50
2018-05-01T23:47:27.475Z,97.40
2018-05-01T23:49:55.736Z,97.50
2018-05-01T23:52:24.013Z,97.50
2018-05-01T23:54:52.247Z,97.60
2018-05-01T23:57:22.455Z,97.60
2018-05-01T23:59:50.722Z,97.60
