createdAt,value
2023-04-11T00:00:38.189Z,100.00
2023-04-11T00:03:07.331Z,100.00
2023-04-11T00:05:34.435Z,100.00
2023-04-11T00:08:01.638Z,100.00
2023-04-11T00:10:28.740Z,100.00
2023-04-11T00:12:56.898Z,100.00
2023-04-11T00:15:27.090Z,100.00
2023-04-11T00:17:55.054Z,100.00
2023-04-11T00:20:22.241Z,100.00
2023-04-11T00:22:49.105Z,100.00
2023-04-11T00:25:15.886Z,100.00
2023-04-11T00:27:42.659Z,100.00
2023-04-11T00:30:09.693Z,100.00
2023-04-11T00:32:36.746Z,100.00
2023-04-11T00:35:03.906Z,100.00
2023-04-11T00:37:36.369Z,100.00
2023-04-11T00:40:24.377Z,100.00
2023-04-11T00:42:51.124Z,100.00
2023-04-11T00:45:17.849Z,100.00
2023-04-11T00:47:44.793Z,100.00
2023-04-11T00:50:14.236Z,100.00
2023-04-11T00:52:41.998Z,100.00
2023-04-11T00:55:10.589Z,100.00
2023-04-11T00:57:37.922Z,100.00
2023-04-11T01:00:05.228Z,100.00
2023-04-11T01:02:32.202Z,100.00
2023-04-11T01:05:00.810Z,100.00
2023-04-11T01:07:28.972Z,100.00
2023-04-11T01:09:56.200Z,100.00
2023-04-11T01:12:23.427Z,100.00
2023-04-11T01:14:51.029Z,100.00
2023-04-11T01:17:17.747Z,100.00
2023-04-11T01:19:44.471Z,100.00
2023-04-11T01:22:14.754Z,100.00
2023-04-11T01:24:41.453Z,100.00
2023-04-11T01:27:08.393Z,100.00
2023-04-11T01:29:35.164Z,100.00
2023-04-11T01:32:01.839Z,100.00
2023-04-11T01:34:31.031Z,100.00
2023-04-11T01:36:57.971Z,100.00
2023-04-11T01:39:24.873Z,100.00
2023-04-11T01:41:53.122Z,100.00
2023-04-11T01:44:20.793Z,100.00
2023-04-11T01:46:47.518Z,100.00
2023-04-11T01:49:15.977Z,100.00
2023-04-11T01:51:42.850Z,100.00
2023-04-11T01:54:09.472Z,100.00
2023-04-11T01:56:37.821Z,100.00
2023-04-11T01:59:04.458Z,100.00
2023-04-11T02:01:32.045Z,100.00
2023-04-11T02:03:58.858Z,100.00
2023-04-11T02:06:27.470Z,100.00
2023-04-11T02:08:54.601Z,100.00
2023-04-11T02:11:21.647Z,100.00
2023-04-11T02:13:49.197Z,100.00
2023-04-11T02:16:18.037Z,100.00
2023-04-11T02:18:46.303Z,100.00
2023-04-11T02:21:15.916Z,100.00
2023-04-11T02:23:42.636Z,100.00
2023-04-11T02:26:09.360Z,100.00
2023-04-11T02:28:36.645Z,100.00
2023-04-11T02:31:03.807Z,100.00
2023-04-11T02:33:30.736Z,100.00
2023-04-11T02:35:57.519Z,100.00
2023-04-11T02:38:24.331Z,100.00
2023-04-11T02:40:51.119Z,100.00
2023-04-11T02:43:17.782Z,100.00
2023-04-11T02:45:44.515Z,100.00
2023-04-11T02:48:12.632Z,100.00
2023-04-11T02:50:43.591Z,100.00
2023-04-11T02:53:10.554Z,100.00
2023-04-11T02:55:43.432Z,100.00
2023-04-11T02:58:10.673Z,100.00
2023-04-11T03:00:38.137Z,100.00
2023-04-11T03:03:07.936Z,100.00
2023-04-11T03:05:40.232Z,100.00
2023-04-11T03:08:09.036Z,100.00
2023-04-11T03:10:38.153Z,100.00
2023-04-11T03:13:05.730Z,100.00
2023-04-11T03:15:32.617Z,100.00
2023-04-11T03:18:04.189Z,100.00
2023-04-11T03:20:30.962Z,100.00
2023-04-11T03:22:57.583Z,100.00
2023-04-11T03:25:25.143Z,100.00
2023-04-11T03:27:52.516Z,100.00
2023-04-11T03:30:19.227Z,100.00
2023-04-11T03:32:47.880Z,100.00
2023-04-11T03:35:14.946Z,100.00
2023-04-11T03:37:45.688Z,100.00
2023-04-11T03:40:15.222Z,100.00
2023-04-11T03:42:46.810Z,100.00
2023-04-11T03:45:17.982Z,100.00
2023-04-11T03:47:45.743Z,100.00
2023-04-11T03:50:14.558Z,100.00
2023-04-11T03:52:47.156Z,100.00
2023-04-11T03:55:15.742Z,100.00
2023-04-11T03:57:43.175Z,100.00
2023-04-11T04:00:10.828Z,100.00
2023-04-11T04:02:52.931Z,100.00
2023-04-11T04:05:20.254Z,100.00
2023-04-11T04:07:46.836Z,100.00
2023-04-11T04:10:25.677Z,100.00
2023-04-11T04:12:54.065Z,100.00
2023-04-11T04:15:23.836Z,100.00
2023-04-11T04:17:51.773Z,100.00
2023-04-11T04:20:44.900Z,100.00
2023-04-11T04:23:14.258Z,100.00
2023-04-11T04:26:13.200Z,100.00
2023-04-11T04:28:46.534Z,100.00
2023-04-11T04:31:22.380Z,100.00
2023-04-11T04:33:50.609Z,100.00
2023-04-11T04:36:21.903Z,100.00
2023-04-11T04:38:50.477Z,100.00
2023-04-11T04:41:17.302Z,100.00
2023-04-11T04:43:58.104Z,100.00
2023-04-11T04:46:42.394Z,100.00
2023-04-11T04:49:09.315Z,100.00
2023-04-11T04:51:38.603Z,100.00
2023-04-11T04:54:05.885Z,100.00
2023-04-11T04:56:32.632Z,100.00
2023-04-11T04:58:59.454Z,100.00
2023-04-11T05:01:28.202Z,100.00
2023-04-11T05:04:01.538Z,100.00
2023-04-11T05:06:43.265Z,100.00
2023-04-11T05:09:10.105Z,100.00
2023-04-11T05:11:36.962Z,100.00
2023-04-11T05:14:03.719Z,100.00
2023-04-11T05:16:30.545Z,100.00
2023-04-11T05:18:57.399Z,100.00
2023-04-11T05:21:24.231Z,100.00
2023-04-11T05:23:52.376Z,100.00
2023-04-11T05:26:19.250Z,100.00
2023-04-11T05:28:46.030Z,100.00
2023-04-11T05:31:17.110Z,100.00
2023-04-11T05:33:44.876Z,100.00
2023-04-11T05:36:14.147Z,100.00
2023-04-11T05:38:41.622Z,100.00
2023-04-11T05:41:08.957Z,100.00
2023-04-11T05:43:36.006Z,100.00
2023-04-11T05:46:03.963Z,100.00
2023-04-11T05:48:31.273Z,100.00
2023-04-11T05:50:58.546Z,100.00
2023-04-11T05:53:25.242Z,100.00
2023-04-11T05:55:52.134Z,100.00
2023-04-11T05:58:18.913Z,100.00
2023-04-11T06:00:46.073Z,100.00
2023-04-11T06:03:13.345Z,100.00
2023-04-11T06:05:40.614Z,100.00
2023-04-11T06:08:08.294Z,100.00
2023-04-11T06:10:35.435Z,100.00
2023-04-11T06:13:02.090Z,100.00
2023-04-11T06:15:29.453Z,100.00
2023-04-11T06:17:56.212Z,100.00
2023-04-11T06:20:23.728Z,100.00
2023-04-11T06:22:53.802Z,100.00
2023-04-11T06:25:21.551Z,100.00
2023-04-11T06:27:48.562Z,100.00
2023-04-11T06:30:15.598Z,100.00
2023-04-11T06:32:42.413Z,100.00
2023-04-11T06:35:09.608Z,100.00
2023-04-11T06:37:36.308Z,100.00
2023-04-11T06:40:05.597Z,100.00
2023-04-11T06:42:32.666Z,100.00
2023-04-11T06:44:59.437Z,100.00
2023-04-11T06:47:26.167Z,100.00
2023-04-11T06:49:52.870Z,100.00
2023-04-11T06:52:19.535Z,100.00
2023-04-11T06:54:48.014Z,100.00
2023-04-11T06:57:14.679Z,100.00
2023-04-11T06:59:41.469Z,100.00
2023-04-11T07:02:08.333Z,100.00
2023-04-11T07:04:35.133Z,100.00
2023-04-11T07:07:02.036Z,100.00
2023-04-11T07:09:28.830Z,100.00
2023-04-11T07:11:56.255Z,100.00
2023-04-11T07:14:22.913Z,100.00
2023-04-11T07:16:49.598Z,100.00
2023-04-11T07:19:16.348Z,100.00
2023-04-11T07:21:42.998Z,100.00
2023-04-11T07:24:11.849Z,100.00
2023-04-11T07:26:38.718Z,100.00
2023-04-11T07:29:07.231Z,100.00
2023-04-11T07:31:36.336Z,100.00
2023-04-11T07:34:03.067Z,100.00
2023-04-11T07:36:29.704Z,100.00
2023-04-11T07:38:57.649Z,100.00
2023-04-11T07:41:24.355Z,100.00
2023-04-11T07:43:51.253Z,100.00
2023-04-11T07:46:17.968Z,100.00
2023-04-11T07:48:44.648Z,100.00
2023-04-11T07:51:11.397Z,100.00
2023-04-11T07:53:38.100Z,100.00
2023-04-11T07:56:05.093Z,100.00
2023-04-11T07:58:32.084Z,100.00
2023-04-11T08:00:59.203Z,100.00
2023-04-11T08:03:27.073Z,100.00
2023-04-11T08:05:54.274Z,100.00
2023-04-11T08:08:21.046Z,100.00
2023-04-11T08:10:48.579Z,100.00
2023-04-11T08:13:16.312Z,100.00
2023-04-11T08:15:43.131Z,100.00
2023-04-11T08:18:12.168Z,100.00
2023-04-11T08:20:40.737Z,100.00
2023-04-11T08:23:08.824Z,100.00
2023-04-11T08:25:36.643Z,100.00
2023-04-11T08:28:05.117Z,100.00
2023-04-11T08:30:32.333Z,100.00
2023-04-11T08:32:59.336Z,100.00
2023-04-11T08:35:26.167Z,100.00
2023-04-11T08:37:52.889Z,100.00
2023-04-11T08:40:19.678Z,100.00
2023-04-11T08:42:46.982Z,100.00
2023-04-11T08:45:13.692Z,100.00
2023-04-11T08:47:41.926Z,100.00
2023-04-11T08:50:09.978Z,100.00
2023-04-11T08:52:39.575Z,100.00
2023-04-11T08:55:06.520Z,100.00
2023-04-11T08:57:33.297Z,100.00
2023-04-11T09:00:14.174Z,100.00
2023-04-11T09:02:59.439Z,100.00
2023-04-11T09:05:40.623Z,100.00
2023-04-11T09:08:12.669Z,100.00
2023-04-11T09:10:40.971Z,100.00
2023-04-11T09:13:20.581Z,100.00
2023-04-11T09:15:47.811Z,100.00
2023-04-11T09:18:34.267Z,100.00
2023-04-11T09:21:03.703Z,100.00
2023-04-11T09:23:30.479Z,100.00
2023-04-11T09:25:57.418Z,100.00
2023-04-11T09:28:25.671Z,100.00
2023-04-11T09:30:54.897Z,100.00
2023-04-11T09:33:28.318Z,100.00
2023-04-11T09:35:56.822Z,100.00
2023-04-11T09:38:35.093Z,100.00
2023-04-11T09:41:03.651Z,100.00
2023-04-11T09:43:55.640Z,100.00
2023-04-11T09:46:23.086Z,100.00
2023-04-11T09:48:52.169Z,100.00
2023-04-11T09:51:31.838Z,100.00
2023-04-11T09:54:03.593Z,100.00
2023-04-11T09:56:31.376Z,100.00
2023-04-11T09:59:00.158Z,100.00
2023-04-11T10:01:27.434Z,100.00
2023-04-11T10:03:55.767Z,100.00
2023-04-11T10:06:34.329Z,100.00
2023-04-11T10:09:10.988Z,100.00
2023-04-11T10:11:41.399Z,100.00
2023-04-11T10:14:08.206Z,100.00
2023-04-11T10:16:35.091Z,100.00
2023-04-11T10:19:01.954Z,100.00
2023-04-11T10:21:34.725Z,100.00
2023-04-11T10:24:23.333Z,100.00
2023-04-11T10:26:55.474Z,100.00
2023-04-11T10:29:28.186Z,100.00
2023-04-11T10:32:13.177Z,100.00
2023-04-11T10:35:00.575Z,100.00
2023-04-11T10:37:30.443Z,100.00
2023-04-11T10:40:12.301Z,100.00
2023-04-11T10:42:43.512Z,100.00
2023-04-11T10:45:19.339Z,100.00
2023-04-11T10:47:51.970Z,100.00
2023-04-11T10:50:28.431Z,100.00
2023-04-11T10:52:59.647Z,100.00
2023-04-11T10:55:28.887Z,100.00
2023-04-11T10:58:22.325Z,100.00
2023-04-11T11:00:52.336Z,100.00
2023-04-11T11:03:30.769Z,100.00
2023-04-11T11:06:03.426Z,100.00
2023-04-11T11:08:35.689Z,100.00
2023-04-11T11:11:06.937Z,100.00
2023-04-11T11:13:43.037Z,99.30
2023-04-11T11:16:16.725Z,96.63
2023-04-11T11:18:49.800Z,98.39
2023-04-11T11:21:27.808Z,96.11
2023-04-11T11:24:01.028Z,94.69
2023-04-11T11:26:44.096Z,91.67
2023-04-11T11:29:11.358Z,88.13
2023-04-11T11:31:45.473Z,85.67
2023-04-11T11:34:23.586Z,86.70
2023-04-11T11:36:52.671Z,88.03
2023-04-11T11:39:21.149Z,89.08
2023-04-11T11:41:49.652Z,90.95
2023-04-11T11:44:24.131Z,94.05
2023-04-11T11:47:18.098Z,92.13
2023-04-11T11:49:52.282Z,90.07
2023-04-11T11:52:44.745Z,86.76
2023-04-11T11:55:22.395Z,88.33
2023-04-11T11:57:50.191Z,86.26
2023-04-11T12:00:25.072Z,83.28
2023-04-11T12:02:53.335Z,81.54
2023-04-11T12:05:20.612Z,81.92
2023-04-11T12:07:47.251Z,83.96
2023-04-11T12:10:16.705Z,86.20
2023-04-11T12:12:53.222Z,100.00
2023-04-11T12:15:23.182Z,100.00
2023-04-11T12:17:52.032Z,100.00
2023-04-11T12:20:26.799Z,100.00
2023-04-11T12:22:54.809Z,100.00
2023-04-11T12:25:22.225Z,100.00
2023-04-11T12:27:48.945Z,100.00
2023-04-11T12:30:15.830Z,100.00
2023-04-11T12:32:43.377Z,100.00
2023-04-11T12:35:11.005Z,100.00
2023-04-11T12:37:38.520Z,100.00
2023-04-11T12:40:12.918Z,100.00
2023-04-11T12:42:49.523Z,100.00
2023-04-11T12:45:20.358Z,100.00
2023-04-11T12:47:47.997Z,100.00
2023-04-11T12:50:14.803Z,100.00
2023-04-11T12:52:41.852Z,100.00
2023-04-11T12:55:11.207Z,100.00
2023-04-11T12:57:37.911Z,100.00
2023-04-11T13:00:08.920Z,100.00
2023-04-11T13:02:42.956Z,100.00
2023-04-11T13:05:13.870Z,100.00
2023-04-11T13:07:41.178Z,100.00
2023-04-11T13:10:08.382Z,100.00
2023-04-11T13:12:41.156Z,100.00
2023-04-11T13:15:11.749Z,100.00
2023-04-11T13:17:38.999Z,100.00
2023-04-11T13:20:10.721Z,100.00
2023-04-11T13:22:42.288Z,100.00
2023-04-11T13:25:12.426Z,100.00
2023-04-11T13:27:40.245Z,100.00
2023-04-11T13:30:08.260Z,100.00
2023-04-11T13:32:34.988Z,100.00
2023-04-11T13:35:02.178Z,100.00
2023-04-11T13:37:29.102Z,100.00
2023-04-11T13:39:55.785Z,100.00
2023-04-11T13:42:22.629Z,100.00
2023-04-11T13:44:49.377Z,100.00
2023-04-11T13:47:16.203Z,100.00
2023-04-11T13:49:42.860Z,100.00
2023-04-11T13:52:09.500Z,100.00
2023-04-11T13:54:37.771Z,100.00
2023-04-11T13:57:07.606Z,100.00
2023-04-11T13:59:34.568Z,100.00
2023-04-11T14:02:06.940Z,100.00
2023-04-11T14:04:34.327Z,100.00
2023-04-11T14:07:01.121Z,100.00
2023-04-11T14:09:27.911Z,100.00
2023-04-11T14:11:54.758Z,100.00
2023-04-11T14:14:21.813Z,100.00
2023-04-11T14:16:48.554Z,100.00
2023-04-11T14:19:15.662Z,100.00
2023-04-11T14:21:42.475Z,100.00
2023-04-11T14:24:09.542Z,100.00
2023-04-11T14:26:36.281Z,100.00
2023-04-11T14:29:03.032Z,100.00
2023-04-11T14:31:30.415Z,100.00
2023-04-11T14:33:57.528Z,100.00
2023-04-11T14:36:24.483Z,100.00
2023-04-11T14:38:51.138Z,100.00
2023-04-11T14:41:19.339Z,100.00
2023-04-11T14:43:46.195Z,100.00
2023-04-11T14:46:12.976Z,100.00
2023-04-11T14:48:39.692Z,100.00
2023-04-11T14:51:07.130Z,100.00
2023-04-11T14:53:33.812Z,100.00
2023-04-11T14:56:04.315Z,100.00
2023-04-11T14:58:31.196Z,100.00
2023-04-11T15:00:58.297Z,100.00
2023-04-11T15:03:25.322Z,100.00
2023-04-11T15:05:52.256Z,100.00
2023-04-11T15:08:19.021Z,100.00
2023-04-11T15:10:45.725Z,100.00
2023-04-11T15:13:12.941Z,100.00
2023-04-11T15:15:39.653Z,100.00
2023-04-11T15:18:27.840Z,100.00
2023-04-11T15:20:56.667Z,100.00
2023-04-11T15:23:23.675Z,100.00
2023-04-11T15:26:01.525Z,100.00
2023-04-11T15:28:39.442Z,100.00
2023-04-11T15:31:08.171Z,100.00
2023-04-11T15:33:35.163Z,100.00
2023-04-11T15:36:02.336Z,100.00
2023-04-11T15:38:29.367Z,100.00
2023-04-11T15:41:00.033Z,100.00
2023-04-11T15:43:27.122Z,100.00
2023-04-11T15:45:54.489Z,100.00
2023-04-11T15:48:21.569Z,100.00
2023-04-11T15:50:48.295Z,100.00
2023-04-11T15:53:14.964Z,100.00
2023-04-11T15:55:44.325Z,100.00
2023-04-11T15:58:11.353Z,100.00
2023-04-11T16:00:39.186Z,100.00
2023-04-11T16:03:10.784Z,100.00
2023-04-11T16:05:40.635Z,100.00
2023-04-11T16:08:07.883Z,100.00
2023-04-11T16:10:34.630Z,100.00
2023-04-11T16:13:02.474Z,100.00
2023-04-11T16:15:29.081Z,100.00
2023-04-11T16:17:55.867Z,100.00
2023-04-11T16:20:22.951Z,100.00
2023-04-11T16:22:49.648Z,100.00
2023-04-11T16:25:19.429Z,100.00
2023-04-11T16:27:48.889Z,100.00
2023-04-11T16:30:16.887Z,100.00
2023-04-11T16:32:44.126Z,100.00
2023-04-11T16:35:11.223Z,100.00
2023-04-11T16:37:37.917Z,100.00
2023-04-11T16:40:09.146Z,100.00
2023-04-11T16:42:35.843Z,100.00
2023-04-11T16:45:02.691Z,100.00
2023-04-11T16:47:29.427Z,100.00
2023-04-11T16:49:56.313Z,100.00
2023-04-11T16:52:23.005Z,100.00
2023-04-11T16:54:51.070Z,100.00
2023-04-11T16:57:18.500Z,100.00
2023-04-11T16:59:46.046Z,100.00
2023-04-11T17:02:12.787Z,100.00
2023-04-11T17:04:39.529Z,100.00
2023-04-11T17:07:06.595Z,100.00
2023-04-11T17:09:33.365Z,100.00
2023-04-11T17:12:02.176Z,100.00
2023-04-11T17:14:29.270Z,100.00
2023-04-11T17:16:55.957Z,100.00
2023-04-11T17:19:23.804Z,100.00
2023-04-11T17:21:51.245Z,100.00
2023-04-11T17:24:17.905Z,100.00
2023-04-11T17:26:45.062Z,100.00
2023-04-11T17:29:14.549Z,100.00
2023-04-11T17:31:41.199Z,100.00
2023-04-11T17:34:07.908Z,100.00
2023-04-11T17:36:42.354Z,100.00
2023-04-11T17:39:17.082Z,100.00
2023-04-11T17:41:45.538Z,100.00
2023-04-11T17:44:12.717Z,100.00
2023-04-11T17:46:39.695Z,100.00
2023-04-11T17:49:06.443Z,100.00
2023-04-11T17:51:33.237Z,100.00
2023-04-11T17:54:00.077Z,100.00
2023-04-11T17:56:27.058Z,100.00
2023-04-11T17:58:53.752Z,100.00
2023-04-11T18:01:20.841Z,100.00
2023-04-11T18:03:47.705Z,100.00
2023-04-11T18:06:14.585Z,100.00
2023-04-11T18:11:11.120Z,100.00
2023-04-11T18:13:37.818Z,100.00
2023-04-11T18:16:04.608Z,100.00
2023-04-11T18:18:31.359Z,100.00
2023-04-11T18:21:05.811Z,100.00
2023-04-11T18:23:34.156Z,100.00
2023-04-11T18:26:00.982Z,100.00
2023-04-11T18:28:27.758Z,100.00
2023-04-11T18:30:54.452Z,100.00
2023-04-11T18:33:21.246Z,100.00
2023-04-11T18:35:48.122Z,100.00
2023-04-11T18:38:14.897Z,100.00
2023-04-11T18:40:41.652Z,100.00
2023-04-11T18:43:08.372Z,100.00
2023-04-11T18:45:35.557Z,100.00
2023-04-11T18:48:02.519Z,100.00
2023-04-11T18:50:30.780Z,100.00
2023-04-11T18:53:02.173Z,100.00
2023-04-11T18:55:31.818Z,100.00
2023-04-11T18:58:00.460Z,100.00
2023-04-11T19:00:29.540Z,100.00
2023-04-11T19:02:56.482Z,100.00
2023-04-11T19:05:25.565Z,100.00
2023-04-11T19:07:52.810Z,100.00
2023-04-11T19:10:20.226Z,100.00
2023-04-11T19:12:47.006Z,100.00
2023-04-11T19:15:14.065Z,100.00
2023-04-11T19:17:41.224Z,100.00
2023-04-11T19:20:12.606Z,100.00
2023-04-11T19:22:43.705Z,100.00
2023-04-11T19:25:12.020Z,100.00
2023-04-11T19:27:40.327Z,100.00
2023-04-11T19:30:28.686Z,100.00
2023-04-11T19:32:56.325Z,100.00
2023-04-11T19:35:24.412Z,100.00
2023-04-11T19:37:51.461Z,100.00
2023-04-11T19:40:18.772Z,100.00
2023-04-11T19:42:45.874Z,100.00
2023-04-11T19:45:12.645Z,100.00
2023-04-11T19:47:40.725Z,100.00
2023-04-11T19:50:13.503Z,100.00
2023-04-11T19:52:41.603Z,100.00
2023-04-11T19:55:09.449Z,100.00
2023-04-11T19:57:38.350Z,100.00
2023-04-11T20:00:17.248Z,100.00
2023-04-11T20:02:45.915Z,100.00
2023-04-11T20:05:18.005Z,100.00
2023-04-11T20:07:46.197Z,100.00
2023-04-11T20:10:14.417Z,100.00
2023-04-11T20:12:41.370Z,100.00
2023-04-11T20:15:09.295Z,100.00
2023-04-11T20:17:36.080Z,100.00
2023-04-11T20:20:06.049Z,100.00
2023-04-11T20:22:33.187Z,100.00
2023-04-11T20:24:59.946Z,100.00
2023-04-11T20:27:28.174Z,100.00
2023-04-11T20:29:56.859Z,100.00
2023-04-11T20:32:23.797Z,100.00
2023-04-11T20:34:50.585Z,100.00
2023-04-11T20:37:18.974Z,100.00
2023-04-11T20:39:47.686Z,100.00
2023-04-11T20:42:15.371Z,100.00
2023-04-11T20:44:42.700Z,100.00
2023-04-11T20:47:09.428Z,100.00
2023-04-11T20:49:36.190Z,100.00
2023-04-11T20:52:02.959Z,100.00
2023-04-11T20:54:30.121Z,100.00
2023-04-11T20:56:56.815Z,100.00
2023-04-11T20:59:23.474Z,100.00
2023-04-11T21:01:50.216Z,100.00
2023-04-11T21:04:18.700Z,100.00
2023-04-11T21:06:46.071Z,100.00
2023-04-11T21:09:12.916Z,100.00
2023-04-11T21:11:39.538Z,100.00
2023-04-11T21:14:06.691Z,100.00
2023-04-11T21:16:33.731Z,100.00
2023-04-11T21:19:00.452Z,100.00
2023-04-11T21:21:27.084Z,100.00
2023-04-11T21:23:54.065Z,100.00
2023-04-11T21:26:23.681Z,100.00
2023-04-11T21:28:50.588Z,100.00
2023-04-11T21:31:17.383Z,100.00
2023-04-11T21:33:46.180Z,100.00
2023-04-11T21:36:12.902Z,100.00
2023-04-11T21:38:39.600Z,100.00
2023-04-11T21:41:06.636Z,100.00
2023-04-11T21:43:33.245Z,100.00
2023-04-11T21:45:59.899Z,100.00
2023-04-11T21:48:26.542Z,100.00
2023-04-11T21:50:53.317Z,100.00
2023-04-11T21:53:20.020Z,100.00
2023-04-11T21:55:47.062Z,100.00
2023-04-11T21:58:26.261Z,100.00
2023-04-11T22:00:55.828Z,100.00
2023-04-11T22:03:22.994Z,100.00
2023-04-11T22:05:50.769Z,100.00
2023-04-11T22:08:20.384Z,100.00
2023-04-11T22:10:48.337Z,100.00
2023-04-11T22:13:17.385Z,100.00
2023-04-11T22:15:45.472Z,100.00
2023-04-11T22:18:12.754Z,100.00
2023-04-11T22:20:43.869Z,100.00
2023-04-11T22:23:13.183Z,100.00
2023-04-11T22:25:44.137Z,100.00
2023-04-11T22:28:14.005Z,100.00
2023-04-11T22:30:46.482Z,100.00
2023-04-11T22:33:16.919Z,100.00
2023-04-11T22:35:49.426Z,100.00
2023-04-11T22:38:16.912Z,100.00
2023-04-11T22:40:43.784Z,100.00
2023-04-11T22:43:10.711Z,100.00
2023-04-11T22:45:37.680Z,100.00
2023-04-11T22:48:06.091Z,100.00
2023-04-11T22:50:38.051Z,100.00
2023-04-11T22:53:05.585Z,100.00
2023-04-11T22:55:35.538Z,100.00
2023-04-11T22:58:03.080Z,100.00
2023-04-11T23:00:30.169Z,100.00
2023-04-11T23:02:59.624Z,100.00
2023-04-11T23:05:26.673Z,100.00
2023-04-11T23:07:53.487Z,100.00
2023-04-11T23:10:21.411Z,100.00
2023-04-11T23:12:49.410Z,100.00
2023-04-11T23:15:17.413Z,100.00
2023-04-11T23:17:44.970Z,100.00
2023-04-11T23:20:12.752Z,100.00
2023-04-11T23:22:42.263Z,100.00
2023-04-11T23:25:14.117Z,100.00
2023-04-11T23:27:44.684Z,100.00
2023-04-11T23:30:12.689Z,100.00
2023-04-11T23:32:39.996Z,100.00
2023-04-11T23:35:07.965Z,100.00
2023-04-11T23:37:35.562Z,100.00
2023-04-11T23:40:10.859Z,100.00
2023-04-11T23:42:38.719Z,100.00
2023-04-11T23:45:06.711Z,100.00
2023-04-11T23:47:34.267Z,100.00
2023-04-11T23:50:02.805Z,100.00
2023-04-11T23:52:30.512Z,100.00
2023-04-11T23:54:58.423Z,100.00
2023-04-11T23:57:25.231Z,100.00
2023-04-11T23:59:52.428Z,100.00
