createdAt,value
2023-01-27T00:01:06.730Z,3.15
2023-01-27T00:03:34.842Z,3.53
2023-01-27T00:06:04.757Z,3.50
2023-01-27T00:08:34.253Z,4.90
2023-01-27T00:11:20.346Z,3.95
2023-01-27T00:13:48.586Z,3.67
2023-01-27T00:16:16.708Z,3.72
2023-01-27T00:18:44.857Z,3.45
2023-01-27T00:21:30.503Z,3.63
2023-01-27T00:24:17.334Z,3.30
2023-01-27T00:26:45.378Z,3.10
2023-01-27T00:29:13.301Z,3.33
2023-01-27T00:31:58.778Z,3.50
2023-01-27T00:34:26.754Z,3.05
2023-01-27T00:36:54.682Z,3.55
2023-01-27T00:39:24.062Z,2.80
2023-01-27T00:41:52.008Z,3.80
2023-01-27T00:44:20.002Z,2.95
2023-01-27T00:46:48.036Z,2.75
2023-01-27T00:49:16.182Z,3.33
2023-01-27T00:51:44.204Z,3.55
2023-01-27T00:54:12.341Z,3.17
2023-01-27T00:56:41.908Z,2.53
2023-01-27T00:59:10.046Z,3.78
2023-01-27T01:01:39.581Z,3.00
2023-01-27T01:04:07.617Z,2.87
2023-01-27T01:06:35.739Z,3.63
2023-01-27T01:09:03.725Z,2.63
2023-01-27T01:11:31.734Z,2.90
2023-01-27T01:14:01.167Z,3.00
2023-01-27T01:16:29.173Z,3.60
2023-01-27T01:18:58.752Z,3.00
2023-01-27T01:21:26.790Z,3.53
2023-01-27T01:23:54.810Z,3.00
2023-01-27T01:26:22.820Z,3.88
2023-01-27T01:28:50.753Z,3.20
2023-01-27T01:31:21.808Z,3.80
2023-01-27T01:33:50.150Z,3.10
2023-01-27T01:36:20.906Z,3.85
2023-01-27T01:38:49.411Z,4.00
2023-01-27T01:41:20.189Z,3.53
2023-01-27T01:43:48.769Z,3.47
2023-01-27T01:46:17.537Z,3.70
2023-01-27T01:48:49.650Z,4.32
2023-01-27T01:51:21.674Z,4.80
2023-01-27T01:53:54.100Z,4.60
2023-01-27T01:56:26.290Z,4.93
2023-01-27T01:58:56.701Z,4.60
2023-01-27T02:01:24.711Z,5.80
2023-01-27T02:03:59.180Z,5.00
2023-01-27T02:09:00.874Z,5.10
2023-01-27T02:11:30.087Z,5.45
2023-01-27T02:14:01.782Z,5.65
2023-01-27T02:16:30.511Z,5.50
2023-01-27T02:18:59.893Z,5.50
2023-01-27T02:21:27.972Z,5.70
2023-01-27T02:24:02.112Z,5.72
2023-01-27T02:26:33.425Z,6.05
2023-01-27T02:29:04.514Z,5.22
2023-01-27T02:31:32.876Z,5.20
2023-01-27T02:34:05.000Z,6.00
2023-01-27T02:36:35.878Z,5.57
2023-01-27T02:39:05.252Z,6.05
2023-01-27T02:41:38.619Z,6.00
2023-01-27T02:44:07.447Z,5.90
2023-01-27T02:46:35.536Z,5.67
2023-01-27T02:49:03.753Z,5.75
2023-01-27T02:51:32.505Z,6.78
2023-01-27T02:54:00.474Z,7.45
2023-01-27T02:56:28.478Z,7.57
2023-01-27T02:58:57.962Z,7.78
2023-01-27T03:01:26.379Z,7.63
2023-01-27T03:03:54.317Z,8.50
2023-01-27T03:06:22.237Z,9.30
2023-01-27T03:08:50.264Z,8.70
2023-01-27T03:11:38.696Z,9.60
2023-01-27T03:14:09.210Z,9.35
2023-01-27T03:16:54.651Z,9.10
2023-01-27T03:19:22.631Z,9.50
2023-01-27T03:21:51.213Z,8.80
2023-01-27T03:24:19.438Z,8.93
2023-01-27T03:26:47.633Z,8.93
2023-01-27T03:29:34.465Z,10.23
2023-01-27T03:32:02.530Z,10.10
2023-01-27T03:34:30.502Z,10.30
2023-01-27T03:37:16.200Z,9.98
2023-01-27T03:40:01.646Z,10.98
2023-01-27T03:42:47.291Z,11.30
2023-01-27T03:45:34.622Z,10.45
2023-01-27T03:48:02.555Z,10.60
2023-01-27T03:50:37.863Z,10.77
2023-01-27T03:53:06.333Z,11.57
2023-01-27T03:55:35.668Z,11.10
2023-01-27T03:58:18.049Z,11.40
2023-01-27T04:00:48.677Z,11.45
2023-01-27T04:03:34.250Z,13.05
2023-01-27T04:06:22.244Z,12.88
2023-01-27T04:08:50.318Z,12.13
2023-01-27T04:11:35.735Z,12.95
2023-01-27T04:14:04.372Z,13.70
2023-01-27T04:16:34.486Z,13.03
2023-01-27T04:19:02.461Z,13.07
2023-01-27T04:21:30.539Z,14.20
2023-01-27T04:23:58.511Z,12.38
2023-01-27T04:26:26.852Z,12.18
2023-01-27T04:28:54.799Z,12.65
2023-01-27T04:31:22.821Z,10.82
2023-01-27T04:33:52.178Z,10.38
2023-01-27T04:36:20.244Z,11.05
2023-01-27T04:38:48.719Z,11.53
2023-01-27T04:41:16.738Z,11.18
2023-01-27T04:43:44.683Z,9.70
2023-01-27T04:46:12.693Z,9.20
2023-01-27T04:48:40.669Z,9.23
2023-01-27T04:51:09.985Z,9.05
2023-01-27T04:53:38.018Z,8.23
2023-01-27T04:56:08.759Z,7.90
2023-01-27T04:58:36.760Z,8.20
2023-01-27T05:01:04.653Z,8.68
2023-01-27T05:03:32.618Z,8.05
2023-01-27T05:06:00.738Z,7.80
2023-01-27T05:08:30.093Z,7.18
2023-01-27T05:10:57.993Z,7.15
2023-01-27T05:13:26.422Z,8.30
2023-01-27T05:16:05.577Z,6.60
2023-01-27T05:18:33.590Z,5.90
2023-01-27T05:21:02.112Z,6.15
2023-01-27T05:23:37.324Z,6.65
2023-01-27T05:26:11.529Z,6.25
2023-01-27T05:28:41.231Z,6.40
2023-01-27T05:31:12.179Z,6.30
2023-01-27T05:33:41.069Z,6.50
2023-01-27T05:36:12.295Z,6.40
2023-01-27T05:38:42.389Z,5.80
2023-01-27T05:41:11.963Z,6.60
2023-01-27T05:43:41.557Z,6.78
2023-01-27T05:46:11.236Z,6.60
2023-01-27T05:48:41.075Z,6.22
2023-01-27T05:51:09.398Z,6.10
2023-01-27T05:53:37.475Z,6.20
2023-01-27T05:56:10.285Z,7.10
2023-01-27T05:58:38.887Z,6.50
2023-01-27T06:01:11.402Z,5.80
2023-01-27T06:03:40.191Z,5.80
2023-01-27T06:06:09.610Z,5.72
2023-01-27T06:08:38.506Z,6.55
2023-01-27T06:11:08.890Z,6.80
2023-01-27T06:13:38.787Z,6.60
2023-01-27T06:16:09.419Z,6.80
2023-01-27T06:18:37.531Z,6.13
2023-01-27T06:21:07.387Z,6.00
2023-01-27T06:23:35.677Z,6.22
2023-01-27T06:26:05.722Z,5.73
2023-01-27T06:28:35.030Z,5.80
2023-01-27T06:31:07.406Z,5.40
2023-01-27T06:33:35.852Z,6.00
2023-01-27T06:36:05.035Z,6.00
2023-01-27T06:38:33.300Z,5.03
2023-01-27T06:41:01.928Z,4.97
2023-01-27T06:43:29.898Z,4.68
2023-01-27T06:45:59.483Z,5.50
2023-01-27T06:48:28.400Z,4.30
2023-01-27T06:50:57.396Z,4.50
2023-01-27T06:53:25.564Z,4.50
2023-01-27T06:55:57.201Z,4.47
2023-01-27T06:58:25.467Z,4.40
2023-01-27T07:00:53.593Z,4.10
2023-01-27T07:03:23.150Z,3.80
2023-01-27T07:05:51.330Z,3.80
2023-01-27T07:08:19.354Z,4.00
2023-01-27T07:10:47.377Z,3.80
2023-01-27T07:13:16.270Z,3.40
2023-01-27T07:15:44.212Z,3.70
2023-01-27T07:18:13.721Z,4.60
2023-01-27T07:20:43.401Z,4.18
2023-01-27T07:23:13.115Z,3.80
2023-01-27T07:25:41.116Z,3.47
2023-01-27T07:28:09.166Z,3.42
2023-01-27T07:30:38.886Z,3.95
2023-01-27T07:33:07.341Z,4.00
2023-01-27T07:35:37.061Z,3.70
2023-01-27T07:38:06.549Z,3.95
2023-01-27T07:40:34.560Z,3.85
2023-01-27T07:43:03.041Z,3.60
2023-01-27T07:45:31.127Z,3.63
2023-01-27T07:48:02.431Z,3.87
2023-01-27T07:50:30.899Z,3.80
2023-01-27T07:53:01.847Z,3.30
2023-01-27T07:55:31.701Z,3.40
2023-01-27T07:57:59.817Z,3.90
2023-01-27T08:00:28.283Z,3.22
2023-01-27T08:02:57.563Z,3.75
2023-01-27T08:05:26.329Z,3.95
2023-01-27T08:07:58.408Z,4.30
2023-01-27T08:10:26.994Z,3.83
2023-01-27T08:12:56.379Z,3.90
2023-01-27T08:15:24.403Z,4.18
2023-01-27T08:17:56.295Z,3.58
2023-01-27T08:20:25.017Z,3.60
2023-01-27T08:22:53.310Z,2.92
2023-01-27T08:25:21.486Z,3.58
2023-01-27T08:27:51.608Z,3.83
2023-01-27T08:30:21.958Z,3.88
2023-01-27T08:32:49.943Z,3.42
2023-01-27T08:35:18.048Z,3.10
2023-01-27T08:37:48.440Z,3.30
2023-01-27T08:40:16.865Z,3.58
2023-01-27T08:42:44.880Z,3.13
2023-01-27T08:45:13.329Z,3.88
2023-01-27T08:47:42.719Z,3.50
2023-01-27T08:50:12.226Z,4.05
2023-01-27T08:52:40.465Z,4.10
2023-01-27T08:55:08.702Z,4.00
2023-01-27T08:57:37.254Z,4.30
2023-01-27T09:00:06.847Z,4.25
2023-01-27T09:02:34.853Z,4.85
2023-01-27T09:05:04.446Z,3.40
2023-01-27T09:07:33.241Z,3.80
2023-01-27T09:10:13.766Z,3.50
2023-01-27T09:12:43.155Z,3.65
2023-01-27T09:15:11.970Z,4.40
2023-01-27T09:17:39.958Z,3.72
2023-01-27T09:20:10.915Z,3.35
2023-01-27T09:22:41.155Z,3.33
2023-01-27T09:25:10.311Z,3.60
2023-01-27T09:27:39.971Z,3.50
2023-01-27T09:30:11.101Z,2.83
2023-01-27T09:32:39.559Z,3.20
2023-01-27T09:35:09.904Z,4.13
2023-01-27T09:37:42.508Z,3.80
2023-01-27T09:40:18.865Z,2.70
2023-01-27T09:43:02.678Z,2.90
2023-01-27T09:45:53.436Z,3.30
2023-01-27T09:48:47.903Z,3.50
2023-01-27T09:51:30.467Z,3.10
2023-01-27T09:54:35.235Z,3.05
2023-01-27T09:57:13.447Z,3.10
2023-01-27T09:59:52.658Z,3.50
2023-01-27T10:02:36.566Z,3.20
2023-01-27T10:05:27.982Z,3.55
2023-01-27T10:08:17.459Z,2.85
2023-01-27T10:10:58.774Z,4.10
2023-01-27T10:13:38.450Z,2.90
2023-01-27T10:16:27.373Z,3.33
2023-01-27T10:19:10.738Z,2.78
2023-01-27T10:21:47.244Z,3.30
2023-01-27T10:24:33.186Z,2.65
2023-01-27T10:27:09.026Z,2.72
2023-01-27T10:29:41.586Z,2.60
2023-01-27T10:32:14.286Z,3.30
2023-01-27T10:34:52.055Z,2.70
2023-01-27T10:37:26.361Z,3.00
2023-01-27T10:40:03.443Z,2.50
2023-01-27T10:42:37.288Z,2.80
2023-01-27T10:45:25.757Z,2.20
2023-01-27T10:48:12.981Z,2.60
2023-01-27T10:50:44.306Z,2.10
2023-01-27T10:53:18.062Z,2.90
2023-01-27T10:55:55.530Z,2.50
2023-01-27T10:58:37.894Z,2.10
2023-01-27T11:01:23.803Z,2.20
2023-01-27T11:03:56.925Z,3.07
2023-01-27T11:06:28.951Z,1.80
2023-01-27T11:09:06.718Z,2.35
2023-01-27T11:11:45.659Z,2.38
2023-01-27T11:14:18.451Z,2.15
2023-01-27T11:16:50.016Z,1.73
2023-01-27T11:19:27.341Z,2.10
2023-01-27T11:22:07.111Z,3.13
2023-01-27T11:24:46.182Z,2.10
2023-01-27T11:27:26.385Z,2.17
2023-01-27T11:29:59.876Z,2.88
2023-01-27T11:32:37.706Z,2.80
2023-01-27T11:35:09.737Z,2.70
2023-01-27T11:37:39.942Z,3.07
2023-01-27T11:40:17.202Z,3.00
2023-01-27T11:42:47.289Z,2.47
2023-01-27T11:45:17.246Z,2.80
2023-01-27T11:47:46.901Z,3.00
2023-01-27T11:50:16.416Z,2.90
2023-01-27T11:52:46.481Z,2.90
2023-01-27T11:55:20.093Z,2.72
2023-01-27T11:57:53.913Z,2.95
2023-01-27T12:00:26.147Z,3.13
2023-01-27T12:03:04.441Z,2.50
2023-01-27T12:05:35.178Z,2.00
2023-01-27T12:08:05.206Z,2.70
2023-01-27T12:10:35.579Z,2.90
2023-01-27T12:13:10.680Z,2.20
2023-01-27T12:15:47.764Z,2.00
2023-01-27T12:18:17.118Z,2.50
2023-01-27T12:20:47.242Z,2.65
2023-01-27T12:23:24.083Z,2.70
2023-01-27T12:25:56.059Z,2.10
2023-01-27T12:28:32.812Z,1.80
2023-01-27T12:31:08.132Z,2.50
2023-01-27T12:33:38.640Z,2.47
2023-01-27T12:36:13.822Z,2.10
2023-01-27T12:38:47.398Z,1.70
2023-01-27T12:41:23.383Z,1.92
2023-01-27T12:43:54.742Z,2.30
2023-01-27T12:46:24.788Z,2.55
2023-01-27T12:48:54.297Z,2.10
2023-01-27T12:51:24.823Z,2.03
2023-01-27T12:54:15.325Z,2.17
2023-01-27T12:56:44.042Z,2.60
2023-01-27T12:59:17.122Z,2.80
2023-01-27T13:01:57.767Z,2.20
2023-01-27T13:04:27.127Z,2.30
2023-01-27T13:06:59.197Z,2.30
2023-01-27T13:09:31.943Z,3.00
2023-01-27T13:12:02.765Z,2.95
2023-01-27T13:14:40.673Z,2.10
2023-01-27T13:17:30.159Z,2.22
2023-01-27T13:20:02.443Z,2.23
2023-01-27T13:22:37.475Z,3.00
2023-01-27T13:25:06.573Z,2.55
2023-01-27T13:27:41.714Z,2.80
2023-01-27T13:30:21.461Z,2.60
2023-01-27T13:32:53.632Z,2.88
2023-01-27T13:35:27.186Z,3.10
2023-01-27T13:38:03.214Z,2.70
2023-01-27T13:40:35.327Z,2.42
2023-01-27T13:43:10.037Z,2.20
2023-01-27T13:45:44.078Z,3.15
2023-01-27T13:48:17.772Z,2.33
2023-01-27T13:50:49.370Z,2.67
2023-01-27T13:53:19.943Z,2.30
2023-01-27T13:55:58.891Z,3.17
2023-01-27T13:58:44.622Z,3.35
2023-01-27T14:01:25.167Z,2.60
2023-01-27T14:04:37.558Z,2.42
2023-01-27T14:07:19.651Z,3.40
2023-01-27T14:10:00.596Z,3.33
2023-01-27T14:12:42.262Z,3.00
2023-01-27T14:15:25.465Z,2.63
2023-01-27T14:18:01.845Z,2.77
2023-01-27T14:20:38.407Z,3.30
2023-01-27T14:23:18.695Z,3.10
2023-01-27T14:25:55.076Z,2.53
2023-01-27T14:28:32.189Z,2.50
2023-01-27T14:31:05.810Z,3.10
2023-01-27T14:33:54.045Z,3.58
2023-01-27T14:36:28.054Z,3.13
2023-01-27T14:39:04.228Z,3.05
2023-01-27T14:41:38.286Z,3.00
2023-01-27T14:44:15.216Z,3.50
2023-01-27T14:46:57.698Z,2.60
2023-01-27T14:49:41.215Z,2.90
2023-01-27T14:52:21.051Z,2.60
2023-01-27T14:55:11.014Z,3.50
2023-01-27T14:57:46.899Z,2.40
2023-01-27T15:00:27.722Z,2.42
2023-01-27T15:03:08.861Z,3.10
2023-01-27T15:05:58.871Z,3.80
2023-01-27T15:08:34.086Z,3.00
2023-01-27T15:11:19.490Z,3.05
2023-01-27T15:13:58.199Z,4.38
2023-01-27T15:16:49.083Z,3.65
2023-01-27T15:19:40.392Z,3.83
2023-01-27T15:22:38.875Z,4.45
2023-01-27T15:25:22.352Z,4.00
2023-01-27T15:27:54.198Z,3.75
2023-01-27T15:30:24.160Z,4.40
2023-01-27T15:32:52.462Z,3.95
2023-01-27T15:35:38.410Z,4.47
2023-01-27T15:38:33.944Z,4.20
2023-01-27T15:41:07.186Z,4.35
2023-01-27T15:43:40.031Z,4.90
2023-01-27T15:46:32.424Z,4.50
2023-01-27T15:49:04.587Z,3.97
2023-01-27T15:51:37.007Z,4.28
2023-01-27T15:54:07.648Z,4.80
2023-01-27T15:56:43.866Z,4.60
2023-01-27T15:59:16.575Z,4.65
2023-01-27T16:01:44.680Z,4.50
2023-01-27T16:04:18.422Z,4.70
2023-01-27T16:06:50.714Z,5.32
2023-01-27T16:09:35.076Z,5.15
2023-01-27T16:12:06.118Z,4.50
2023-01-27T16:15:09.962Z,4.67
2023-01-27T16:17:57.989Z,5.30
2023-01-27T16:20:30.170Z,4.43
2023-01-27T16:23:04.256Z,4.80
2023-01-27T16:25:42.683Z,4.35
2023-01-27T16:28:18.989Z,5.20
2023-01-27T16:30:57.790Z,4.95
2023-01-27T16:33:30.858Z,4.50
2023-01-27T16:36:07.306Z,4.22
2023-01-27T16:38:39.059Z,5.40
2023-01-27T16:41:19.237Z,4.63
2023-01-27T16:43:52.535Z,4.20
2023-01-27T16:46:30.258Z,4.75
2023-01-27T16:48:58.345Z,4.63
2023-01-27T16:51:29.215Z,5.10
2023-01-27T16:53:59.672Z,4.05
2023-01-27T16:56:31.944Z,4.13
2023-01-27T16:59:03.098Z,4.78
2023-01-27T17:01:37.653Z,4.75
2023-01-27T17:04:19.082Z,5.00
2023-01-27T17:06:48.372Z,4.30
2023-01-27T17:09:25.433Z,4.20
2023-01-27T17:11:55.675Z,5.35
2023-01-27T17:14:32.061Z,5.18
2023-01-27T17:17:02.187Z,4.10
2023-01-27T17:19:33.376Z,5.00
2023-01-27T17:22:03.252Z,4.57
2023-01-27T17:24:33.339Z,5.30
2023-01-27T17:27:06.502Z,4.88
2023-01-27T17:29:36.870Z,4.90
2023-01-27T17:32:16.771Z,5.63
2023-01-27T17:34:44.927Z,4.60
2023-01-27T17:37:17.427Z,5.10
2023-01-27T17:39:46.979Z,5.05
2023-01-27T17:42:18.376Z,4.25
2023-01-27T17:44:46.691Z,4.50
2023-01-27T17:47:15.726Z,5.28
2023-01-27T17:49:45.079Z,5.00
2023-01-27T17:52:19.323Z,4.65
2023-01-27T17:54:47.748Z,4.68
2023-01-27T17:57:21.540Z,5.05
2023-01-27T17:59:58.399Z,5.28
2023-01-27T18:02:29.472Z,5.20
2023-01-27T18:05:01.239Z,5.00
2023-01-27T18:07:29.319Z,4.97
2023-01-27T18:09:58.130Z,4.90
2023-01-27T18:12:35.276Z,5.30
2023-01-27T18:15:34.139Z,5.63
2023-01-27T18:18:03.221Z,5.20
2023-01-27T18:20:33.820Z,6.30
2023-01-27T18:23:03.902Z,5.67
2023-01-27T18:25:31.940Z,5.63
2023-01-27T18:28:01.608Z,5.25
2023-01-27T18:30:29.683Z,6.60
2023-01-27T18:33:03.202Z,5.70
2023-01-27T18:35:32.653Z,6.75
2023-01-27T18:38:02.337Z,7.15
2023-01-27T18:40:32.658Z,6.10
2023-01-27T18:43:03.801Z,6.30
2023-01-27T18:45:32.299Z,6.40
2023-01-27T18:48:01.097Z,7.00
2023-01-27T18:50:29.742Z,5.75
2023-01-27T18:52:57.726Z,5.82
2023-01-27T18:55:27.435Z,6.70
2023-01-27T18:57:57.439Z,6.00
2023-01-27T19:00:31.028Z,6.10
2023-01-27T19:03:01.275Z,6.10
2023-01-27T19:05:31.087Z,6.00
2023-01-27T19:07:59.441Z,5.60
2023-01-27T19:10:29.441Z,6.38
2023-01-27T19:12:59.258Z,6.82
2023-01-27T19:15:31.590Z,6.22
2023-01-27T19:18:01.819Z,6.10
2023-01-27T19:20:32.079Z,6.60
2023-01-27T19:23:00.347Z,7.40
2023-01-27T19:25:30.552Z,7.00
2023-01-27T19:28:02.830Z,6.45
2023-01-27T19:30:36.202Z,6.65
2023-01-27T19:33:05.378Z,6.38
2023-01-27T19:35:33.449Z,8.20
2023-01-27T19:38:03.924Z,7.25
2023-01-27T19:40:32.967Z,7.00
2023-01-27T19:43:00.992Z,7.10
2023-01-27T19:45:29.179Z,7.60
2023-01-27T19:47:59.835Z,8.15
2023-01-27T19:50:30.349Z,7.53
2023-01-27T19:52:58.776Z,7.00
2023-01-27T19:55:26.903Z,8.13
2023-01-27T19:57:54.877Z,7.90
2023-01-27T20:00:26.129Z,8.20
2023-01-27T20:02:54.988Z,6.78
2023-01-27T20:05:25.841Z,7.35
2023-01-27T20:07:55.564Z,7.50
2023-01-27T20:10:26.214Z,8.40
2023-01-27T20:12:56.299Z,8.15
2023-01-27T20:15:25.343Z,8.77
2023-01-27T20:17:54.170Z,7.83
2023-01-27T20:20:22.704Z,8.13
2023-01-27T20:22:53.044Z,8.55
2023-01-27T20:25:22.741Z,8.18
2023-01-27T20:27:52.441Z,8.70
2023-01-27T20:30:21.868Z,8.20
2023-01-27T20:32:50.217Z,8.43
2023-01-27T20:35:19.838Z,9.40
2023-01-27T20:37:49.059Z,9.30
2023-01-27T20:40:19.850Z,9.85
2023-01-27T20:42:47.887Z,9.10
2023-01-27T20:45:16.568Z,10.52
2023-01-27T20:47:48.638Z,10.50
2023-01-27T20:50:16.626Z,9.97
2023-01-27T20:52:44.888Z,9.93
2023-01-27T20:55:15.307Z,9.80
2023-01-27T20:57:44.804Z,10.50
2023-01-27T21:00:17.347Z,10.27
2023-01-27T21:02:45.460Z,10.50
2023-01-27T21:05:13.877Z,10.20
2023-01-27T21:07:42.378Z,10.90
2023-01-27T21:10:11.360Z,10.48
2023-01-27T21:12:39.366Z,10.35
2023-01-27T21:15:10.489Z,10.60
2023-01-27T21:17:38.607Z,10.23
2023-01-27T21:20:08.921Z,11.02
2023-01-27T21:22:36.918Z,9.93
2023-01-27T21:25:05.261Z,10.90
2023-01-27T21:27:33.271Z,10.75
2023-01-27T21:30:01.221Z,11.43
2023-01-27T21:32:30.572Z,10.82
2023-01-27T21:34:59.821Z,10.40
2023-01-27T21:37:28.184Z,10.48
2023-01-27T21:39:56.160Z,10.80
2023-01-27T21:42:41.640Z,9.80
2023-01-27T21:45:16.669Z,10.00
2023-01-27T21:47:46.264Z,10.25
2023-01-27T21:50:14.857Z,11.55
2023-01-27T21:52:45.570Z,10.40
2023-01-27T21:55:15.695Z,10.20
2023-01-27T21:57:46.040Z,10.35
2023-01-27T22:00:16.099Z,11.87
2023-01-27T22:02:44.733Z,10.60
2023-01-27T22:05:14.333Z,10.10
2023-01-27T22:07:42.518Z,10.93
2023-01-27T22:10:15.467Z,10.43
2023-01-27T22:12:43.757Z,10.30
2023-01-27T22:15:14.587Z,9.53
2023-01-27T22:17:42.901Z,10.88
2023-01-27T22:20:15.486Z,10.57
2023-01-27T22:22:43.701Z,10.43
2023-01-27T22:25:13.500Z,11.48
2023-01-27T22:27:41.910Z,10.00
2023-01-27T22:30:13.256Z,10.65
2023-01-27T22:32:41.998Z,11.52
2023-01-27T22:35:11.887Z,11.10
2023-01-27T22:37:41.947Z,11.43
2023-01-27T22:40:11.359Z,11.03
2023-01-27T22:42:40.224Z,11.52
2023-01-27T22:45:10.608Z,11.18
2023-01-27T22:47:38.818Z,11.10
2023-01-27T22:50:07.780Z,11.23
2023-01-27T22:52:37.114Z,10.88
2023-01-27T22:55:07.862Z,11.30
2023-01-27T22:57:36.435Z,11.10
2023-01-27T23:00:05.253Z,11.33
2023-01-27T23:02:33.514Z,10.55
2023-01-27T23:05:01.629Z,12.50
2023-01-27T23:07:29.763Z,10.90
2023-01-27T23:09:57.987Z,10.40
2023-01-27T23:12:27.495Z,11.23
2023-01-27T23:14:55.613Z,11.35
2023-01-27T23:17:23.743Z,10.45
2023-01-27T23:19:51.895Z,11.60
2023-01-27T23:22:20.106Z,10.77
2023-01-27T23:24:48.229Z,10.80
2023-01-27T23:27:16.407Z,11.60
2023-01-27T23:29:45.908Z,10.82
2023-01-27T23:32:14.045Z,11.00
2023-01-27T23:34:42.144Z,10.52
2023-01-27T23:37:10.338Z,10.98
2023-01-27T23:39:38.527Z,10.48
2023-01-27T23:42:07.654Z,10.80
2023-01-27T23:44:35.790Z,10.30
2023-01-27T23:47:05.296Z,10.45
2023-01-27T23:49:33.491Z,11.27
2023-01-27T23:52:01.643Z,11.00
2023-01-27T23:54:29.761Z,10.55
2023-01-27T23:56:57.878Z,11.07
2023-01-27T23:59:26.371Z,11.07
