createdAt,value
2019-02-27T00:00:09.112Z,0.00
2019-02-27T00:01:06.578Z,0.00
2019-02-27T00:02:06.556Z,0.00
2019-02-27T00:03:06.547Z,0.00
2019-02-27T00:04:06.526Z,0.00
2019-02-27T00:05:08.361Z,0.00
2019-02-27T00:06:06.516Z,0.00
2019-02-27T00:07:06.495Z,0.00
2019-02-27T00:08:06.531Z,0.00
2019-02-27T00:09:06.480Z,0.00
2019-02-27T00:10:06.829Z,0.00
2019-02-27T00:11:06.465Z,0.00
2019-02-27T00:12:06.444Z,0.00
2019-02-27T00:13:06.445Z,0.00
2019-02-27T00:14:06.431Z,0.00
2019-02-27T00:15:06.417Z,0.00
2019-02-27T00:16:10.875Z,0.00
2019-02-27T00:17:08.254Z,0.00
2019-02-27T00:18:06.377Z,0.00
2019-02-27T00:19:06.373Z,0.00
2019-02-27T00:20:06.378Z,0.00
2019-02-27T00:21:10.169Z,0.00
2019-02-27T00:22:06.336Z,0.00
2019-02-27T00:23:06.325Z,0.00
2019-02-27T00:24:06.316Z,0.00
2019-02-27T00:25:06.313Z,0.00
2019-02-27T00:26:08.833Z,0.00
2019-02-27T00:27:06.287Z,0.00
2019-02-27T00:28:06.280Z,0.00
2019-02-27T00:29:06.258Z,0.00
2019-02-27T00:30:06.246Z,0.00
2019-02-27T00:31:06.254Z,0.00
2019-02-27T00:32:06.253Z,0.00
2019-02-27T00:33:06.216Z,0.00
2019-02-27T00:34:06.200Z,0.00
2019-02-27T00:35:07.335Z,0.00
2019-02-27T00:36:06.195Z,0.00
2019-02-27T00:37:06.181Z,0.00
2019-02-27T00:38:06.230Z,0.00
2019-02-27T00:39:06.154Z,0.00
2019-02-27T00:40:06.316Z,0.00
2019-02-27T00:41:06.145Z,0.00
2019-02-27T00:42:06.847Z,0.00
2019-02-27T00:43:06.111Z,0.00
2019-02-27T00:44:06.116Z,0.00
2019-02-27T00:45:07.169Z,0.00
2019-02-27T00:46:06.099Z,0.00
2019-02-27T00:47:06.070Z,0.00
2019-02-27T00:48:06.050Z,0.00
2019-02-27T00:49:06.065Z,0.00
2019-02-27T00:50:06.752Z,0.00
2019-02-27T00:51:06.080Z,0.00
2019-02-27T00:52:06.033Z,0.00
2019-02-27T00:53:06.000Z,0.00
2019-02-27T00:54:05.989Z,0.00
2019-02-27T00:55:05.987Z,0.00
2019-02-27T00:56:05.983Z,0.00
2019-02-27T00:57:05.971Z,0.00
2019-02-27T00:58:05.953Z,0.00
2019-02-27T00:59:05.938Z,0.00
2019-02-27T01:00:06.497Z,0.00
2019-02-27T01:01:05.911Z,0.00
2019-02-27T01:02:06.050Z,0.00
2019-02-27T01:03:05.894Z,0.00
2019-02-27T01:04:05.894Z,0.00
2019-02-27T01:05:06.176Z,0.00
2019-02-27T01:06:05.873Z,0.00
2019-02-27T01:07:05.864Z,0.00
2019-02-27T01:08:05.854Z,0.00
2019-02-27T01:09:06.374Z,0.00
2019-02-27T01:10:05.816Z,0.00
2019-02-27T01:11:05.815Z,0.00
2019-02-27T01:12:05.814Z,0.00
2019-02-27T01:13:05.786Z,0.00
2019-02-27T01:14:05.774Z,0.00
2019-02-27T01:15:07.960Z,0.00
2019-02-27T01:16:05.760Z,0.00
2019-02-27T01:17:05.786Z,0.00
2019-02-27T01:18:05.731Z,0.00
2019-02-27T01:19:05.734Z,0.00
2019-02-27T01:20:05.838Z,0.00
2019-02-27T01:21:05.725Z,0.00
2019-02-27T01:22:05.702Z,0.00
2019-02-27T01:23:05.707Z,0.00
2019-02-27T01:24:05.667Z,0.00
2019-02-27T01:25:05.668Z,0.00
2019-02-27T01:26:05.657Z,0.00
2019-02-27T01:27:05.678Z,0.00
2019-02-27T01:28:05.621Z,0.00
2019-02-27T01:53:59.625Z,0.00
2019-02-27T01:54:48.851Z,0.00
2019-02-27T01:55:46.407Z,0.00
2019-02-27T01:56:46.356Z,0.00
2019-02-27T01:57:46.353Z,0.00
2019-02-27T01:58:46.338Z,0.00
2019-02-27T01:59:50.053Z,0.00
2019-02-27T02:00:46.332Z,0.00
2019-02-27T02:01:46.300Z,0.00
2019-02-27T02:02:46.328Z,0.00
2019-02-27T02:03:47.550Z,0.00
2019-02-27T02:04:46.295Z,0.00
2019-02-27T02:05:46.273Z,0.00
2019-02-27T02:06:46.270Z,0.00
2019-02-27T02:07:46.253Z,0.00
2019-02-27T02:08:48.245Z,0.00
2019-02-27T02:09:46.236Z,0.00
2019-02-27T02:10:46.214Z,0.00
2019-02-27T02:11:46.210Z,0.00
2019-02-27T02:12:46.184Z,0.00
2019-02-27T02:13:48.267Z,0.00
2019-02-27T02:14:46.195Z,0.00
2019-02-27T02:15:46.165Z,0.00
2019-02-27T02:16:46.161Z,0.00
2019-02-27T02:17:46.151Z,0.00
2019-02-27T02:18:48.243Z,0.00
2019-02-27T02:19:46.135Z,0.00
2019-02-27T02:20:46.131Z,0.00
2019-02-27T02:21:46.088Z,0.00
2019-02-27T02:22:46.130Z,0.00
2019-02-27T02:23:47.825Z,0.00
2019-02-27T02:24:46.071Z,0.00
2019-02-27T02:25:46.055Z,0.00
2019-02-27T02:26:46.035Z,0.00
2019-02-27T02:27:46.034Z,0.00
2019-02-27T02:28:48.325Z,0.00
2019-02-27T02:29:46.024Z,0.00
2019-02-27T02:30:46.096Z,0.00
2019-02-27T02:31:45.990Z,0.00
2019-02-27T02:32:52.005Z,0.00
2019-02-27T02:33:45.981Z,0.00
2019-02-27T02:34:45.963Z,0.00
2019-02-27T02:35:49.575Z,0.00
2019-02-27T02:36:45.929Z,0.00
2019-02-27T02:37:45.929Z,0.00
2019-02-27T02:38:45.923Z,0.00
2019-02-27T02:39:45.913Z,0.00
2019-02-27T02:40:45.914Z,0.00
2019-02-27T02:41:47.933Z,0.00
2019-02-27T02:42:45.878Z,0.00
2019-02-27T02:43:45.887Z,0.00
2019-02-27T02:44:45.846Z,0.00
2019-02-27T02:45:45.855Z,0.00
2019-02-27T02:46:46.410Z,0.00
2019-02-27T02:47:45.826Z,0.00
2019-02-27T02:48:45.813Z,0.00
2019-02-27T02:49:45.819Z,0.00
2019-02-27T02:50:45.808Z,0.00
2019-02-27T02:51:45.787Z,0.00
2019-02-27T02:52:45.765Z,0.00
2019-02-27T02:53:48.463Z,0.00
2019-02-27T02:54:45.757Z,0.00
2019-02-27T02:55:48.805Z,0.00
2019-02-27T02:56:45.722Z,0.00
2019-02-27T02:57:45.721Z,0.00
2019-02-27T02:58:48.519Z,0.00
2019-02-27T02:59:45.696Z,0.00
2019-02-27T03:00:45.688Z,0.00
2019-02-27T03:01:49.382Z,0.00
2019-02-27T03:02:45.664Z,0.00
2019-02-27T03:03:45.670Z,0.00
2019-02-27T03:04:48.359Z,0.00
2019-02-27T03:05:45.650Z,0.00
2019-02-27T03:06:45.639Z,0.00
2019-02-27T03:07:45.763Z,0.00
2019-02-27T03:08:45.627Z,0.00
2019-02-27T03:09:45.695Z,0.00
2019-02-27T03:10:45.591Z,0.00
2019-02-27T03:11:45.589Z,0.00
2019-02-27T03:12:45.555Z,0.00
2019-02-27T03:13:45.606Z,0.00
2019-02-27T03:14:45.544Z,0.00
2019-02-27T03:15:45.541Z,0.00
2019-02-27T03:16:45.519Z,0.00
2019-02-27T03:17:45.499Z,0.00
2019-02-27T03:18:45.510Z,0.00
2019-02-27T03:19:45.473Z,0.00
2019-02-27T03:20:51.786Z,0.00
2019-02-27T03:21:46.348Z,0.00
2019-02-27T03:22:45.458Z,0.00
2019-02-27T03:23:50.999Z,0.00
2019-02-27T03:24:45.428Z,0.00
2019-02-27T03:25:45.435Z,0.00
2019-02-27T03:26:51.826Z,0.00
2019-02-27T03:27:45.408Z,0.00
2019-02-27T03:28:45.393Z,0.00
2019-02-27T03:29:51.963Z,0.00
2019-02-27T03:30:45.379Z,0.00
2019-02-27T03:31:45.362Z,0.00
2019-02-27T03:32:45.368Z,0.00
2019-02-27T03:33:45.328Z,0.00
2019-02-27T03:34:50.285Z,0.00
2019-02-27T03:35:45.334Z,0.00
2019-02-27T03:36:45.302Z,0.00
2019-02-27T03:37:48.401Z,0.00
2019-02-27T03:38:45.283Z,0.00
2019-02-27T03:39:45.269Z,0.00
2019-02-27T03:40:48.104Z,0.00
2019-02-27T03:41:45.247Z,0.00
2019-02-27T03:42:45.268Z,0.00
2019-02-27T03:43:46.106Z,0.00
2019-02-27T03:44:45.226Z,0.00
2019-02-27T03:45:45.219Z,0.00
2019-02-27T03:46:45.207Z,0.00
2019-02-27T03:47:45.228Z,0.00
2019-02-27T03:48:45.185Z,0.00
2019-02-27T03:49:45.160Z,0.00
2019-02-27T03:50:49.492Z,0.00
2019-02-27T03:51:45.148Z,0.00
2019-02-27T03:52:45.159Z,0.00
2019-02-27T03:53:46.573Z,0.00
2019-02-27T03:54:45.119Z,0.00
2019-02-27T03:55:45.120Z,0.00
2019-02-27T03:56:45.123Z,0.00
2019-02-27T03:57:45.096Z,0.00
2019-02-27T03:58:45.072Z,0.00
2019-02-27T03:59:45.066Z,0.00
2019-02-27T04:00:45.059Z,0.00
2019-02-27T04:01:45.043Z,0.00
2019-02-27T04:02:45.037Z,0.00
2019-02-27T04:03:45.028Z,0.00
2019-02-27T04:04:44.999Z,0.00
2019-02-27T04:05:46.224Z,0.00
2019-02-27T04:06:44.989Z,0.00
2019-02-27T04:07:44.969Z,0.00
2019-02-27T04:08:45.232Z,0.00
2019-02-27T04:09:44.948Z,0.00
2019-02-27T04:10:44.948Z,0.00
2019-02-27T04:11:44.943Z,0.00
2019-02-27T04:12:44.920Z,0.00
2019-02-27T04:13:44.962Z,0.00
2019-02-27T04:14:45.022Z,0.00
2019-02-27T04:15:44.906Z,0.00
2019-02-27T04:16:44.948Z,0.00
2019-02-27T04:17:44.867Z,0.00
2019-02-27T04:18:44.887Z,0.00
2019-02-27T04:19:44.887Z,0.00
2019-02-27T04:20:49.702Z,0.00
2019-02-27T04:21:44.833Z,0.00
2019-02-27T04:22:44.814Z,0.00
2019-02-27T04:23:49.069Z,0.00
2019-02-27T04:24:44.793Z,0.00
2019-02-27T04:25:44.773Z,0.00
2019-02-27T04:26:44.833Z,0.00
2019-02-27T04:27:44.765Z,0.00
2019-02-27T04:28:44.750Z,0.00
2019-02-27T04:29:44.765Z,0.00
2019-02-27T04:30:44.724Z,0.00
2019-02-27T04:31:44.745Z,0.00
2019-02-27T04:32:48.672Z,0.00
2019-02-27T04:33:46.049Z,0.00
2019-02-27T04:34:44.690Z,0.00
2019-02-27T04:35:44.669Z,0.00
2019-02-27T04:36:46.904Z,0.00
2019-02-27T04:37:44.649Z,0.00
2019-02-27T04:38:44.665Z,0.00
2019-02-27T04:39:44.642Z,0.00
2019-02-27T04:40:44.802Z,0.00
2019-02-27T04:41:44.644Z,0.00
2019-02-27T04:42:44.600Z,0.00
2019-02-27T04:43:44.587Z,0.00
2019-02-27T04:44:44.601Z,0.00
2019-02-27T04:45:46.719Z,0.00
2019-02-27T04:46:44.615Z,0.00
2019-02-27T04:47:44.542Z,0.00
2019-02-27T04:48:44.531Z,0.00
2019-02-27T04:49:44.520Z,0.00
2019-02-27T04:50:44.814Z,0.00
2019-02-27T04:51:44.516Z,0.00
2019-02-27T04:52:44.512Z,0.00
2019-02-27T04:53:44.475Z,0.00
2019-02-27T04:54:44.474Z,0.00
2019-02-27T04:55:44.459Z,0.00
2019-02-27T04:56:44.475Z,0.00
2019-02-27T04:57:44.463Z,0.00
2019-02-27T04:58:44.440Z,0.00
2019-02-27T04:59:44.413Z,0.00
2019-02-27T05:00:44.409Z,0.00
2019-02-27T05:01:44.419Z,0.00
2019-02-27T05:02:44.384Z,0.00
2019-02-27T05:03:44.369Z,0.00
2019-02-27T05:04:44.395Z,0.00
2019-02-27T05:05:44.366Z,0.00
2019-02-27T05:06:46.806Z,0.00
2019-02-27T05:07:44.406Z,0.00
2019-02-27T05:08:44.324Z,0.00
2019-02-27T05:09:44.316Z,0.00
2019-02-27T05:10:44.312Z,0.00
2019-02-27T05:11:47.465Z,0.00
2019-02-27T05:12:47.821Z,0.00
2019-02-27T05:13:44.281Z,0.00
2019-02-27T05:14:44.256Z,0.00
2019-02-27T05:15:44.257Z,0.00
2019-02-27T05:16:47.017Z,0.00
2019-02-27T05:17:44.324Z,0.00
2019-02-27T05:18:44.219Z,0.00
2019-02-27T05:19:44.209Z,0.00
2019-02-27T05:20:45.706Z,0.00
2019-02-27T05:21:44.214Z,0.00
2019-02-27T05:22:44.231Z,0.00
2019-02-27T05:23:44.151Z,0.00
2019-02-27T05:24:44.151Z,0.00
2019-02-27T05:25:44.139Z,0.00
2019-02-27T05:26:44.143Z,0.00
2019-02-27T05:27:44.137Z,0.00
2019-02-27T05:28:44.133Z,0.00
2019-02-27T05:29:44.096Z,0.00
2019-02-27T05:30:45.349Z,0.00
2019-02-27T05:31:44.084Z,0.00
2019-02-27T05:32:44.075Z,0.00
2019-02-27T05:33:44.064Z,0.00
2019-02-27T05:34:49.359Z,0.00
2019-02-27T05:35:44.035Z,0.00
2019-02-27T05:36:44.041Z,0.00
2019-02-27T05:37:44.010Z,0.00
2019-02-27T05:38:44.215Z,0.00
2019-02-27T05:39:43.985Z,0.00
2019-02-27T05:40:43.981Z,0.00
2019-02-27T05:41:43.983Z,0.00
2019-02-27T05:42:44.092Z,0.00
2019-02-27T05:43:47.714Z,0.00
2019-02-27T05:44:43.944Z,0.00
2019-02-27T05:45:43.925Z,0.00
2019-02-27T05:46:43.923Z,0.00
2019-02-27T05:47:45.656Z,0.00
2019-02-27T05:48:43.897Z,0.00
2019-02-27T05:49:43.928Z,0.00
2019-02-27T05:50:44.486Z,0.00
2019-02-27T05:51:43.873Z,0.00
2019-02-27T05:52:48.405Z,0.00
2019-02-27T05:53:43.842Z,0.00
2019-02-27T05:54:45.008Z,0.00
2019-02-27T05:55:43.858Z,0.00
2019-02-27T05:56:43.809Z,0.00
2019-02-27T05:57:43.811Z,0.00
2019-02-27T05:58:43.870Z,0.00
2019-02-27T05:59:43.791Z,0.00
2019-02-27T06:00:43.769Z,0.00
2019-02-27T06:01:43.786Z,0.00
2019-02-27T06:02:45.050Z,0.00
2019-02-27T06:03:43.744Z,0.00
2019-02-27T06:04:43.733Z,0.00
2019-02-27T06:05:49.627Z,0.00
2019-02-27T06:06:45.735Z,0.00
2019-02-27T06:07:43.707Z,0.00
2019-02-27T06:08:43.687Z,0.00
2019-02-27T06:09:44.507Z,0.00
2019-02-27T06:10:43.661Z,4.00
2019-02-27T06:11:43.663Z,4.00
2019-02-27T06:12:43.661Z,12.00
2019-02-27T06:13:45.025Z,12.00
2019-02-27T06:14:43.616Z,12.00
2019-02-27T06:15:43.612Z,12.00
2019-02-27T06:16:43.612Z,12.00
2019-02-27T06:17:46.402Z,12.00
2019-02-27T06:18:43.573Z,12.00
2019-02-27T06:19:43.660Z,12.00
2019-02-27T06:20:43.562Z,16.00
2019-02-27T06:21:43.547Z,12.00
2019-02-27T06:22:43.555Z,16.00
2019-02-27T06:23:43.544Z,16.00
2019-02-27T06:24:45.559Z,12.00
2019-02-27T06:25:43.498Z,16.00
2019-02-27T06:26:43.505Z,16.00
2019-02-27T06:27:43.516Z,20.00
2019-02-27T06:28:43.481Z,16.00
2019-02-27T06:29:43.478Z,20.00
2019-02-27T06:30:43.454Z,20.00
2019-02-27T06:31:43.436Z,20.00
2019-02-27T06:32:43.453Z,20.00
2019-02-27T06:33:45.704Z,24.00
2019-02-27T06:34:43.444Z,24.00
2019-02-27T06:35:43.393Z,28.00
2019-02-27T06:36:43.396Z,24.00
2019-02-27T06:37:43.388Z,24.00
2019-02-27T06:38:43.389Z,24.00
2019-02-27T06:39:43.365Z,28.00
2019-02-27T06:40:43.339Z,28.00
2019-02-27T06:41:43.333Z,28.00
2019-02-27T06:42:43.344Z,28.00
2019-02-27T06:43:43.317Z,32.00
2019-02-27T06:44:43.312Z,28.00
2019-02-27T06:45:46.411Z,32.00
2019-02-27T06:46:44.608Z,32.00
2019-02-27T06:47:43.284Z,36.00
2019-02-27T06:48:44.102Z,32.00
2019-02-27T06:49:43.251Z,32.00
2019-02-27T06:50:43.276Z,36.00
2019-02-27T06:51:43.244Z,36.00
2019-02-27T06:52:43.260Z,36.00
2019-02-27T06:53:43.198Z,36.00
2019-02-27T06:54:43.204Z,36.00
2019-02-27T06:55:43.179Z,40.00
2019-02-27T06:56:43.168Z,40.00
2019-02-27T06:57:43.171Z,40.00
2019-02-27T06:58:43.146Z,40.00
2019-02-27T06:59:43.135Z,44.00
2019-02-27T07:00:43.141Z,44.00
2019-02-27T07:01:45.053Z,44.00
2019-02-27T07:02:43.117Z,44.00
2019-02-27T07:03:43.105Z,44.00
2019-02-27T07:04:43.077Z,48.00
2019-02-27T07:05:45.529Z,48.00
2019-02-27T07:06:43.053Z,44.00
2019-02-27T07:07:43.064Z,48.00
2019-02-27T07:08:43.041Z,48.00
2019-02-27T07:09:43.198Z,48.00
2019-02-27T07:10:43.026Z,52.00
2019-02-27T07:11:46.242Z,48.00
2019-02-27T07:12:43.018Z,48.00
2019-02-27T07:13:43.019Z,52.00
2019-02-27T07:14:42.977Z,52.00
2019-02-27T07:15:47.794Z,52.00
2019-02-27T07:16:42.961Z,52.00
2019-02-27T07:17:42.936Z,52.00
2019-02-27T07:18:42.949Z,52.00
2019-02-27T07:19:42.950Z,56.00
2019-02-27T07:20:42.913Z,52.00
2019-02-27T07:21:42.972Z,52.00
2019-02-27T07:22:45.678Z,56.00
2019-02-27T07:23:42.962Z,56.00
2019-02-27T07:24:42.979Z,56.00
2019-02-27T07:25:42.953Z,56.00
2019-02-27T07:26:42.863Z,56.00
2019-02-27T07:27:42.900Z,60.00
2019-02-27T07:28:43.594Z,60.00
2019-02-27T07:29:43.058Z,60.00
2019-02-27T07:30:43.266Z,60.00
2019-02-27T07:31:42.808Z,60.00
2019-02-27T07:32:42.867Z,60.00
2019-02-27T07:33:42.791Z,60.00
2019-02-27T07:34:42.769Z,60.00
2019-02-27T07:35:42.744Z,64.00
2019-02-27T07:36:42.734Z,60.00
2019-02-27T07:37:47.214Z,64.00
2019-02-27T07:38:42.777Z,64.00
2019-02-27T07:39:42.735Z,64.00
2019-02-27T07:40:43.522Z,64.00
2019-02-27T07:41:42.719Z,64.00
2019-02-27T07:42:42.685Z,68.00
2019-02-27T07:43:42.726Z,64.00
2019-02-27T07:44:42.672Z,68.00
2019-02-27T07:45:45.343Z,68.00
2019-02-27T07:46:42.685Z,64.00
2019-02-27T07:47:42.638Z,68.00
2019-02-27T07:48:42.632Z,68.00
2019-02-27T07:49:42.607Z,64.00
2019-02-27T07:50:42.602Z,68.00
2019-02-27T07:51:42.608Z,72.00
2019-02-27T07:52:42.577Z,68.00
2019-02-27T07:53:42.575Z,68.00
2019-02-27T07:54:42.567Z,72.00
2019-02-27T07:55:42.535Z,68.00
2019-02-27T07:56:42.532Z,72.00
2019-02-27T07:57:42.585Z,72.00
2019-02-27T07:58:42.616Z,72.00
2019-02-27T07:59:42.499Z,72.00
2019-02-27T08:00:42.886Z,76.00
2019-02-27T08:01:43.985Z,72.00
2019-02-27T08:02:42.485Z,76.00
2019-02-27T08:03:44.636Z,72.00
2019-02-27T08:04:42.444Z,76.00
2019-02-27T08:05:42.968Z,76.00
2019-02-27T08:06:42.432Z,76.00
2019-02-27T08:07:42.415Z,76.00
2019-02-27T08:08:42.433Z,80.00
2019-02-27T08:09:42.390Z,76.00
2019-02-27T08:10:42.407Z,80.00
2019-02-27T08:11:47.140Z,76.00
2019-02-27T08:12:42.370Z,80.00
2019-02-27T08:13:42.445Z,80.00
2019-02-27T08:14:42.338Z,80.00
2019-02-27T08:15:42.350Z,80.00
2019-02-27T08:16:42.314Z,84.00
2019-02-27T08:17:42.333Z,84.00
2019-02-27T08:18:42.348Z,84.00
2019-02-27T08:19:42.865Z,84.00
2019-02-27T08:20:43.453Z,84.00
2019-02-27T08:21:42.260Z,84.00
2019-02-27T08:22:42.260Z,84.00
2019-02-27T08:23:42.265Z,88.00
2019-02-27T08:24:42.232Z,84.00
2019-02-27T08:25:42.229Z,84.00
2019-02-27T08:26:42.230Z,88.00
2019-02-27T08:27:43.803Z,88.00
2019-02-27T08:28:42.251Z,84.00
2019-02-27T08:29:42.179Z,88.00
2019-02-27T08:30:42.184Z,88.00
2019-02-27T08:31:42.162Z,88.00
2019-02-27T08:32:42.152Z,88.00
2019-02-27T08:33:42.180Z,84.00
2019-02-27T08:34:42.133Z,84.00
2019-02-27T08:35:42.133Z,76.00
2019-02-27T08:36:42.093Z,80.00
2019-02-27T08:37:42.120Z,84.00
2019-02-27T08:38:42.079Z,80.00
2019-02-27T08:39:42.100Z,84.00
2019-02-27T08:40:42.101Z,88.00
2019-02-27T08:41:42.036Z,84.00
2019-02-27T08:42:42.037Z,84.00
2019-02-27T08:43:42.090Z,84.00
2019-02-27T08:44:42.972Z,88.00
2019-02-27T08:45:41.994Z,88.00
2019-02-27T08:46:41.993Z,84.00
2019-02-27T08:47:43.475Z,92.00
2019-02-27T08:48:41.965Z,92.00
2019-02-27T08:49:41.977Z,88.00
2019-02-27T08:50:42.423Z,92.00
2019-02-27T08:51:42.629Z,96.00
2019-02-27T08:52:41.924Z,96.00
2019-02-27T08:53:42.003Z,96.00
2019-02-27T08:54:41.926Z,96.00
2019-02-27T08:55:41.895Z,96.00
2019-02-27T08:56:44.018Z,100.00
2019-02-27T08:57:41.902Z,96.00
2019-02-27T08:58:41.849Z,96.00
2019-02-27T08:59:41.863Z,96.00
2019-02-27T09:00:41.820Z,96.00
2019-02-27T09:01:41.871Z,100.00
2019-02-27T09:02:41.814Z,100.00
2019-02-27T09:03:41.798Z,96.00
2019-02-27T09:04:42.911Z,100.00
2019-02-27T09:05:42.035Z,100.00
2019-02-27T09:06:41.766Z,100.00
2019-02-27T09:07:43.088Z,100.00
2019-02-27T09:08:44.092Z,100.00
2019-02-27T09:09:41.771Z,100.00
2019-02-27T09:10:41.724Z,100.00
2019-02-27T09:11:42.125Z,104.00
2019-02-27T09:12:45.351Z,104.00
2019-02-27T09:13:41.679Z,100.00
2019-02-27T09:14:41.687Z,100.00
2019-02-27T09:15:41.896Z,104.00
2019-02-27T09:16:41.667Z,104.00
2019-02-27T09:17:41.666Z,100.00
2019-02-27T09:18:41.645Z,104.00
2019-02-27T09:19:45.332Z,100.00
2019-02-27T09:20:41.622Z,104.00
2019-02-27T09:21:41.604Z,104.00
2019-02-27T09:22:41.642Z,108.00
2019-02-27T09:23:41.593Z,104.00
2019-02-27T09:24:41.581Z,104.00
2019-02-27T09:25:42.310Z,108.00
2019-02-27T09:26:42.518Z,108.00
2019-02-27T09:27:41.531Z,104.00
2019-02-27T09:28:45.207Z,104.00
2019-02-27T09:29:41.531Z,104.00
2019-02-27T09:30:41.550Z,104.00
2019-02-27T09:31:50.566Z,108.00
2019-02-27T09:32:43.342Z,108.00
2019-02-27T09:33:41.477Z,108.00
2019-02-27T09:34:41.499Z,108.00
2019-02-27T09:35:41.443Z,108.00
2019-02-27T09:36:43.271Z,108.00
2019-02-27T09:37:41.428Z,112.00
2019-02-27T09:38:41.613Z,108.00
2019-02-27T09:39:41.420Z,108.00
2019-02-27T09:40:41.424Z,112.00
2019-02-27T09:41:46.038Z,112.00
2019-02-27T09:42:41.687Z,112.00
2019-02-27T09:43:45.386Z,108.00
2019-02-27T09:44:41.361Z,108.00
2019-02-27T09:45:46.222Z,108.00
2019-02-27T09:46:41.330Z,112.00
2019-02-27T09:47:41.354Z,112.00
2019-02-27T09:48:41.329Z,112.00
2019-02-27T09:49:41.581Z,112.00
2019-02-27T09:50:41.536Z,112.00
2019-02-27T09:51:41.286Z,112.00
2019-02-27T09:52:41.275Z,112.00
2019-02-27T09:53:41.783Z,112.00
2019-02-27T09:54:41.259Z,112.00
2019-02-27T09:55:41.238Z,112.00
2019-02-27T09:56:41.232Z,112.00
2019-02-27T09:57:42.199Z,112.00
2019-02-27T09:58:45.274Z,112.00
2019-02-27T09:59:41.206Z,112.00
2019-02-27T10:00:41.208Z,112.00
2019-02-27T10:01:41.174Z,116.00
2019-02-27T10:02:43.175Z,116.00
2019-02-27T10:03:41.142Z,116.00
2019-02-27T10:04:41.161Z,116.00
2019-02-27T10:05:41.134Z,116.00
2019-02-27T10:06:42.824Z,112.00
2019-02-27T10:07:41.196Z,112.00
2019-02-27T10:08:41.198Z,112.00
2019-02-27T10:09:41.156Z,116.00
2019-02-27T10:10:44.721Z,116.00
2019-02-27T10:11:41.070Z,112.00
2019-02-27T10:12:42.346Z,116.00
2019-02-27T10:13:41.043Z,116.00
2019-02-27T10:14:41.060Z,116.00
2019-02-27T10:15:41.017Z,112.00
2019-02-27T10:16:41.102Z,116.00
2019-02-27T10:17:43.603Z,116.00
2019-02-27T10:18:40.988Z,112.00
2019-02-27T10:19:41.114Z,112.00
2019-02-27T10:20:41.523Z,116.00
2019-02-27T10:21:41.346Z,112.00
2019-02-27T10:22:40.961Z,116.00
2019-02-27T10:23:40.934Z,112.00
2019-02-27T10:24:40.930Z,112.00
2019-02-27T10:25:43.437Z,112.00
2019-02-27T10:26:40.947Z,108.00
2019-02-27T10:27:40.912Z,116.00
2019-02-27T10:28:40.977Z,112.00
2019-02-27T10:29:40.878Z,116.00
2019-02-27T10:30:40.899Z,116.00
2019-02-27T10:31:40.865Z,112.00
2019-02-27T10:32:40.879Z,108.00
2019-02-27T10:33:42.885Z,112.00
2019-02-27T10:34:40.814Z,108.00
2019-02-27T10:35:40.896Z,104.00
2019-02-27T10:36:41.027Z,108.00
2019-02-27T10:37:40.913Z,112.00
2019-02-27T10:38:40.787Z,108.00
2019-02-27T10:39:40.779Z,108.00
2019-02-27T10:40:40.773Z,108.00
2019-02-27T10:41:40.749Z,112.00
2019-02-27T10:42:40.760Z,116.00
2019-02-27T10:43:40.731Z,108.00
2019-02-27T10:44:40.709Z,112.00
2019-02-27T10:45:42.224Z,112.00
2019-02-27T10:46:40.741Z,112.00
2019-02-27T10:47:40.686Z,112.00
2019-02-27T10:48:40.667Z,112.00
2019-02-27T10:49:40.774Z,112.00
2019-02-27T10:50:40.665Z,112.00
2019-02-27T10:51:41.535Z,112.00
2019-02-27T10:52:40.646Z,116.00
2019-02-27T10:53:40.645Z,116.00
2019-02-27T10:54:40.600Z,112.00
2019-02-27T10:55:40.633Z,112.00
2019-02-27T10:56:40.650Z,116.00
2019-02-27T10:57:40.593Z,116.00
2019-02-27T10:58:40.639Z,116.00
2019-02-27T10:59:40.570Z,112.00
2019-02-27T11:00:40.554Z,120.00
2019-02-27T11:01:40.530Z,120.00
2019-02-27T11:02:40.531Z,120.00
2019-02-27T11:03:40.519Z,120.00
2019-02-27T11:04:40.495Z,120.00
2019-02-27T11:05:40.614Z,120.00
2019-02-27T11:06:40.509Z,124.00
2019-02-27T11:07:40.471Z,124.00
2019-02-27T11:08:40.458Z,124.00
2019-02-27T11:09:41.274Z,124.00
2019-02-27T11:10:40.444Z,124.00
2019-02-27T11:11:40.442Z,124.00
2019-02-27T11:12:40.434Z,120.00
2019-02-27T11:13:40.407Z,120.00
2019-02-27T11:14:40.499Z,124.00
2019-02-27T11:15:41.561Z,124.00
2019-02-27T11:16:40.383Z,124.00
2019-02-27T11:17:40.389Z,124.00
2019-02-27T11:18:40.360Z,120.00
2019-02-27T11:19:40.780Z,128.00
2019-02-27T11:20:40.401Z,124.00
2019-02-27T11:21:40.348Z,124.00
2019-02-27T11:22:40.435Z,128.00
2019-02-27T11:23:41.249Z,128.00
2019-02-27T11:24:40.468Z,128.00
2019-02-27T11:25:40.287Z,132.00
2019-02-27T11:26:40.308Z,136.00
2019-02-27T11:27:40.307Z,132.00
2019-02-27T11:28:42.483Z,136.00
2019-02-27T11:29:40.317Z,136.00
2019-02-27T11:30:40.272Z,128.00
2019-02-27T11:31:42.313Z,136.00
2019-02-27T11:32:40.198Z,140.00
2019-02-27T11:33:40.198Z,140.00
2019-02-27T11:34:40.173Z,144.00
2019-02-27T11:35:40.205Z,148.00
2019-02-27T11:36:40.177Z,152.00
2019-02-27T11:37:40.139Z,152.00
2019-02-27T11:38:40.263Z,152.00
2019-02-27T11:39:40.121Z,152.00
2019-02-27T11:40:42.611Z,152.00
2019-02-27T11:41:40.120Z,156.00
2019-02-27T11:42:40.170Z,152.00
2019-02-27T11:43:40.838Z,156.00
2019-02-27T11:44:40.122Z,160.00
2019-02-27T11:45:40.074Z,164.00
2019-02-27T11:46:40.069Z,164.00
2019-02-27T11:47:45.063Z,160.00
2019-02-27T11:48:40.039Z,164.00
2019-02-27T11:49:40.029Z,164.00
2019-02-27T11:50:40.096Z,164.00
2019-02-27T11:51:39.994Z,164.00
2019-02-27T11:52:48.570Z,168.00
2019-02-27T11:53:40.017Z,164.00
2019-02-27T11:54:42.976Z,168.00
2019-02-27T11:55:39.963Z,172.00
2019-02-27T11:56:39.947Z,172.00
2019-02-27T11:57:39.923Z,172.00
2019-02-27T11:58:39.954Z,172.00
2019-02-27T11:59:39.912Z,172.00
2019-02-27T12:00:39.899Z,172.00
2019-02-27T12:01:39.976Z,176.00
2019-02-27T12:02:39.876Z,176.00
2019-02-27T12:03:39.953Z,176.00
2019-02-27T12:04:39.852Z,180.00
2019-02-27T12:05:39.837Z,180.00
2019-02-27T12:06:41.614Z,184.00
2019-02-27T12:07:39.855Z,184.00
2019-02-27T12:08:39.818Z,188.00
2019-02-27T12:09:39.823Z,188.00
2019-02-27T12:10:39.801Z,188.00
2019-02-27T12:11:39.819Z,192.00
2019-02-27T12:12:39.797Z,192.00
2019-02-27T12:13:39.774Z,192.00
2019-02-27T12:14:39.788Z,196.00
2019-02-27T12:15:43.378Z,196.00
2019-02-27T12:16:39.752Z,196.00
2019-02-27T12:17:39.753Z,184.00
2019-02-27T12:18:39.724Z,180.00
2019-02-27T12:19:42.523Z,188.00
2019-02-27T12:20:39.681Z,172.00
2019-02-27T12:21:39.695Z,164.00
2019-02-27T12:22:39.662Z,184.00
2019-02-27T12:23:41.249Z,192.00
2019-02-27T12:24:39.656Z,196.00
2019-02-27T12:25:39.655Z,196.00
2019-02-27T12:26:39.650Z,200.00
2019-02-27T12:27:49.147Z,196.00
2019-02-27T12:28:39.620Z,200.00
2019-02-27T12:29:39.651Z,196.00
2019-02-27T12:30:39.673Z,200.00
2019-02-27T12:31:39.642Z,204.00
2019-02-27T12:32:39.588Z,216.00
2019-02-27T12:33:39.624Z,208.00
2019-02-27T12:34:39.588Z,208.00
2019-02-27T12:35:44.177Z,216.00
2019-02-27T12:36:40.613Z,216.00
2019-02-27T12:37:39.657Z,228.00
2019-02-27T12:38:42.295Z,232.00
2019-02-27T12:39:39.502Z,232.00
2019-02-27T12:40:39.478Z,236.00
2019-02-27T12:41:39.472Z,244.00
2019-02-27T12:42:42.507Z,252.00
2019-02-27T12:43:39.476Z,260.00
2019-02-27T12:44:39.435Z,260.00
2019-02-27T12:45:39.848Z,272.00
2019-02-27T12:46:39.453Z,280.00
2019-02-27T12:47:40.679Z,284.00
2019-02-27T12:48:39.398Z,292.00
2019-02-27T12:49:40.463Z,300.00
2019-02-27T12:50:39.423Z,296.00
2019-02-27T12:51:39.359Z,308.00
2019-02-27T12:52:44.396Z,316.00
2019-02-27T12:53:39.361Z,324.00
2019-02-27T12:54:39.342Z,324.00
2019-02-27T12:55:39.325Z,336.00
2019-02-27T12:56:43.265Z,360.00
2019-02-27T12:57:39.356Z,364.00
2019-02-27T12:58:39.308Z,388.00
2019-02-27T12:59:39.282Z,416.00
2019-02-27T13:00:39.898Z,448.00
2019-02-27T13:01:39.342Z,480.00
2019-02-27T13:02:39.247Z,500.00
2019-02-27T13:03:42.247Z,528.00
2019-02-27T13:04:39.249Z,532.00
2019-02-27T13:05:42.620Z,544.00
2019-02-27T13:06:39.252Z,556.00
2019-02-27T13:07:39.228Z,568.00
2019-02-27T13:08:39.184Z,572.00
2019-02-27T13:09:39.182Z,580.00
2019-02-27T13:10:39.157Z,592.00
2019-02-27T13:11:41.916Z,596.00
2019-02-27T13:12:39.116Z,608.00
2019-02-27T13:13:39.157Z,612.00
2019-02-27T13:14:39.216Z,624.00
2019-02-27T13:15:41.155Z,592.00
2019-02-27T13:16:39.101Z,640.00
2019-02-27T13:17:39.081Z,656.00
2019-02-27T13:18:39.090Z,664.00
2019-02-27T13:19:39.135Z,664.00