createdAt,value
2022-10-03T00:01:27.284Z,4.22
2022-10-03T00:07:22.379Z,2.90
2022-10-03T00:12:54.756Z,3.00
2022-10-03T00:18:31.577Z,3.08
2022-10-03T00:23:38.835Z,3.47
2022-10-03T00:34:01.327Z,2.92
2022-10-03T00:39:36.312Z,2.63
2022-10-03T00:44:46.852Z,1.90
2022-10-03T00:50:22.045Z,3.63
2022-10-03T00:55:57.932Z,2.65
2022-10-03T01:01:40.362Z,3.10
2022-10-03T01:06:49.167Z,3.40
2022-10-03T01:12:01.636Z,3.08
2022-10-03T01:17:19.661Z,3.85
2022-10-03T01:22:23.759Z,5.35
2022-10-03T01:28:06.065Z,4.97
2022-10-03T01:33:18.610Z,4.95
2022-10-03T01:38:39.050Z,4.22
2022-10-03T01:44:01.924Z,5.88
2022-10-03T01:49:23.261Z,5.65
2022-10-03T01:54:37.648Z,6.28
2022-10-03T01:59:58.866Z,5.35
2022-10-03T02:05:13.099Z,5.88
2022-10-03T02:10:36.191Z,5.82
2022-10-03T02:15:55.616Z,6.72
2022-10-03T02:21:14.961Z,7.00
2022-10-03T02:26:37.904Z,5.88
2022-10-03T02:32:18.315Z,5.45
2022-10-03T02:37:35.245Z,6.50
2022-10-03T02:43:16.221Z,6.03
2022-10-03T02:48:36.134Z,7.38
2022-10-03T02:54:03.252Z,6.68
2022-10-03T02:59:07.612Z,6.97
2022-10-03T03:04:42.860Z,7.38
2022-10-03T03:09:49.985Z,7.50
2022-10-03T03:15:21.649Z,7.80
2022-10-03T03:20:42.366Z,7.45
2022-10-03T03:26:01.895Z,7.50
2022-10-03T03:31:13.702Z,6.32
2022-10-03T03:36:26.498Z,6.88
2022-10-03T03:41:50.952Z,7.60
2022-10-03T03:47:08.832Z,7.45
2022-10-03T03:52:41.741Z,10.40
2022-10-03T03:58:00.855Z,11.88
2022-10-03T04:03:09.246Z,11.68
2022-10-03T04:08:22.436Z,11.07
2022-10-03T04:13:47.735Z,8.52
2022-10-03T04:19:00.635Z,9.40
2022-10-03T04:24:23.826Z,8.40
2022-10-03T04:30:00.252Z,8.80
2022-10-03T04:35:17.213Z,8.25
2022-10-03T04:40:48.368Z,7.57
2022-10-03T04:46:27.131Z,7.35
2022-10-03T04:51:52.100Z,7.07
2022-10-03T04:57:23.418Z,5.88
2022-10-03T05:02:34.561Z,5.45
2022-10-03T05:07:50.869Z,6.38
2022-10-03T05:13:22.911Z,4.47
2022-10-03T05:18:49.069Z,4.65
2022-10-03T05:24:19.171Z,4.43
2022-10-03T05:29:47.815Z,3.97
2022-10-03T05:34:55.225Z,4.78
2022-10-03T05:45:43.204Z,3.65
2022-10-03T05:50:57.750Z,3.88
2022-10-03T05:56:26.877Z,3.45
2022-10-03T06:01:48.762Z,4.30
2022-10-03T06:06:53.214Z,4.32
2022-10-03T06:12:03.984Z,3.78
2022-10-03T06:17:51.330Z,4.18
2022-10-03T06:23:17.697Z,2.67
2022-10-03T06:28:51.180Z,3.28
2022-10-03T06:33:55.368Z,4.72
2022-10-03T06:39:34.008Z,5.10
2022-10-03T06:45:09.818Z,4.97
2022-10-03T06:50:42.809Z,6.35
2022-10-03T06:56:31.780Z,6.80
2022-10-03T07:01:55.934Z,7.15
2022-10-03T07:08:02.257Z,10.57
2022-10-03T07:13:42.832Z,7.78
2022-10-03T07:19:02.835Z,7.32
2022-10-03T07:24:25.872Z,5.65
2022-10-03T07:29:46.326Z,6.18
2022-10-03T07:34:47.635Z,6.47
2022-10-03T07:40:04.336Z,6.22
2022-10-03T07:45:34.573Z,6.47
2022-10-03T07:50:44.543Z,9.25
2022-10-03T07:56:27.485Z,6.50
2022-10-03T08:01:50.146Z,6.50
2022-10-03T08:06:57.888Z,5.78
2022-10-03T08:12:40.338Z,6.00
2022-10-03T08:18:07.937Z,5.20
2022-10-03T08:23:29.422Z,5.35
2022-10-03T08:28:49.380Z,7.10
2022-10-03T08:34:05.094Z,6.45
2022-10-03T08:39:13.490Z,6.28
2022-10-03T08:44:59.030Z,5.30
2022-10-03T08:50:30.336Z,5.57
2022-10-03T08:55:45.527Z,5.40
2022-10-03T09:01:13.234Z,4.38
2022-10-03T09:06:26.970Z,2.40
2022-10-03T09:11:46.940Z,2.25
2022-10-03T09:16:55.814Z,1.50
2022-10-03T09:22:10.200Z,2.25
2022-10-03T09:27:42.694Z,1.00
2022-10-03T09:33:21.450Z,0.60
2022-10-03T09:38:38.050Z,0.75
2022-10-03T09:44:17.887Z,0.70
2022-10-03T09:49:40.488Z,9.23
2022-10-03T09:55:01.519Z,0.93
2022-10-03T10:00:11.100Z,0.85
2022-10-03T10:05:18.536Z,0.50
2022-10-03T10:10:20.902Z,0.70
2022-10-03T10:15:45.374Z,0.60
2022-10-03T10:20:59.569Z,1.00
2022-10-03T10:26:38.993Z,1.00
2022-10-03T10:32:05.292Z,0.70
2022-10-03T10:37:57.635Z,0.95
2022-10-03T10:43:20.739Z,0.95
2022-10-03T10:49:03.719Z,2.47
2022-10-03T10:54:56.086Z,1.00
2022-10-03T11:00:12.398Z,0.60
2022-10-03T11:05:19.718Z,4.93
2022-10-03T11:10:33.278Z,1.10
2022-10-03T11:16:04.952Z,1.00
2022-10-03T11:21:27.761Z,1.00
2022-10-03T11:27:15.303Z,0.70
2022-10-03T11:33:15.909Z,1.20
2022-10-03T11:38:30.150Z,0.80
2022-10-03T11:44:01.984Z,1.63
2022-10-03T11:49:26.727Z,0.93
2022-10-03T11:54:37.210Z,0.95
2022-10-03T12:00:07.999Z,1.05
2022-10-03T12:05:27.743Z,0.75
2022-10-03T12:10:33.739Z,0.93
2022-10-03T12:15:55.036Z,0.73
2022-10-03T12:21:18.501Z,0.95
2022-10-03T12:26:37.557Z,1.27
2022-10-03T12:32:05.971Z,1.25
2022-10-03T12:37:18.536Z,1.60
2022-10-03T12:42:26.724Z,1.08
2022-10-03T12:47:55.644Z,1.65
2022-10-03T12:53:11.013Z,0.85
2022-10-03T12:58:32.595Z,1.00
2022-10-03T13:03:51.449Z,1.00
2022-10-03T13:09:22.250Z,0.98
2022-10-03T13:15:18.204Z,0.80
2022-10-03T13:20:39.280Z,0.80
2022-10-03T13:25:51.291Z,0.70
2022-10-03T13:30:56.487Z,0.70
2022-10-03T13:36:14.950Z,0.90
2022-10-03T13:41:16.525Z,1.83
2022-10-03T13:46:27.352Z,1.55
2022-10-03T13:51:45.818Z,0.70
2022-10-03T13:57:05.857Z,1.00
2022-10-03T14:02:46.096Z,0.70
2022-10-03T14:07:57.957Z,0.73
2022-10-03T14:13:32.699Z,0.88
2022-10-03T14:18:57.947Z,0.70
2022-10-03T14:24:34.792Z,0.82
2022-10-03T14:30:04.091Z,1.00
2022-10-03T14:35:24.679Z,0.85
2022-10-03T14:40:35.654Z,0.73
2022-10-03T14:45:48.393Z,0.70
2022-10-03T14:50:54.874Z,0.60
2022-10-03T14:55:59.969Z,0.68
2022-10-03T15:01:07.506Z,0.60
2022-10-03T15:06:35.140Z,0.80
2022-10-03T15:11:45.605Z,0.80
2022-10-03T15:16:54.895Z,1.00
2022-10-03T15:22:12.518Z,0.80
2022-10-03T15:27:21.372Z,0.93
2022-10-03T15:32:32.570Z,2.42
2022-10-03T15:37:46.751Z,1.85
2022-10-03T15:43:02.374Z,2.45
2022-10-03T15:48:12.055Z,2.00
2022-10-03T15:53:37.177Z,1.67
2022-10-03T15:58:52.722Z,1.70
2022-10-03T16:04:01.679Z,1.50
2022-10-03T16:09:14.346Z,1.80
2022-10-03T16:14:26.454Z,1.38
2022-10-03T16:19:31.059Z,1.30
2022-10-03T16:24:48.844Z,1.38
2022-10-03T16:30:09.031Z,2.28
2022-10-03T16:35:28.002Z,2.80
2022-10-03T16:40:30.195Z,2.28
2022-10-03T16:45:37.391Z,3.72
2022-10-03T16:50:49.647Z,3.38
2022-10-03T16:55:59.830Z,3.85
2022-10-03T17:06:31.205Z,4.00
2022-10-03T17:11:37.421Z,5.13
2022-10-03T17:16:50.632Z,4.03
2022-10-03T17:21:55.105Z,4.30
2022-10-03T17:27:03.018Z,5.15
2022-10-03T17:32:20.042Z,5.07
2022-10-03T17:37:46.038Z,5.75
2022-10-03T17:43:01.227Z,5.47
2022-10-03T17:48:18.612Z,5.45
2022-10-03T17:53:28.874Z,10.50
2022-10-03T17:58:32.947Z,8.05
2022-10-03T18:03:48.380Z,6.40
2022-10-03T18:08:52.198Z,6.00
2022-10-03T18:14:07.942Z,6.70
2022-10-03T18:19:43.412Z,7.30
2022-10-03T18:25:22.928Z,7.38
2022-10-03T18:30:45.471Z,5.95
2022-10-03T18:35:49.581Z,6.00
2022-10-03T18:40:50.966Z,6.32
2022-10-03T18:45:59.472Z,9.13
2022-10-03T18:51:11.819Z,5.50
2022-10-03T18:56:20.836Z,5.72
2022-10-03T19:01:32.612Z,7.47
2022-10-03T19:06:54.725Z,7.13
2022-10-03T19:12:15.554Z,9.27
2022-10-03T19:17:31.821Z,9.73
2022-10-03T19:22:40.282Z,6.47
2022-10-03T19:27:49.633Z,6.50
2022-10-03T19:32:58.084Z,5.60
2022-10-03T19:38:13.360Z,9.82
2022-10-03T19:43:34.430Z,6.97
2022-10-03T19:49:02.199Z,7.32
2022-10-03T19:54:12.880Z,6.82
2022-10-03T19:59:17.791Z,9.82
2022-10-03T20:04:36.602Z,7.20
2022-10-03T20:09:44.185Z,7.35
2022-10-03T20:14:51.216Z,6.20
2022-10-03T20:20:01.044Z,9.30
2022-10-03T20:25:06.171Z,7.53
2022-10-03T20:30:25.660Z,6.80
2022-10-03T20:35:31.093Z,8.38
2022-10-03T20:40:40.248Z,8.05
2022-10-03T20:45:44.591Z,7.55
2022-10-03T20:50:48.061Z,9.65
2022-10-03T20:55:59.870Z,10.05
2022-10-03T21:01:11.424Z,7.72
2022-10-03T21:06:27.423Z,7.97
2022-10-03T21:11:32.173Z,7.82
2022-10-03T21:16:35.581Z,7.15
2022-10-03T21:21:45.847Z,7.35
2022-10-03T21:26:55.419Z,6.20
2022-10-03T21:32:17.915Z,5.70
2022-10-03T21:37:37.249Z,6.97
2022-10-03T21:43:04.723Z,7.13
2022-10-03T21:48:21.447Z,6.53
2022-10-03T21:53:39.820Z,6.05
2022-10-03T21:59:00.276Z,5.60
2022-10-03T22:04:21.294Z,8.35
2022-10-03T22:09:22.800Z,5.68
2022-10-03T22:14:49.313Z,5.70
2022-10-03T22:20:23.636Z,5.40
2022-10-03T22:25:39.737Z,5.93
2022-10-03T22:30:51.306Z,5.25
2022-10-03T22:35:55.242Z,6.45
2022-10-03T22:41:01.359Z,6.25
2022-10-03T22:46:04.629Z,6.38
2022-10-03T22:51:10.708Z,5.18
2022-10-03T22:56:43.931Z,6.03
2022-10-03T23:01:47.476Z,5.63
2022-10-03T23:07:36.826Z,5.22
2022-10-03T23:13:17.496Z,5.63
2022-10-03T23:18:46.583Z,5.25
2022-10-03T23:24:03.503Z,5.50
2022-10-03T23:29:07.434Z,4.87
2022-10-03T23:34:09.887Z,4.15
2022-10-03T23:39:32.572Z,5.15
2022-10-03T23:44:49.037Z,4.72
2022-10-03T23:49:51.865Z,3.80
2022-10-03T23:54:57.154Z,4.05
2022-10-03T23:59:58.794Z,4.30
