createdAt,value
2022-11-05T00:00:50.295Z,100.00
2022-11-05T00:03:35.484Z,100.00
2022-11-05T00:06:20.557Z,100.00
2022-11-05T00:09:05.838Z,100.00
2022-11-05T00:11:51.176Z,100.00
2022-11-05T00:14:36.470Z,100.00
2022-11-05T00:17:03.261Z,100.00
2022-11-05T00:19:30.011Z,100.00
2022-11-05T00:22:15.145Z,100.00
2022-11-05T00:25:00.456Z,100.00
2022-11-05T00:27:27.287Z,100.00
2022-11-05T00:29:54.021Z,100.00
2022-11-05T00:32:20.816Z,100.00
2022-11-05T00:34:47.753Z,100.00
2022-11-05T00:37:14.736Z,100.00
2022-11-05T00:39:41.944Z,100.00
2022-11-05T00:42:27.373Z,100.00
2022-11-05T00:45:03.090Z,100.00
2022-11-05T00:47:51.666Z,100.00
2022-11-05T00:50:22.438Z,100.00
2022-11-05T00:52:55.905Z,100.00
2022-11-05T00:55:28.140Z,100.00
2022-11-05T00:57:56.089Z,100.00
2022-11-05T01:00:25.025Z,100.00
2022-11-05T01:02:51.866Z,100.00
2022-11-05T01:05:18.925Z,100.00
2022-11-05T01:07:45.724Z,100.00
2022-11-05T01:10:12.592Z,100.00
2022-11-05T01:12:39.599Z,100.00
2022-11-05T01:15:07.217Z,100.00
2022-11-05T01:17:33.994Z,100.00
2022-11-05T01:20:00.781Z,100.00
2022-11-05T01:22:27.558Z,100.00
2022-11-05T01:24:54.324Z,100.00
2022-11-05T01:27:21.156Z,100.00
2022-11-05T01:29:48.065Z,100.00
2022-11-05T01:32:14.847Z,100.00
2022-11-05T01:34:41.567Z,100.00
2022-11-05T01:37:08.791Z,100.00
2022-11-05T01:39:35.524Z,100.00
2022-11-05T01:42:02.553Z,100.00
2022-11-05T01:44:56.224Z,100.00
2022-11-05T01:47:27.975Z,100.00
2022-11-05T01:49:59.724Z,100.00
2022-11-05T01:52:31.032Z,100.00
2022-11-05T01:54:59.024Z,100.00
2022-11-05T01:57:27.326Z,100.00
2022-11-05T02:00:01.324Z,100.00
2022-11-05T02:02:30.648Z,100.00
2022-11-05T02:05:03.370Z,100.00
2022-11-05T02:07:32.188Z,100.00
2022-11-05T02:10:13.826Z,100.00
2022-11-05T02:12:45.514Z,100.00
2022-11-05T02:15:16.769Z,100.00
2022-11-05T02:18:15.573Z,100.00
2022-11-05T02:20:58.764Z,100.00
2022-11-05T02:23:31.538Z,100.00
2022-11-05T02:26:42.647Z,100.00
2022-11-05T02:29:43.075Z,100.00
2022-11-05T02:32:36.356Z,100.00
2022-11-05T02:35:22.629Z,100.00
2022-11-05T02:38:06.348Z,100.00
2022-11-05T02:40:39.128Z,100.00
2022-11-05T02:43:32.482Z,100.00
2022-11-05T02:46:30.765Z,100.00
2022-11-05T02:49:32.757Z,100.00
2022-11-05T02:52:09.436Z,100.00
2022-11-05T02:54:56.437Z,100.00
2022-11-05T02:57:23.598Z,100.00
2022-11-05T03:00:05.418Z,100.00
2022-11-05T03:02:33.070Z,100.00
2022-11-05T03:05:02.928Z,100.00
2022-11-05T03:07:55.530Z,100.00
2022-11-05T03:10:57.795Z,100.00
2022-11-05T03:13:39.623Z,100.00
2022-11-05T03:16:21.626Z,100.00
2022-11-05T03:19:25.127Z,100.00
2022-11-05T03:22:02.352Z,100.00
2022-11-05T03:24:46.056Z,100.00
2022-11-05T03:27:20.417Z,100.00
2022-11-05T03:29:53.982Z,100.00
2022-11-05T03:32:22.918Z,100.00
2022-11-05T03:35:04.663Z,100.00
2022-11-05T03:37:37.625Z,100.00
2022-11-05T03:40:08.516Z,100.00
2022-11-05T03:42:40.879Z,100.00
2022-11-05T03:45:27.896Z,100.00
2022-11-05T03:48:01.443Z,100.00
2022-11-05T03:50:56.303Z,100.00
2022-11-05T03:53:32.961Z,100.00
2022-11-05T03:56:14.046Z,100.00
2022-11-05T03:58:46.572Z,100.00
2022-11-05T04:01:14.416Z,100.00
2022-11-05T04:03:41.244Z,100.00
2022-11-05T04:06:29.586Z,100.00
2022-11-05T04:09:14.820Z,100.00
2022-11-05T04:12:00.238Z,100.00
2022-11-05T04:14:27.345Z,100.00
2022-11-05T04:17:06.444Z,100.00
2022-11-05T04:19:58.071Z,100.00
2022-11-05T04:22:46.696Z,100.00
2022-11-05T04:25:17.028Z,100.00
2022-11-05T04:27:45.575Z,100.00
2022-11-05T04:30:21.606Z,100.00
2022-11-05T04:33:05.181Z,100.00
2022-11-05T04:35:34.802Z,100.00
2022-11-05T04:38:03.643Z,100.00
2022-11-05T04:40:30.882Z,100.00
2022-11-05T04:42:58.494Z,100.00
2022-11-05T04:45:29.398Z,100.00
2022-11-05T04:47:56.261Z,100.00
2022-11-05T04:50:24.089Z,100.00
2022-11-05T04:52:51.144Z,100.00
2022-11-05T04:55:18.502Z,100.00
2022-11-05T04:57:52.287Z,100.00
2022-11-05T05:00:21.446Z,100.00
2022-11-05T05:02:48.830Z,100.00
2022-11-05T05:05:16.066Z,100.00
2022-11-05T05:07:43.180Z,100.00
2022-11-05T05:10:11.734Z,100.00
2022-11-05T05:12:38.726Z,100.00
2022-11-05T05:15:06.407Z,100.00
2022-11-05T05:17:33.224Z,100.00
2022-11-05T05:20:18.480Z,100.00
2022-11-05T05:22:53.029Z,100.00
2022-11-05T05:25:20.270Z,100.00
2022-11-05T05:27:47.169Z,100.00
2022-11-05T05:30:14.025Z,100.00
2022-11-05T05:32:40.813Z,100.00
2022-11-05T05:35:08.383Z,100.00
2022-11-05T05:37:35.100Z,100.00
2022-11-05T05:40:01.868Z,100.00
2022-11-05T05:42:28.680Z,100.00
2022-11-05T05:44:55.551Z,100.00
2022-11-05T05:47:22.362Z,100.00
2022-11-05T05:49:49.108Z,100.00
2022-11-05T05:52:15.941Z,100.00
2022-11-05T05:54:43.248Z,100.00
2022-11-05T05:57:10.145Z,100.00
2022-11-05T05:59:36.905Z,100.00
2022-11-05T06:02:03.980Z,100.00
2022-11-05T06:04:30.984Z,100.00
2022-11-05T06:06:57.780Z,100.00
2022-11-05T06:09:24.804Z,100.00
2022-11-05T06:11:51.769Z,100.00
2022-11-05T06:14:18.606Z,100.00
2022-11-05T06:16:45.436Z,100.00
2022-11-05T06:19:12.645Z,100.00
2022-11-05T06:21:39.537Z,100.00
2022-11-05T06:24:06.945Z,100.00
2022-11-05T06:26:33.756Z,100.00
2022-11-05T06:29:00.607Z,100.00
2022-11-05T06:31:27.410Z,100.00
2022-11-05T06:33:54.302Z,100.00
2022-11-05T06:36:21.182Z,100.00
2022-11-05T06:38:48.171Z,100.00
2022-11-05T06:41:15.278Z,100.00
2022-11-05T06:43:43.046Z,100.00
2022-11-05T06:46:11.377Z,100.00
2022-11-05T06:48:39.052Z,100.00
2022-11-05T06:51:08.133Z,100.00
2022-11-05T06:53:36.095Z,100.00
2022-11-05T06:56:07.969Z,100.00
2022-11-05T06:58:38.085Z,100.00
2022-11-05T07:01:08.977Z,100.00
2022-11-05T07:03:37.521Z,100.00
2022-11-05T07:06:06.789Z,100.00
2022-11-05T07:08:35.682Z,100.00
2022-11-05T07:11:02.842Z,100.00
2022-11-05T07:13:30.261Z,100.00
2022-11-05T07:15:57.885Z,100.00
2022-11-05T07:18:25.076Z,100.00
2022-11-05T07:20:52.164Z,100.00
2022-11-05T07:23:19.049Z,100.00
2022-11-05T07:25:47.311Z,100.00
2022-11-05T07:28:14.540Z,100.00
2022-11-05T07:30:41.866Z,100.00
2022-11-05T07:33:09.771Z,100.00
2022-11-05T07:35:37.013Z,100.00
2022-11-05T07:38:03.807Z,100.00
2022-11-05T07:40:31.191Z,100.00
2022-11-05T07:43:03.624Z,100.00
2022-11-05T07:45:31.596Z,100.00
2022-11-05T07:48:01.896Z,100.00
2022-11-05T07:50:36.220Z,100.00
2022-11-05T07:53:07.169Z,100.00
2022-11-05T07:55:35.366Z,100.00
2022-11-05T07:58:02.485Z,100.00
2022-11-05T08:00:30.395Z,100.00
2022-11-05T08:03:14.412Z,100.00
2022-11-05T08:05:46.183Z,100.00
2022-11-05T08:08:17.564Z,100.00
2022-11-05T08:10:45.339Z,100.00
2022-11-05T08:13:13.643Z,100.00
2022-11-05T08:15:42.169Z,100.00
2022-11-05T08:18:15.843Z,100.00
2022-11-05T08:20:44.676Z,100.00
2022-11-05T08:23:13.047Z,100.00
2022-11-05T08:25:41.120Z,100.00
2022-11-05T08:28:12.839Z,100.00
2022-11-05T08:30:40.119Z,100.00
2022-11-05T08:33:11.392Z,100.00
2022-11-05T08:35:40.279Z,100.00
2022-11-05T08:38:10.677Z,100.00
2022-11-05T08:40:37.936Z,100.00
2022-11-05T08:43:07.437Z,100.00
2022-11-05T08:45:38.239Z,100.00
2022-11-05T08:48:14.778Z,100.00
2022-11-05T08:50:42.601Z,100.00
2022-11-05T08:53:10.466Z,100.00
2022-11-05T08:55:38.431Z,100.00
2022-11-05T08:58:11.221Z,100.00
2022-11-05T09:00:39.384Z,100.00
2022-11-05T09:03:09.388Z,100.00
2022-11-05T09:05:39.439Z,100.00
2022-11-05T09:08:08.687Z,100.00
2022-11-05T09:10:36.614Z,100.00
2022-11-05T09:13:04.368Z,100.00
2022-11-05T09:15:32.265Z,100.00
2022-11-05T09:17:59.935Z,100.00
2022-11-05T09:20:27.157Z,100.00
2022-11-05T09:22:54.947Z,100.00
2022-11-05T09:25:21.871Z,100.00
2022-11-05T09:27:48.896Z,100.00
2022-11-05T09:30:16.529Z,100.00
2022-11-05T09:32:43.527Z,100.00
2022-11-05T09:35:10.886Z,100.00
2022-11-05T09:37:38.453Z,100.00
2022-11-05T09:40:07.052Z,100.00
2022-11-05T09:42:46.073Z,100.00
2022-11-05T09:45:20.823Z,100.00
2022-11-05T09:47:53.601Z,100.00
2022-11-05T09:50:34.656Z,100.00
2022-11-05T09:53:03.586Z,100.00
2022-11-05T09:55:37.260Z,100.00
2022-11-05T09:58:31.375Z,100.00
2022-11-05T10:00:59.892Z,100.00
2022-11-05T10:03:30.414Z,100.00
2022-11-05T10:06:09.620Z,100.00
2022-11-05T10:08:43.649Z,100.00
2022-11-05T10:11:20.608Z,100.00
2022-11-05T10:14:01.580Z,100.00
2022-11-05T10:16:39.215Z,100.00
2022-11-05T10:19:26.468Z,100.00
2022-11-05T10:22:10.704Z,100.00
2022-11-05T10:24:42.561Z,100.00
2022-11-05T10:27:37.606Z,100.00
2022-11-05T10:30:05.485Z,100.00
2022-11-05T10:32:38.327Z,100.00
2022-11-05T10:35:08.561Z,100.00
2022-11-05T10:37:40.828Z,100.00
2022-11-05T10:40:54.350Z,100.00
2022-11-05T10:43:52.636Z,100.00
2022-11-05T10:46:32.550Z,100.00
2022-11-05T10:49:49.121Z,100.00
2022-11-05T10:52:37.046Z,100.00
2022-11-05T10:55:35.297Z,100.00
2022-11-05T10:58:18.050Z,100.00
2022-11-05T11:00:54.043Z,100.00
2022-11-05T11:03:51.461Z,100.00
2022-11-05T11:06:29.273Z,100.00
2022-11-05T11:09:00.507Z,100.00
2022-11-05T11:11:36.047Z,100.00
2022-11-05T11:14:12.508Z,100.00
2022-11-05T11:16:51.111Z,100.00
2022-11-05T11:19:21.165Z,100.00
2022-11-05T11:22:05.659Z,100.00
2022-11-05T11:24:41.025Z,100.00
2022-11-05T11:27:30.967Z,100.00
2022-11-05T11:30:01.768Z,100.00
2022-11-05T11:32:39.234Z,100.00
2022-11-05T11:35:18.603Z,96.69
2022-11-05T11:37:47.464Z,95.58
2022-11-05T11:40:23.904Z,98.09
2022-11-05T11:42:57.339Z,97.69
2022-11-05T11:45:35.281Z,95.09
2022-11-05T11:48:07.879Z,90.63
2022-11-05T11:50:49.521Z,82.69
2022-11-05T11:53:22.019Z,81.31
2022-11-05T11:56:14.698Z,79.55
2022-11-05T11:58:53.889Z,80.79
2022-11-05T12:01:47.988Z,83.49
2022-11-05T12:04:59.717Z,85.75
2022-11-05T12:07:50.895Z,86.59
2022-11-05T12:10:42.535Z,87.11
2022-11-05T12:13:18.609Z,88.89
2022-11-05T12:16:03.493Z,90.31
2022-11-05T12:18:55.012Z,90.32
2022-11-05T12:21:53.258Z,88.52
2022-11-05T12:24:34.879Z,90.09
2022-11-05T12:27:25.024Z,90.67
2022-11-05T12:30:11.716Z,90.12
2022-11-05T12:33:17.831Z,86.99
2022-11-05T12:36:14.546Z,77.64
2022-11-05T12:39:13.046Z,72.68
2022-11-05T12:42:18.654Z,69.12
2022-11-05T12:45:04.578Z,71.50
2022-11-05T12:47:58.455Z,76.72
2022-11-05T12:50:59.193Z,80.39
2022-11-05T12:54:10.873Z,83.28
2022-11-05T12:56:55.575Z,84.99
2022-11-05T12:59:43.568Z,86.77
2022-11-05T13:02:45.089Z,87.41
2022-11-05T13:05:21.214Z,87.56
2022-11-05T13:08:42.983Z,87.75
2022-11-05T13:11:47.058Z,88.04
2022-11-05T13:14:27.854Z,86.35
2022-11-05T13:17:03.150Z,84.60
2022-11-05T13:19:42.153Z,83.05
2022-11-05T13:22:42.556Z,82.10
2022-11-05T13:25:27.854Z,81.14
2022-11-05T13:28:35.486Z,78.96
2022-11-05T13:34:11.783Z,80.55
2022-11-05T13:37:15.435Z,81.13
2022-11-05T13:40:01.800Z,82.08
2022-11-05T13:42:46.575Z,80.50
2022-11-05T13:45:39.600Z,80.90
2022-11-05T13:48:48.997Z,81.30
2022-11-05T13:51:47.238Z,82.60
2022-11-05T13:54:51.051Z,83.24
2022-11-05T13:58:03.974Z,84.85
2022-11-05T14:00:44.322Z,84.44
2022-11-05T14:03:20.663Z,84.26
2022-11-05T14:06:07.553Z,83.53
2022-11-05T14:08:44.572Z,83.56
2022-11-05T14:11:34.566Z,83.36
2022-11-05T14:14:07.801Z,83.50
2022-11-05T14:17:15.820Z,84.22
2022-11-05T14:20:24.515Z,85.33
2022-11-05T14:22:51.762Z,85.96
2022-11-05T14:25:18.654Z,86.87
2022-11-05T14:27:50.553Z,87.41
2022-11-05T14:30:43.566Z,87.77
2022-11-05T14:33:38.173Z,87.94
2022-11-05T14:37:16.896Z,88.26
2022-11-05T14:39:44.162Z,88.80
2022-11-05T14:42:30.525Z,88.98
2022-11-05T14:45:17.221Z,88.05
2022-11-05T14:47:54.936Z,87.65
2022-11-05T14:50:33.454Z,88.32
2022-11-05T14:53:35.605Z,87.38
2022-11-05T14:56:14.546Z,88.69
2022-11-05T14:58:44.259Z,89.08
2022-11-05T15:01:14.261Z,88.21
2022-11-05T15:03:45.909Z,86.89
2022-11-05T15:06:39.855Z,86.17
2022-11-05T15:09:22.941Z,85.78
2022-11-05T15:12:05.479Z,86.58
2022-11-05T15:14:47.553Z,87.11
2022-11-05T15:17:23.480Z,87.52
2022-11-05T15:19:52.886Z,88.24
2022-11-05T15:22:30.815Z,86.21
2022-11-05T15:24:58.754Z,87.15
2022-11-05T15:27:55.866Z,86.58
2022-11-05T15:30:24.951Z,86.85
2022-11-05T15:32:52.576Z,86.42
2022-11-05T15:35:23.406Z,86.59
2022-11-05T15:37:55.980Z,87.24
2022-11-05T15:40:32.480Z,87.43
2022-11-05T15:43:20.104Z,87.87
2022-11-05T15:46:08.182Z,88.42
2022-11-05T15:48:36.688Z,89.27
2022-11-05T15:51:04.240Z,90.10
2022-11-05T15:53:51.489Z,90.71
2022-11-05T15:56:50.599Z,91.43
2022-11-05T15:59:21.816Z,91.56
2022-11-05T16:02:20.239Z,92.27
2022-11-05T16:04:49.067Z,96.24
2022-11-05T16:07:16.959Z,99.28
2022-11-05T16:09:57.837Z,100.00
2022-11-05T16:12:36.155Z,100.00
2022-11-05T16:15:08.789Z,100.00
2022-11-05T16:17:50.574Z,100.00
2022-11-05T16:20:32.368Z,100.00
2022-11-05T16:23:23.160Z,100.00
2022-11-05T16:25:51.341Z,100.00
2022-11-05T16:28:30.362Z,100.00
2022-11-05T16:31:01.715Z,100.00
2022-11-05T16:33:45.334Z,100.00
2022-11-05T16:36:12.892Z,100.00
2022-11-05T16:38:40.230Z,100.00
2022-11-05T16:41:13.825Z,100.00
2022-11-05T16:43:41.027Z,100.00
2022-11-05T16:46:13.271Z,100.00
2022-11-05T16:48:40.911Z,100.00
2022-11-05T16:51:11.696Z,100.00
2022-11-05T16:53:39.700Z,100.00
2022-11-05T16:56:23.388Z,100.00
2022-11-05T16:58:50.596Z,100.00
2022-11-05T17:01:23.479Z,100.00
2022-11-05T17:03:52.202Z,100.00
2022-11-05T17:06:21.317Z,100.00
2022-11-05T17:08:48.621Z,100.00
2022-11-05T17:11:19.568Z,100.00
2022-11-05T17:13:47.372Z,100.00
2022-11-05T17:16:17.669Z,100.00
2022-11-05T17:18:44.572Z,100.00
2022-11-05T17:21:14.013Z,100.00
2022-11-05T17:23:40.857Z,100.00
2022-11-05T17:26:12.376Z,100.00
2022-11-05T17:28:40.586Z,100.00
2022-11-05T17:31:12.902Z,100.00
2022-11-05T17:33:41.080Z,100.00
2022-11-05T17:36:13.110Z,100.00
2022-11-05T17:38:40.618Z,100.00
2022-11-05T17:41:20.088Z,100.00
2022-11-05T17:43:48.602Z,100.00
2022-11-05T17:46:16.823Z,100.00
2022-11-05T17:48:44.686Z,100.00
2022-11-05T17:51:15.785Z,100.00
2022-11-05T17:53:44.355Z,100.00
2022-11-05T17:56:28.852Z,100.00
2022-11-05T17:59:01.224Z,100.00
2022-11-05T18:01:32.585Z,100.00
2022-11-05T18:04:03.849Z,100.00
2022-11-05T18:06:39.708Z,100.00
2022-11-05T18:09:09.077Z,100.00
2022-11-05T18:11:37.155Z,100.00
2022-11-05T18:14:04.606Z,100.00
2022-11-05T18:16:32.038Z,100.00
2022-11-05T18:18:59.318Z,100.00
2022-11-05T18:21:26.343Z,100.00
2022-11-05T18:23:53.179Z,100.00
2022-11-05T18:26:20.400Z,100.00
2022-11-05T18:28:47.223Z,100.00
2022-11-05T18:31:22.448Z,100.00
2022-11-05T18:33:50.699Z,100.00
2022-11-05T18:36:23.955Z,100.00
2022-11-05T18:38:51.639Z,100.00
2022-11-05T18:41:20.459Z,100.00
2022-11-05T18:43:47.874Z,100.00
2022-11-05T18:46:35.721Z,100.00
2022-11-05T18:49:03.190Z,100.00
2022-11-05T18:51:30.455Z,100.00
2022-11-05T18:53:57.296Z,100.00
2022-11-05T18:56:24.991Z,100.00
2022-11-05T18:59:14.564Z,100.00
2022-11-05T19:01:41.033Z,100.00
2022-11-05T19:04:08.366Z,100.00
2022-11-05T19:06:36.755Z,100.00
2022-11-05T19:09:05.570Z,100.00
2022-11-05T19:11:33.298Z,100.00
2022-11-05T19:14:00.100Z,100.00
2022-11-05T19:16:29.652Z,100.00
2022-11-05T19:19:02.763Z,100.00
2022-11-05T19:21:30.630Z,100.00
2022-11-05T19:24:01.382Z,100.00
2022-11-05T19:26:29.804Z,100.00
2022-11-05T19:29:02.396Z,100.00
2022-11-05T19:31:31.486Z,100.00
2022-11-05T19:34:03.150Z,100.00
2022-11-05T19:36:30.178Z,100.00
2022-11-05T19:39:02.306Z,100.00
2022-11-05T19:41:29.530Z,100.00
2022-11-05T19:43:57.985Z,100.00
2022-11-05T19:46:25.624Z,100.00
2022-11-05T19:48:52.866Z,100.00
2022-11-05T19:51:23.592Z,100.00
2022-11-05T19:53:55.123Z,100.00
2022-11-05T19:56:26.237Z,100.00
2022-11-05T19:58:54.320Z,100.00
2022-11-05T20:01:24.554Z,100.00
2022-11-05T20:03:52.139Z,100.00
2022-11-05T20:06:24.277Z,100.00
2022-11-05T20:09:20.074Z,100.00
2022-11-05T20:11:39.241Z,100.00
2022-11-05T20:14:08.080Z,100.00
2022-11-05T20:16:40.088Z,100.00
2022-11-05T20:19:12.388Z,100.00
2022-11-05T20:21:39.920Z,100.00
2022-11-05T20:24:07.864Z,100.00
2022-11-05T20:26:35.025Z,100.00
2022-11-05T20:29:01.985Z,100.00
2022-11-05T20:31:29.149Z,100.00
2022-11-05T20:33:56.892Z,100.00
2022-11-05T20:36:25.569Z,100.00
2022-11-05T20:38:56.530Z,100.00
2022-11-05T20:41:25.182Z,100.00
2022-11-05T20:43:52.331Z,100.00
2022-11-05T20:46:22.298Z,100.00
2022-11-05T20:48:50.179Z,100.00
2022-11-05T20:51:21.057Z,100.00
2022-11-05T20:53:48.903Z,100.00
2022-11-05T20:56:23.305Z,100.00
2022-11-05T20:58:50.578Z,100.00
2022-11-05T21:01:18.958Z,100.00
2022-11-05T21:03:47.624Z,100.00
2022-11-05T21:06:15.540Z,100.00
2022-11-05T21:08:43.172Z,100.00
2022-11-05T21:11:10.992Z,100.00
2022-11-05T21:13:38.400Z,100.00
2022-11-05T21:16:08.311Z,100.00
2022-11-05T21:18:39.558Z,100.00
2022-11-05T21:21:09.797Z,100.00
2022-11-05T21:23:36.874Z,100.00
2022-11-05T21:26:09.053Z,100.00
2022-11-05T21:28:39.234Z,100.00
2022-11-05T21:31:07.420Z,100.00
2022-11-05T21:33:34.745Z,100.00
2022-11-05T21:36:11.807Z,100.00
2022-11-05T21:38:40.538Z,100.00
2022-11-05T21:41:10.121Z,100.00
2022-11-05T21:43:39.379Z,100.00
2022-11-05T21:46:06.158Z,100.00
2022-11-05T21:48:33.839Z,100.00
2022-11-05T21:51:19.156Z,100.00
2022-11-05T21:54:04.560Z,100.00
2022-11-05T21:56:50.945Z,100.00
2022-11-05T21:59:42.721Z,100.00
2022-11-05T22:02:12.646Z,100.00
2022-11-05T22:04:44.910Z,100.00
2022-11-05T22:07:16.102Z,100.00
2022-11-05T22:09:43.493Z,100.00
2022-11-05T22:12:10.801Z,100.00
2022-11-05T22:14:37.940Z,100.00
2022-11-05T22:17:06.781Z,100.00
2022-11-05T22:19:34.182Z,100.00
2022-11-05T22:22:01.622Z,100.00
2022-11-05T22:24:30.504Z,100.00
2022-11-05T22:26:59.114Z,100.00
2022-11-05T22:29:26.871Z,100.00
2022-11-05T22:31:53.913Z,100.00
2022-11-05T22:34:21.403Z,100.00
2022-11-05T22:36:48.542Z,100.00
2022-11-05T22:39:15.715Z,100.00
2022-11-05T22:41:43.262Z,100.00
2022-11-05T22:44:10.970Z,100.00
2022-11-05T22:46:38.614Z,100.00
2022-11-05T22:49:07.202Z,100.00
2022-11-05T22:51:36.966Z,100.00
2022-11-05T22:54:06.450Z,100.00
2022-11-05T22:56:37.893Z,100.00
2022-11-05T22:59:06.927Z,100.00
2022-11-05T23:01:34.335Z,100.00
2022-11-05T23:04:01.311Z,100.00
2022-11-05T23:06:51.069Z,100.00
2022-11-05T23:09:50.436Z,100.00
2022-11-05T23:12:37.771Z,100.00
2022-11-05T23:15:08.051Z,100.00
2022-11-05T23:17:53.202Z,100.00
2022-11-05T23:20:41.822Z,100.00
2022-11-05T23:23:31.100Z,100.00
2022-11-05T23:26:00.313Z,100.00
2022-11-05T23:28:27.217Z,100.00
2022-11-05T23:31:12.706Z,100.00
2022-11-05T23:33:39.474Z,100.00
2022-11-05T23:36:25.097Z,100.00
2022-11-05T23:38:51.857Z,100.00
2022-11-05T23:41:37.141Z,100.00
2022-11-05T23:44:22.638Z,100.00
2022-11-05T23:47:07.726Z,100.00
2022-11-05T23:49:34.456Z,100.00
2022-11-05T23:52:01.208Z,100.00
2022-11-05T23:54:29.345Z,100.00
2022-11-05T23:56:56.066Z,100.00
2022-11-05T23:59:23.122Z,100.00
