createdAt,value
2019-04-30T00:00:03.052Z,10.10
2019-04-30T00:02:38.360Z,10.00
2019-04-30T00:05:00.563Z,9.90
2019-04-30T00:07:27.851Z,9.80
2019-04-30T00:09:57.569Z,9.70
2019-04-30T00:12:25.767Z,9.60
2019-04-30T00:14:54.911Z,9.60
2019-04-30T00:17:22.252Z,9.60
2019-04-30T00:19:50.469Z,9.60
2019-04-30T00:22:30.509Z,9.60
2019-04-30T00:24:50.054Z,9.70
2019-04-30T00:27:21.039Z,9.70
2019-04-30T00:29:46.408Z,9.70
2019-04-30T00:32:13.736Z,9.80
2019-04-30T00:37:13.888Z,9.70
2019-04-30T00:39:37.953Z,9.80
2019-04-30T00:42:05.236Z,9.70
2019-04-30T00:44:32.548Z,9.70
2019-04-30T00:47:00.593Z,9.60
2019-04-30T00:49:28.996Z,9.60
2019-04-30T00:51:58.155Z,9.60
2019-04-30T00:54:29.365Z,9.60
2019-04-30T00:56:57.503Z,9.70
2019-04-30T00:59:24.990Z,9.70
2019-04-30T01:02:11.846Z,9.80
2019-04-30T01:04:45.084Z,9.80
2019-04-30T01:07:12.911Z,9.80
2019-04-30T01:09:46.500Z,9.80
2019-04-30T01:12:09.412Z,9.80
2019-04-30T01:14:38.220Z,9.80
2019-04-30T01:17:08.893Z,9.70
2019-04-30T01:19:35.203Z,9.60
2019-04-30T01:24:31.664Z,9.70
2019-04-30T01:27:01.548Z,9.80
2019-04-30T01:29:31.128Z,9.80
2019-04-30T01:31:58.637Z,9.80
2019-04-30T01:34:26.088Z,9.70
2019-04-30T01:36:53.392Z,9.70
2019-04-30T01:39:23.653Z,9.70
2019-04-30T01:41:49.972Z,9.80
2019-04-30T01:44:17.220Z,9.80
2019-04-30T01:46:48.279Z,9.70
2019-04-30T01:49:13.661Z,9.80
2019-04-30T01:51:40.919Z,9.70
2019-04-30T01:54:09.252Z,9.60
2019-04-30T01:56:55.032Z,9.70
2019-04-30T01:59:25.902Z,9.70
2019-04-30T02:01:53.403Z,9.80
2019-04-30T02:04:20.671Z,9.80
2019-04-30T02:06:49.342Z,9.80
2019-04-30T02:09:18.917Z,9.80
2019-04-30T02:11:45.948Z,9.70
2019-04-30T02:14:13.184Z,9.70
2019-04-30T02:16:40.497Z,9.80
2019-04-30T02:19:09.150Z,9.80
2019-04-30T02:21:38.278Z,9.70
2019-04-30T02:24:06.102Z,9.60
2019-04-30T02:26:33.365Z,9.70
2019-04-30T02:29:00.613Z,9.80
2019-04-30T02:31:30.759Z,9.80
2019-04-30T02:34:05.232Z,9.80
2019-04-30T02:36:51.990Z,9.90
2019-04-30T02:39:20.365Z,9.90
2019-04-30T02:41:50.629Z,10.00
2019-04-30T02:44:19.689Z,10.00
2019-04-30T02:46:50.449Z,9.90
2019-04-30T02:49:20.375Z,9.90
2019-04-30T02:51:50.060Z,9.70
2019-04-30T02:54:24.693Z,9.70
2019-04-30T02:57:11.572Z,9.60
2019-04-30T02:59:59.837Z,9.60
2019-04-30T03:02:29.148Z,9.60
2019-04-30T03:04:56.632Z,9.60
2019-04-30T03:07:23.950Z,9.50
2019-04-30T03:09:51.172Z,9.50
2019-04-30T03:12:20.191Z,9.60
2019-04-30T03:14:49.785Z,9.60
2019-04-30T03:17:42.198Z,9.50
2019-04-30T03:20:35.356Z,9.50
2019-04-30T03:23:02.053Z,9.50
2019-04-30T03:25:26.314Z,9.60
2019-04-30T03:27:53.589Z,9.70
2019-04-30T03:30:21.883Z,9.80
2019-04-30T03:32:55.487Z,9.80
2019-04-30T03:35:22.793Z,9.70
2019-04-30T03:37:49.670Z,9.70
2019-04-30T03:40:17.096Z,9.70
2019-04-30T03:42:44.509Z,9.70
2019-04-30T03:45:11.982Z,9.70
2019-04-30T03:47:40.323Z,9.70
2019-04-30T03:50:09.285Z,9.60
2019-04-30T03:52:39.251Z,9.60
2019-04-30T03:55:06.145Z,9.60
2019-04-30T03:57:33.481Z,9.60
2019-04-30T04:00:00.782Z,9.70
2019-04-30T04:02:43.118Z,9.70
2019-04-30T04:05:20.245Z,9.80
2019-04-30T04:07:56.584Z,9.80
2019-04-30T04:10:33.244Z,9.80
2019-04-30T04:13:00.468Z,9.70
2019-04-30T04:15:29.915Z,9.60
2019-04-30T04:17:56.997Z,9.60
2019-04-30T04:20:24.376Z,9.70
2019-04-30T04:22:51.658Z,9.80
2019-04-30T04:25:20.354Z,9.80
2019-04-30T04:27:50.566Z,9.80
2019-04-30T04:30:20.020Z,9.80
2019-04-30T04:32:46.418Z,9.80
2019-04-30T04:35:13.663Z,9.70
2019-04-30T04:37:40.925Z,9.70
2019-04-30T04:40:09.355Z,9.70
2019-04-30T04:42:39.341Z,9.60
2019-04-30T04:45:09.849Z,9.60
2019-04-30T04:47:36.401Z,9.60
2019-04-30T04:50:04.285Z,9.60
2019-04-30T04:52:31.873Z,9.60
2019-04-30T04:55:00.378Z,9.60
2019-04-30T04:57:30.495Z,9.60
2019-04-30T04:59:59.583Z,9.60
2019-04-30T05:02:51.877Z,9.60
2019-04-30T05:05:19.522Z,9.60
2019-04-30T05:07:48.618Z,9.60
2019-04-30T05:10:16.127Z,9.60
2019-04-30T05:12:43.352Z,9.60
2019-04-30T05:15:10.691Z,9.60
2019-04-30T05:17:39.830Z,9.60
2019-04-30T05:20:10.051Z,9.70
2019-04-30T05:22:38.923Z,9.70
2019-04-30T05:25:08.652Z,9.80
2019-04-30T05:27:35.814Z,9.90
2019-04-30T05:30:04.028Z,10.00
2019-04-30T05:32:31.271Z,10.00
2019-04-30T05:34:58.746Z,10.00
2019-04-30T05:37:26.183Z,9.90
2019-04-30T05:39:53.459Z,9.90
2019-04-30T05:42:20.713Z,10.00
2019-04-30T05:44:49.691Z,10.00
2019-04-30T05:47:19.368Z,10.00
2019-04-30T05:49:46.391Z,10.10
2019-04-30T05:52:13.719Z,10.20
2019-04-30T05:54:41.001Z,10.20
2019-04-30T05:57:09.478Z,10.20
2019-04-30T05:59:38.763Z,10.30
2019-04-30T06:02:06.213Z,10.30
2019-04-30T06:04:33.470Z,10.30
2019-04-30T06:07:00.773Z,10.40
2019-04-30T06:09:48.383Z,10.40
2019-04-30T06:12:23.935Z,10.40
2019-04-30T06:14:55.259Z,10.50
2019-04-30T06:17:23.055Z,10.60
2019-04-30T06:19:51.566Z,10.60
2019-04-30T06:22:19.488Z,10.70
2019-04-30T06:24:46.850Z,10.60
2019-04-30T06:27:14.301Z,10.70
2019-04-30T06:29:41.851Z,10.80
2019-04-30T06:32:09.320Z,10.80
2019-04-30T06:34:39.542Z,10.90
2019-04-30T06:37:06.941Z,11.00
2019-04-30T06:39:34.316Z,11.10
2019-04-30T06:42:06.423Z,11.20
2019-04-30T06:44:37.327Z,11.20
2019-04-30T06:47:02.320Z,11.20
2019-04-30T06:49:30.355Z,11.20
2019-04-30T06:51:58.834Z,11.30
2019-04-30T06:54:26.139Z,11.40
2019-04-30T06:56:53.437Z,11.40
2019-04-30T06:59:20.687Z,11.40
2019-04-30T07:01:48.928Z,11.50
2019-04-30T07:04:16.469Z,11.50
2019-04-30T07:06:45.224Z,11.60
2019-04-30T07:09:51.905Z,11.70
2019-04-30T07:12:27.264Z,11.70
2019-04-30T07:14:46.567Z,11.70
2019-04-30T07:17:13.795Z,11.80
2019-04-30T07:19:53.339Z,11.80
2019-04-30T07:22:10.312Z,11.80
2019-04-30T07:24:39.379Z,11.80
2019-04-30T07:27:06.824Z,11.80
2019-04-30T07:29:34.056Z,11.80
2019-04-30T07:32:01.320Z,11.80
2019-04-30T07:34:30.300Z,11.70
2019-04-30T07:37:13.387Z,11.70
2019-04-30T07:39:31.214Z,11.80
2019-04-30T07:41:56.547Z,11.80
2019-04-30T07:44:33.775Z,11.80
2019-04-30T07:46:52.920Z,11.90
2019-04-30T07:49:20.722Z,12.00
2019-04-30T07:51:51.243Z,12.10
2019-04-30T07:54:18.978Z,12.20
2019-04-30T07:56:46.481Z,12.20
2019-04-30T07:59:13.740Z,12.30
2019-04-30T08:02:00.518Z,12.40
2019-04-30T08:04:29.268Z,12.40
2019-04-30T08:06:59.671Z,12.30
2019-04-30T08:09:36.598Z,12.30
2019-04-30T08:11:56.361Z,12.30
2019-04-30T08:14:24.678Z,12.40
2019-04-30T08:16:52.039Z,12.40
2019-04-30T08:19:19.279Z,12.50
2019-04-30T08:21:48.493Z,12.50
2019-04-30T08:24:15.680Z,12.60
2019-04-30T08:26:42.929Z,12.70
2019-04-30T08:29:10.172Z,12.60
2019-04-30T08:31:40.684Z,12.50
2019-04-30T08:34:06.674Z,12.40
2019-04-30T08:36:33.957Z,12.50
2019-04-30T08:39:01.318Z,12.60
2019-04-30T08:41:29.274Z,12.70
2019-04-30T08:43:56.728Z,12.70
2019-04-30T08:46:24.025Z,12.80
2019-04-30T08:48:53.723Z,12.80
2019-04-30T08:51:20.778Z,12.80
2019-04-30T08:53:48.734Z,12.80
2019-04-30T08:56:16.048Z,12.80
2019-04-30T08:58:43.326Z,12.70
2019-04-30T09:01:10.541Z,12.80
2019-04-30T09:03:39.264Z,12.90
2019-04-30T09:06:11.636Z,12.90
2019-04-30T09:08:40.374Z,12.90
2019-04-30T09:11:21.823Z,13.00
2019-04-30T09:13:38.851Z,12.90
2019-04-30T09:16:06.360Z,12.80
2019-04-30T09:18:33.625Z,12.60
2019-04-30T09:21:06.035Z,12.60
2019-04-30T09:23:44.003Z,12.70
2019-04-30T09:25:59.885Z,12.90
2019-04-30T09:28:28.948Z,13.00
2019-04-30T09:30:56.367Z,13.10
2019-04-30T09:33:25.568Z,13.30
2019-04-30T09:35:52.880Z,13.50
2019-04-30T09:38:20.148Z,13.60
2019-04-30T09:40:47.358Z,13.80
2019-04-30T09:43:14.652Z,13.90
2019-04-30T09:45:41.939Z,14.00
2019-04-30T09:48:09.458Z,14.20
2019-04-30T09:50:39.136Z,14.30
2019-04-30T09:53:06.856Z,14.00
2019-04-30T09:55:34.140Z,14.00
2019-04-30T09:58:13.737Z,14.00
2019-04-30T10:00:30.908Z,14.00
2019-04-30T10:02:59.854Z,14.20
2019-04-30T10:05:29.074Z,14.10
2019-04-30T10:07:56.488Z,14.10
2019-04-30T10:10:29.012Z,14.00
2019-04-30T10:12:56.284Z,14.10
2019-04-30T10:15:52.035Z,14.20
2019-04-30T10:18:19.301Z,14.20
2019-04-30T10:20:46.448Z,14.20
2019-04-30T10:23:13.708Z,14.30
2019-04-30T10:25:40.958Z,14.40
2019-04-30T10:28:09.981Z,14.40
2019-04-30T10:30:37.577Z,14.40
2019-04-30T10:33:05.296Z,14.50
2019-04-30T10:35:32.610Z,14.80
2019-04-30T10:37:59.979Z,15.30
2019-04-30T10:40:28.696Z,15.70
2019-04-30T10:42:55.973Z,15.90
2019-04-30T10:45:23.049Z,16.30
2019-04-30T10:47:50.128Z,16.50
2019-04-30T10:50:17.592Z,16.90
2019-04-30T10:52:44.847Z,17.30
2019-04-30T10:55:12.385Z,17.60
2019-04-30T10:57:39.792Z,18.00
2019-04-30T11:00:11.648Z,18.20
2019-04-30T11:02:38.934Z,18.10
2019-04-30T11:05:06.737Z,18.40
2019-04-30T11:07:33.841Z,18.70
2019-04-30T11:10:01.068Z,18.80
2019-04-30T11:12:29.200Z,18.90
2019-04-30T11:14:56.676Z,19.10
2019-04-30T11:17:24.159Z,19.40
2019-04-30T11:19:51.883Z,19.30
2019-04-30T11:22:19.595Z,19.10
2019-04-30T11:24:56.717Z,19.20
2019-04-30T11:27:16.322Z,19.50
2019-04-30T11:29:44.495Z,19.90
2019-04-30T11:32:20.821Z,20.10
2019-04-30T11:34:48.174Z,20.30
2019-04-30T11:37:15.408Z,20.30
2019-04-30T11:39:42.697Z,20.40
2019-04-30T11:42:10.002Z,20.60
2019-04-30T11:44:38.671Z,20.40
2019-04-30T11:47:32.963Z,19.50
2019-04-30T11:50:01.361Z,19.60
2019-04-30T11:52:28.634Z,19.70
2019-04-30T11:54:55.935Z,19.60
2019-04-30T11:57:23.064Z,19.90
2019-04-30T11:59:50.536Z,20.10
2019-04-30T12:02:25.398Z,20.10
2019-04-30T12:04:52.994Z,20.10
2019-04-30T12:07:50.711Z,19.50
2019-04-30T12:10:29.286Z,18.70
2019-04-30T12:12:56.273Z,18.50
2019-04-30T12:15:23.428Z,19.10
2019-04-30T12:17:50.700Z,19.50
2019-04-30T12:20:19.661Z,19.80
2019-04-30T12:22:47.124Z,19.80
2019-04-30T12:25:14.387Z,19.40
2019-04-30T12:27:41.604Z,19.00
2019-04-30T12:30:09.356Z,19.10
2019-04-30T12:32:36.814Z,19.30
2019-04-30T12:35:04.811Z,19.70
2019-04-30T12:39:59.573Z,20.60
2019-04-30T12:42:28.678Z,20.50
2019-04-30T12:44:56.067Z,20.50
2019-04-30T12:47:24.023Z,20.40
2019-04-30T12:50:09.556Z,20.40
2019-04-30T12:52:42.554Z,20.60
2019-04-30T12:55:19.976Z,20.80
2019-04-30T12:57:58.312Z,21.30
2019-04-30T13:00:19.603Z,21.70
2019-04-30T13:02:47.116Z,22.00
2019-04-30T13:05:14.804Z,22.20
2019-04-30T13:07:42.837Z,21.70
2019-04-30T13:10:11.164Z,21.30
2019-04-30T13:12:39.632Z,20.50
2019-04-30T13:15:09.128Z,20.30
2019-04-30T13:17:36.376Z,20.60
2019-04-30T13:20:04.626Z,20.60
2019-04-30T13:22:31.925Z,20.50
2019-04-30T13:24:59.738Z,20.80
2019-04-30T13:27:30.466Z,21.20
2019-04-30T13:30:20.598Z,21.30
2019-04-30T13:32:55.484Z,21.30
2019-04-30T13:35:22.747Z,21.30
2019-04-30T13:38:01.285Z,21.10
2019-04-30T13:40:48.862Z,21.30
2019-04-30T13:43:16.947Z,21.40
2019-04-30T13:45:44.188Z,20.70
2019-04-30T13:48:11.450Z,20.90
2019-04-30T13:50:39.122Z,20.50
2019-04-30T13:53:06.534Z,20.60
2019-04-30T13:55:43.692Z,20.80
2019-04-30T13:58:02.927Z,20.40
2019-04-30T14:00:30.147Z,20.70
2019-04-30T14:03:04.840Z,21.10
2019-04-30T14:05:32.093Z,20.80
2019-04-30T14:08:17.219Z,21.00
2019-04-30T14:10:45.356Z,20.90
2019-04-30T14:13:12.711Z,21.00
2019-04-30T14:15:40.095Z,20.80
2019-04-30T14:18:09.224Z,21.00
2019-04-30T14:20:36.573Z,20.80
2019-04-30T14:23:04.927Z,20.80
2019-04-30T14:25:32.225Z,20.80
2019-04-30T14:27:59.487Z,21.00
2019-04-30T14:30:26.763Z,21.00
2019-04-30T14:32:53.998Z,21.00
2019-04-30T14:35:21.384Z,21.10
2019-04-30T14:37:49.655Z,21.30
2019-04-30T14:40:19.836Z,21.10
2019-04-30T14:42:56.139Z,20.90
2019-04-30T14:45:31.308Z,20.90
2019-04-30T14:48:05.507Z,21.00
2019-04-30T14:50:33.157Z,21.30
2019-04-30T14:53:23.052Z,21.60
2019-04-30T14:56:11.487Z,21.50
2019-04-30T14:59:00.067Z,21.40
2019-04-30T15:01:51.676Z,21.10
2019-04-30T15:04:20.564Z,21.00
2019-04-30T15:06:48.756Z,21.00
2019-04-30T15:09:17.172Z,21.00
2019-04-30T15:11:44.565Z,20.90
2019-04-30T15:14:11.958Z,20.80
2019-04-30T15:16:39.280Z,21.00
2019-04-30T15:19:06.665Z,21.10
2019-04-30T15:21:33.953Z,21.00
2019-04-30T15:24:16.313Z,21.10
2019-04-30T15:26:43.605Z,21.20
2019-04-30T15:29:14.439Z,21.40
2019-04-30T15:31:42.541Z,21.40
2019-04-30T15:34:11.157Z,21.30
2019-04-30T15:36:39.263Z,21.30
2019-04-30T15:39:39.478Z,21.20
2019-04-30T15:42:07.175Z,21.00
2019-04-30T15:44:40.085Z,20.90
2019-04-30T15:47:04.436Z,21.00
2019-04-30T15:49:31.847Z,21.20
2019-04-30T15:51:59.160Z,21.40
2019-04-30T15:54:26.439Z,21.50
2019-04-30T15:56:53.704Z,21.50
2019-04-30T15:59:52.586Z,21.70
2019-04-30T16:02:25.213Z,21.80
2019-04-30T16:05:30.201Z,21.60
2019-04-30T16:08:15.479Z,21.40
2019-04-30T16:10:53.663Z,21.10
2019-04-30T16:13:22.788Z,20.90
2019-04-30T16:15:50.289Z,20.90
2019-04-30T16:18:19.458Z,20.90
2019-04-30T16:20:46.743Z,20.90
2019-04-30T16:23:13.999Z,21.10
2019-04-30T16:25:41.283Z,20.80
2019-04-30T16:28:10.090Z,20.70
2019-04-30T16:30:37.503Z,20.90
2019-04-30T16:33:04.768Z,21.00
2019-04-30T16:35:32.038Z,21.00
2019-04-30T16:37:59.478Z,21.10
2019-04-30T16:40:29.012Z,21.20
2019-04-30T16:42:56.401Z,20.80
2019-04-30T16:45:24.264Z,20.50
2019-04-30T16:47:51.640Z,20.00
2019-04-30T16:50:19.121Z,19.90
2019-04-30T16:52:46.339Z,20.10
2019-04-30T16:55:13.595Z,20.10
2019-04-30T16:57:40.861Z,20.10
2019-04-30T17:00:11.529Z,20.20
2019-04-30T17:02:40.864Z,20.30
2019-04-30T17:05:22.382Z,20.40
2019-04-30T17:07:59.244Z,20.50
2019-04-30T17:10:42.001Z,20.50
2019-04-30T17:13:15.914Z,20.60
2019-04-30T17:15:43.253Z,20.50
2019-04-30T17:18:12.211Z,20.20
2019-04-30T17:20:40.092Z,20.10
2019-04-30T17:23:09.341Z,20.10
2019-04-30T17:25:37.031Z,19.80
2019-04-30T17:28:04.367Z,19.30
2019-04-30T17:30:31.817Z,18.80
2019-04-30T17:32:59.789Z,18.30
2019-04-30T17:35:28.877Z,17.90
2019-04-30T17:37:56.232Z,17.90
2019-04-30T17:40:23.535Z,17.80
2019-04-30T17:42:50.754Z,17.60
2019-04-30T17:45:19.585Z,17.40
2019-04-30T17:47:47.063Z,17.20
2019-04-30T17:50:14.568Z,17.00
2019-04-30T17:52:41.817Z,16.80
2019-04-30T17:55:09.856Z,16.60
2019-04-30T17:57:37.258Z,16.50
2019-04-30T18:00:16.181Z,16.40
2019-04-30T18:02:35.176Z,16.30
2019-04-30T18:05:02.477Z,16.30
2019-04-30T18:07:29.738Z,16.20
2019-04-30T18:09:58.613Z,16.10
2019-04-30T18:12:26.088Z,16.00
2019-04-30T18:14:53.328Z,15.80
2019-04-30T18:17:21.440Z,15.70
2019-04-30T18:20:03.412Z,15.60
2019-04-30T18:22:55.853Z,15.60
2019-04-30T18:25:51.703Z,15.50
2019-04-30T18:28:19.176Z,15.40
2019-04-30T18:30:46.448Z,15.30
2019-04-30T18:33:13.696Z,15.20
2019-04-30T18:35:40.940Z,15.10
2019-04-30T18:38:09.810Z,15.10
2019-04-30T18:40:37.216Z,14.90
2019-04-30T18:43:04.696Z,14.80
2019-04-30T18:45:31.981Z,14.80
2019-04-30T18:47:59.553Z,14.70
2019-04-30T18:50:28.525Z,14.70
2019-04-30T18:52:58.696Z,14.50
2019-04-30T18:55:26.346Z,14.40
2019-04-30T18:57:56.742Z,14.40
2019-04-30T19:00:42.370Z,14.30
2019-04-30T19:03:10.006Z,14.30
2019-04-30T19:05:39.306Z,14.10
2019-04-30T19:08:15.421Z,14.00
2019-04-30T19:10:54.248Z,13.90
2019-04-30T19:13:30.193Z,13.90
2019-04-30T19:16:28.925Z,13.80
2019-04-30T19:19:02.323Z,13.80
2019-04-30T19:21:29.697Z,13.70
2019-04-30T19:23:58.672Z,13.60
2019-04-30T19:26:26.156Z,13.50
2019-04-30T19:28:53.455Z,13.40
2019-04-30T19:31:20.800Z,13.30
2019-04-30T19:33:48.954Z,13.20
2019-04-30T19:36:18.989Z,13.10
2019-04-30T19:38:45.476Z,13.00
2019-04-30T19:41:12.788Z,12.90
2019-04-30T19:43:40.068Z,12.80
2019-04-30T19:46:09.060Z,12.70
2019-04-30T19:48:36.552Z,12.70
2019-04-30T19:51:05.325Z,12.60
2019-04-30T19:53:32.969Z,12.50
2019-04-30T19:56:00.295Z,12.50
2019-04-30T19:58:46.361Z,12.40
2019-04-30T20:00:57.183Z,12.40
2019-04-30T20:03:26.520Z,12.30
2019-04-30T20:05:53.877Z,12.20
2019-04-30T20:08:21.243Z,12.10
2019-04-30T20:10:49.625Z,12.20
2019-04-30T20:13:30.624Z,12.10
2019-04-30T20:15:46.296Z,12.10
2019-04-30T20:18:13.596Z,12.10
2019-04-30T20:20:42.884Z,12.00
2019-04-30T20:23:10.176Z,11.90
2019-04-30T20:25:37.479Z,11.90
2019-04-30T20:28:04.747Z,11.90
2019-04-30T20:30:32.044Z,11.90
2019-04-30T20:32:59.518Z,11.80
2019-04-30T20:35:26.925Z,11.70
2019-04-30T20:38:12.756Z,11.60
2019-04-30T20:40:43.732Z,11.50
2019-04-30T20:43:14.129Z,11.40
2019-04-30T20:45:41.402Z,11.50
2019-04-30T20:48:09.040Z,11.50
2019-04-30T20:50:36.453Z,11.50
2019-04-30T20:53:03.703Z,11.50
2019-04-30T20:55:30.990Z,11.50
2019-04-30T20:57:59.477Z,11.50
2019-04-30T21:00:27.386Z,11.40
2019-04-30T21:02:54.664Z,11.30
2019-04-30T21:05:21.950Z,11.20
2019-04-30T21:07:49.369Z,11.20
2019-04-30T21:10:16.593Z,11.20
2019-04-30T21:12:44.021Z,11.10
2019-04-30T21:15:12.080Z,11.00
2019-04-30T21:17:39.320Z,11.00
2019-04-30T21:20:09.682Z,10.90
2019-04-30T21:22:38.845Z,10.90
2019-04-30T21:25:06.462Z,10.80
2019-04-30T21:27:33.698Z,10.70
2019-04-30T21:30:00.960Z,10.70
2019-04-30T21:32:46.243Z,10.60
2019-04-30T21:35:31.455Z,10.60
2019-04-30T21:38:01.719Z,10.60
2019-04-30T21:40:29.607Z,10.50
2019-04-30T21:42:57.268Z,10.50
2019-04-30T21:45:24.585Z,10.50
2019-04-30T21:47:56.333Z,10.40
2019-04-30T21:50:21.069Z,10.40
2019-04-30T21:52:49.550Z,10.40
2019-04-30T21:55:16.868Z,10.30
2019-04-30T21:57:44.178Z,10.20
2019-04-30T22:00:14.651Z,10.10
2019-04-30T22:02:41.879Z,10.10
2019-04-30T22:05:09.275Z,10.10
2019-04-30T22:07:36.516Z,10.10
2019-04-30T22:10:04.587Z,10.10
2019-04-30T22:12:31.839Z,10.00
2019-04-30T22:14:59.171Z,10.00
2019-04-30T22:17:26.407Z,10.00
2019-04-30T22:19:53.589Z,9.90
2019-04-30T22:22:20.892Z,9.90
2019-04-30T22:24:49.703Z,9.80
2019-04-30T22:27:17.525Z,9.70
2019-04-30T22:29:44.908Z,9.70
2019-04-30T22:32:12.160Z,9.60
2019-04-30T22:34:39.414Z,9.60
2019-04-30T22:37:08.439Z,9.60
2019-04-30T22:39:46.650Z,9.50
2019-04-30T22:42:34.505Z,9.40
2019-04-30T22:45:05.332Z,9.40
2019-04-30T22:47:32.568Z,9.30
2019-04-30T22:49:59.788Z,9.30
2019-04-30T22:52:27.109Z,9.30
2019-04-30T22:54:54.409Z,9.30
2019-04-30T22:57:21.657Z,9.20
2019-04-30T22:59:49.952Z,9.20
2019-04-30T23:02:37.185Z,9.10
2019-04-30T23:05:06.644Z,9.10
2019-04-30T23:07:33.911Z,9.10
2019-04-30T23:10:01.176Z,9.10
2019-04-30T23:12:28.676Z,9.00
2019-04-30T23:14:55.944Z,9.00
2019-04-30T23:17:23.223Z,9.00
2019-04-30T23:19:50.452Z,9.00
2019-04-30T23:22:17.773Z,8.90
2019-04-30T23:24:45.144Z,8.80
2019-04-30T23:27:12.424Z,8.80
2019-04-30T23:29:39.683Z,8.80
2019-04-30T23:32:06.968Z,8.70
2019-04-30T23:34:34.252Z,8.70
2019-04-30T23:37:01.488Z,8.70
2019-04-30T23:39:28.741Z,8.70
2019-04-30T23:41:55.968Z,8.70
2019-04-30T23:44:23.284Z,8.60
2019-04-30T23:46:50.577Z,8.60
2019-04-30T23:49:17.812Z,8.60
2019-04-30T23:51:45.084Z,8.60
2019-04-30T23:54:12.340Z,8.60
2019-04-30T23:56:39.583Z,8.60
2019-04-30T23:59:06.832Z,8.60
