createdAt,value
2019-04-26T00:00:46.083Z,99.90
2019-04-26T00:03:18.518Z,99.90
2019-04-26T00:05:48.140Z,99.90
2019-04-26T00:08:17.959Z,99.90
2019-04-26T00:10:56.604Z,99.90
2019-04-26T00:13:47.909Z,99.90
2019-04-26T00:16:31.161Z,99.90
2019-04-26T00:19:00.767Z,99.90
2019-04-26T00:21:31.286Z,99.90
2019-04-26T00:24:01.121Z,99.90
2019-04-26T00:26:31.040Z,99.90
2019-04-26T00:29:00.677Z,99.90
2019-04-26T00:31:30.290Z,99.90
2019-04-26T00:33:59.932Z,99.90
2019-04-26T00:36:29.555Z,99.90
2019-04-26T00:38:59.189Z,99.90
2019-04-26T00:41:28.992Z,99.90
2019-04-26T00:43:58.789Z,99.90
2019-04-26T00:46:30.596Z,99.90
2019-04-26T00:49:03.179Z,99.90
2019-04-26T00:51:34.779Z,99.90
2019-04-26T00:54:04.948Z,99.90
2019-04-26T00:56:35.605Z,99.90
2019-04-26T00:59:06.163Z,99.90
2019-04-26T01:01:38.566Z,99.90
2019-04-26T01:04:08.195Z,99.90
2019-04-26T01:06:40.005Z,99.90
2019-04-26T01:09:09.838Z,99.90
2019-04-26T01:11:39.585Z,99.90
2019-04-26T01:14:09.210Z,99.90
2019-04-26T01:16:38.810Z,99.90
2019-04-26T01:19:11.314Z,99.90
2019-04-26T01:21:46.110Z,99.90
2019-04-26T01:24:18.377Z,99.90
2019-04-26T01:26:50.311Z,99.90
2019-04-26T01:29:21.805Z,99.90
2019-04-26T01:32:01.440Z,99.90
2019-04-26T01:34:31.655Z,99.90
2019-04-26T01:37:03.267Z,99.90
2019-04-26T01:39:34.623Z,99.90
2019-04-26T01:42:16.454Z,99.90
2019-04-26T01:45:08.161Z,99.90
2019-04-26T01:47:38.210Z,99.90
2019-04-26T01:50:09.080Z,99.90
2019-04-26T01:52:39.188Z,99.90
2019-04-26T01:55:10.212Z,99.90
2019-04-26T01:57:41.341Z,99.90
2019-04-26T02:00:25.552Z,99.90
2019-04-26T02:02:58.349Z,99.90
2019-04-26T02:05:28.111Z,99.90
2019-04-26T02:07:57.882Z,99.90
2019-04-26T02:10:30.645Z,99.90
2019-04-26T02:13:01.596Z,99.90
2019-04-26T02:15:33.519Z,99.90
2019-04-26T02:18:04.174Z,99.90
2019-04-26T02:21:01.390Z,99.90
2019-04-26T02:23:49.873Z,99.90
2019-04-26T02:26:35.976Z,99.90
2019-04-26T02:29:08.500Z,99.90
2019-04-26T02:31:40.559Z,99.90
2019-04-26T02:34:11.398Z,99.90
2019-04-26T02:36:56.291Z,99.90
2019-04-26T02:39:23.197Z,99.90
2019-04-26T02:41:56.756Z,99.90
2019-04-26T02:44:35.006Z,99.90
2019-04-26T02:47:41.417Z,99.90
2019-04-26T02:50:18.294Z,99.90
2019-04-26T02:52:56.811Z,99.90
2019-04-26T02:55:49.205Z,99.90
2019-04-26T02:58:21.463Z,99.90
2019-04-26T03:00:52.394Z,99.90
2019-04-26T03:03:25.312Z,99.90
2019-04-26T03:05:56.519Z,99.90
2019-04-26T03:08:27.119Z,99.90
2019-04-26T03:11:18.842Z,99.90
2019-04-26T03:14:05.097Z,99.90
2019-04-26T03:17:08.348Z,99.90
2019-04-26T03:19:52.078Z,99.90
2019-04-26T03:22:56.208Z,99.90
2019-04-26T03:26:00.181Z,99.90
2019-04-26T03:28:43.546Z,99.90
2019-04-26T03:31:33.965Z,99.90
2019-04-26T03:34:34.453Z,99.90
2019-04-26T03:37:34.004Z,99.90
2019-04-26T03:40:24.647Z,99.90
2019-04-26T03:43:34.312Z,99.90
2019-04-26T03:46:43.828Z,99.90
2019-04-26T03:49:26.012Z,99.90
2019-04-26T03:52:21.385Z,99.90
2019-04-26T03:54:54.644Z,99.90
2019-04-26T03:57:38.917Z,99.90
2019-04-26T04:00:35.217Z,99.90
2019-04-26T04:03:45.696Z,99.90
2019-04-26T04:06:22.162Z,99.90
2019-04-26T04:08:58.521Z,99.90
2019-04-26T04:11:37.839Z,99.90
2019-04-26T04:14:16.562Z,99.90
2019-04-26T04:17:03.444Z,99.90
2019-04-26T04:20:18.819Z,99.90
2019-04-26T04:22:53.986Z,99.90
2019-04-26T04:25:33.134Z,99.90
2019-04-26T04:28:33.092Z,99.90
2019-04-26T04:31:12.474Z,99.90
2019-04-26T04:33:49.599Z,99.90
2019-04-26T04:36:27.044Z,99.90
2019-04-26T04:39:24.828Z,99.90
2019-04-26T04:42:24.872Z,99.90
2019-04-26T04:45:30.957Z,99.90
2019-04-26T04:48:21.536Z,99.90
2019-04-26T04:51:01.700Z,99.90
2019-04-26T04:53:56.295Z,99.90
2019-04-26T04:57:11.782Z,99.90
2019-04-26T05:00:15.002Z,99.90
2019-04-26T05:03:05.847Z,99.90
2019-04-26T05:06:06.889Z,99.90
2019-04-26T05:08:44.065Z,99.90
2019-04-26T05:11:21.953Z,99.90
2019-04-26T05:14:08.758Z,99.90
2019-04-26T05:17:14.906Z,99.90
2019-04-26T05:20:29.438Z,99.90
2019-04-26T05:23:26.691Z,99.90
2019-04-26T05:26:35.651Z,99.90
2019-04-26T05:29:18.047Z,99.90
2019-04-26T05:31:57.367Z,99.90
2019-04-26T05:34:40.630Z,99.90
2019-04-26T05:37:37.216Z,99.90
2019-04-26T05:40:36.892Z,99.90
2019-04-26T05:43:53.918Z,99.90
2019-04-26T05:47:21.111Z,99.90
2019-04-26T05:50:47.416Z,99.90
2019-04-26T05:54:07.148Z,99.90
2019-04-26T05:57:10.554Z,99.90
2019-04-26T06:00:29.173Z,99.90
2019-04-26T06:03:36.019Z,99.90
2019-04-26T06:06:28.237Z,99.90
2019-04-26T06:09:27.206Z,99.90
2019-04-26T06:12:18.949Z,99.90
2019-04-26T06:15:03.430Z,99.90
2019-04-26T06:18:07.284Z,99.90
2019-04-26T06:21:04.223Z,99.90
2019-04-26T06:24:06.906Z,99.90
2019-04-26T06:27:25.135Z,99.90
2019-04-26T06:30:06.391Z,99.90
2019-04-26T06:33:16.018Z,99.90
2019-04-26T06:35:48.486Z,99.90
2019-04-26T06:39:19.969Z,99.90
2019-04-26T06:42:15.216Z,99.90
2019-04-26T06:45:39.993Z,99.90
2019-04-26T06:48:21.218Z,99.90
2019-04-26T06:50:59.800Z,99.90
2019-04-26T06:54:06.236Z,99.90
2019-04-26T06:56:55.892Z,99.90
2019-04-26T06:59:48.284Z,99.90
2019-04-26T07:02:27.039Z,99.90
2019-04-26T07:05:11.931Z,99.90
2019-04-26T07:08:21.188Z,99.90
2019-04-26T07:11:32.047Z,99.90
2019-04-26T07:14:15.579Z,99.60
2019-04-26T07:17:07.880Z,99.10
2019-04-26T07:20:31.475Z,98.60
2019-04-26T07:23:59.636Z,98.20
2019-04-26T07:27:11.041Z,97.80
2019-04-26T07:30:13.450Z,97.70
2019-04-26T07:33:21.038Z,97.60
2019-04-26T07:36:09.919Z,97.20
2019-04-26T07:39:38.591Z,96.90
2019-04-26T07:42:50.239Z,96.10
2019-04-26T07:46:04.062Z,95.50
2019-04-26T07:49:02.814Z,95.10
2019-04-26T07:52:11.354Z,95.20
2019-04-26T07:55:30.913Z,95.00
2019-04-26T07:58:42.789Z,94.90
2019-04-26T08:02:01.971Z,94.60
2019-04-26T08:04:37.558Z,94.40
2019-04-26T08:07:16.279Z,93.30
2019-04-26T08:10:07.849Z,92.70
2019-04-26T08:12:40.731Z,92.10
2019-04-26T08:15:35.966Z,91.00
2019-04-26T08:18:18.242Z,90.70
2019-04-26T08:20:54.342Z,91.00
2019-04-26T08:23:41.059Z,91.40
2019-04-26T08:26:05.079Z,92.30
2019-04-26T08:28:38.547Z,92.90
2019-04-26T08:31:15.516Z,92.50
2019-04-26T08:33:49.846Z,92.50
2019-04-26T08:36:23.314Z,92.20
2019-04-26T08:38:54.117Z,92.00
2019-04-26T08:41:25.111Z,92.20
2019-04-26T08:44:11.156Z,92.10
2019-04-26T08:47:24.387Z,92.60
2019-04-26T08:50:09.917Z,92.50
2019-04-26T08:52:41.525Z,92.70
2019-04-26T08:55:13.040Z,92.80
2019-04-26T08:57:44.757Z,92.90
2019-04-26T09:00:37.913Z,92.70
2019-04-26T09:03:24.662Z,92.70
2019-04-26T09:06:02.372Z,92.80
2019-04-26T09:08:39.339Z,92.90
2019-04-26T09:11:23.742Z,92.70
2019-04-26T09:13:45.990Z,92.50
2019-04-26T09:16:17.950Z,92.90
2019-04-26T09:18:52.697Z,93.00
2019-04-26T09:21:28.824Z,92.80
2019-04-26T09:24:31.577Z,93.30
2019-04-26T09:27:11.621Z,93.50
2019-04-26T09:30:00.560Z,93.60
2019-04-26T09:32:43.348Z,93.10
2019-04-26T09:35:15.322Z,93.40
2019-04-26T09:37:44.388Z,93.30
2019-04-26T09:40:21.397Z,92.80
2019-04-26T09:43:02.476Z,93.00
2019-04-26T09:45:53.746Z,93.30
2019-04-26T09:48:26.889Z,93.90
2019-04-26T09:50:56.523Z,94.60
2019-04-26T09:53:26.150Z,94.50
2019-04-26T09:55:57.818Z,93.30
2019-04-26T09:58:30.758Z,91.50
2019-04-26T10:00:59.012Z,91.10
2019-04-26T10:03:28.634Z,91.40
2019-04-26T10:05:58.252Z,90.80
2019-04-26T10:08:27.875Z,90.80
2019-04-26T10:10:58.592Z,91.00
2019-04-26T10:13:55.977Z,90.80
2019-04-26T10:16:50.615Z,90.50
2019-04-26T10:19:33.094Z,90.10
2019-04-26T10:22:02.738Z,87.10
2019-04-26T10:24:32.393Z,85.10
2019-04-26T10:27:03.366Z,82.50
2019-04-26T10:29:33.254Z,81.40
2019-04-26T10:32:02.879Z,82.10
2019-04-26T10:34:32.471Z,82.90
2019-04-26T10:37:06.010Z,83.10
2019-04-26T10:39:33.949Z,80.20
2019-04-26T10:42:04.611Z,78.90
2019-04-26T10:44:35.848Z,76.20
2019-04-26T10:47:06.069Z,76.20
2019-04-26T10:49:43.602Z,75.10
2019-04-26T10:52:33.970Z,74.90
2019-04-26T10:55:17.727Z,73.80
2019-04-26T10:57:48.086Z,73.80
2019-04-26T11:00:25.333Z,74.60
2019-04-26T11:02:54.941Z,73.30
2019-04-26T11:05:24.558Z,75.40
2019-04-26T11:07:54.178Z,75.70
2019-04-26T11:10:24.450Z,74.80
2019-04-26T11:12:54.140Z,74.70
2019-04-26T11:15:23.766Z,73.80
2019-04-26T11:17:53.379Z,72.10
2019-04-26T11:20:22.987Z,72.20
2019-04-26T11:22:52.612Z,73.50
2019-04-26T11:25:24.599Z,72.80
2019-04-26T11:27:53.515Z,71.30
2019-04-26T11:30:23.348Z,70.80
2019-04-26T11:32:52.976Z,70.90
2019-04-26T11:35:22.577Z,70.90
2019-04-26T11:37:55.351Z,70.70
2019-04-26T11:40:23.558Z,71.50
2019-04-26T11:42:53.164Z,70.00
2019-04-26T11:45:22.764Z,68.30
2019-04-26T11:47:56.229Z,67.00
2019-04-26T11:50:23.688Z,66.90
2019-04-26T11:52:53.313Z,67.90
2019-04-26T11:55:25.449Z,68.30
2019-04-26T11:57:54.191Z,69.00
2019-04-26T12:00:28.489Z,69.60
2019-04-26T12:02:58.150Z,69.10
2019-04-26T12:05:46.656Z,69.20
2019-04-26T12:08:19.400Z,69.50
2019-04-26T12:10:49.051Z,70.10
2019-04-26T12:13:21.304Z,69.90
2019-04-26T12:15:49.991Z,68.50
2019-04-26T12:18:19.602Z,68.70
2019-04-26T12:20:49.209Z,68.20
2019-04-26T12:23:20.748Z,66.80
2019-04-26T12:25:50.087Z,67.60
2019-04-26T12:28:19.705Z,67.30
2019-04-26T12:30:49.321Z,66.50
2019-04-26T12:33:18.920Z,66.90
2019-04-26T12:35:56.605Z,66.70
2019-04-26T12:38:19.811Z,66.70
2019-04-26T12:40:49.638Z,66.10
2019-04-26T12:43:20.152Z,66.70
2019-04-26T12:46:15.284Z,67.00
2019-04-26T12:48:46.077Z,68.10
2019-04-26T12:51:16.700Z,68.80
2019-04-26T12:53:46.345Z,69.00
2019-04-26T12:56:15.958Z,68.80
2019-04-26T12:58:49.545Z,68.30
2019-04-26T13:01:16.923Z,68.00
2019-04-26T13:04:03.816Z,67.40
2019-04-26T13:06:34.624Z,67.00
2019-04-26T13:09:05.330Z,65.90
2019-04-26T13:11:56.633Z,65.70
2019-04-26T13:14:44.168Z,65.80
2019-04-26T13:17:16.829Z,66.60
2019-04-26T13:19:49.512Z,65.80
2019-04-26T13:22:17.955Z,64.50
2019-04-26T13:24:47.580Z,64.80
2019-04-26T13:27:17.248Z,64.50
2019-04-26T13:29:48.340Z,64.60
2019-04-26T13:32:18.155Z,66.00
2019-04-26T13:34:47.810Z,65.40
2019-04-26T13:37:17.461Z,65.20
2019-04-26T13:39:47.093Z,65.00
2019-04-26T13:42:17.487Z,64.50
2019-04-26T13:45:11.837Z,64.50
2019-04-26T13:47:58.768Z,63.50
2019-04-26T13:50:35.647Z,64.60
2019-04-26T13:53:05.267Z,64.40
2019-04-26T13:55:34.895Z,64.30
2019-04-26T13:58:04.503Z,63.90
2019-04-26T14:00:34.156Z,64.30
2019-04-26T14:03:04.875Z,65.40
2019-04-26T14:05:34.541Z,65.70
2019-04-26T14:08:04.166Z,65.60
2019-04-26T14:10:33.766Z,65.80
2019-04-26T14:13:03.400Z,67.10
2019-04-26T14:15:33.134Z,66.50
2019-04-26T14:18:04.283Z,66.70
2019-04-26T14:20:34.018Z,66.70
2019-04-26T14:23:37.451Z,66.90
2019-04-26T14:26:13.257Z,67.10
2019-04-26T14:28:42.902Z,66.90
2019-04-26T14:31:16.472Z,66.80
2019-04-26T14:33:43.964Z,66.20
2019-04-26T14:36:18.154Z,66.20
2019-04-26T14:38:44.900Z,66.10
2019-04-26T14:41:21.904Z,65.70
2019-04-26T14:43:45.873Z,65.80
2019-04-26T14:46:16.394Z,65.30
2019-04-26T14:49:00.248Z,65.20
2019-04-26T14:51:18.643Z,64.20
2019-04-26T14:53:48.419Z,64.60
2019-04-26T14:56:18.067Z,64.00
2019-04-26T14:58:47.776Z,64.90
2019-04-26T15:01:32.243Z,65.60
2019-04-26T15:04:19.287Z,65.40
2019-04-26T15:06:51.925Z,65.80
2019-04-26T15:09:25.921Z,66.90
2019-04-26T15:11:57.393Z,66.30
2019-04-26T15:14:22.965Z,67.00
2019-04-26T15:16:52.670Z,67.00
2019-04-26T15:19:22.598Z,68.30
2019-04-26T15:21:52.435Z,69.10
2019-04-26T15:24:22.667Z,68.90
2019-04-26T15:26:52.376Z,69.30
2019-04-26T15:29:26.968Z,69.00
2019-04-26T15:31:53.789Z,69.20
2019-04-26T15:34:26.623Z,70.10
2019-04-26T15:36:55.982Z,70.00
2019-04-26T15:39:34.075Z,70.80
2019-04-26T15:42:14.418Z,71.60
2019-04-26T15:44:49.583Z,71.70
2019-04-26T15:47:38.135Z,72.20
2019-04-26T15:50:17.406Z,71.60
2019-04-26T15:52:47.023Z,72.60
2019-04-26T15:55:16.684Z,71.70
2019-04-26T15:57:46.360Z,71.00
2019-04-26T16:00:16.002Z,71.10
2019-04-26T16:02:45.692Z,71.60
2019-04-26T16:05:16.750Z,71.90
2019-04-26T16:07:46.419Z,71.50
2019-04-26T16:10:16.045Z,72.20
2019-04-26T16:12:45.654Z,72.70
2019-04-26T16:15:15.400Z,73.20
2019-04-26T16:17:45.012Z,73.20
2019-04-26T16:20:14.870Z,74.00
2019-04-26T16:22:45.028Z,74.70
2019-04-26T16:25:14.824Z,75.20
2019-04-26T16:27:44.438Z,75.40
2019-04-26T16:30:39.130Z,75.80
2019-04-26T16:33:19.164Z,76.00
2019-04-26T16:35:48.809Z,77.00
2019-04-26T16:38:36.667Z,77.10
2019-04-26T16:41:06.872Z,77.70
2019-04-26T16:43:40.541Z,78.30
2019-04-26T16:46:12.606Z,78.50
2019-04-26T16:48:39.280Z,78.40
2019-04-26T16:51:09.005Z,78.40
2019-04-26T16:53:58.783Z,78.40
2019-04-26T16:56:09.914Z,78.30
2019-04-26T16:58:45.010Z,78.60
2019-04-26T17:01:12.398Z,79.00
2019-04-26T17:03:45.114Z,79.10
2019-04-26T17:06:14.269Z,79.60
2019-04-26T17:08:50.018Z,80.10
2019-04-26T17:11:15.368Z,80.40
2019-04-26T17:13:50.588Z,81.10
2019-04-26T17:16:16.276Z,81.30
2019-04-26T17:18:45.900Z,82.00
2019-04-26T17:21:17.641Z,82.20
2019-04-26T17:24:12.807Z,82.30
2019-04-26T17:26:55.120Z,82.60
2019-04-26T17:29:24.753Z,82.90
2019-04-26T17:31:54.370Z,83.10
2019-04-26T17:34:28.755Z,83.30
2019-04-26T17:36:55.265Z,83.60
2019-04-26T17:39:24.880Z,84.20
2019-04-26T17:41:54.510Z,84.50
2019-04-26T17:44:26.510Z,84.70
2019-04-26T17:46:56.888Z,84.60
2019-04-26T17:49:28.758Z,84.70
2019-04-26T17:51:59.882Z,85.20
2019-04-26T17:54:43.817Z,85.70
2019-04-26T17:57:04.138Z,85.70
2019-04-26T17:59:35.908Z,85.90
2019-04-26T18:02:03.130Z,85.70
2019-04-26T18:04:36.917Z,85.70
2019-04-26T18:07:22.359Z,86.30
2019-04-26T18:09:44.726Z,86.40
2019-04-26T18:12:07.380Z,86.70
2019-04-26T18:14:37.019Z,87.10
2019-04-26T18:17:25.532Z,87.00
2019-04-26T18:20:14.847Z,87.50
2019-04-26T18:22:58.053Z,88.30
2019-04-26T18:25:27.706Z,88.90
2019-04-26T18:27:57.340Z,89.10
2019-04-26T18:30:27.362Z,89.70
2019-04-26T18:32:56.993Z,90.10
2019-04-26T18:35:26.645Z,90.70
2019-04-26T18:37:56.287Z,90.90
2019-04-26T18:40:25.908Z,91.30
2019-04-26T18:42:55.562Z,91.60
2019-04-26T18:45:28.721Z,91.90
2019-04-26T18:48:01.303Z,92.20
2019-04-26T18:50:28.512Z,92.40
2019-04-26T18:53:11.921Z,92.50
2019-04-26T18:55:43.079Z,92.60
2019-04-26T18:58:13.500Z,92.70
2019-04-26T19:00:43.955Z,92.60
2019-04-26T19:03:15.871Z,92.80
2019-04-26T19:05:44.914Z,92.90
2019-04-26T19:08:15.008Z,93.00
2019-04-26T19:10:44.750Z,93.20
2019-04-26T19:13:39.283Z,93.20
2019-04-26T19:16:24.431Z,93.60
2019-04-26T19:19:00.340Z,93.70
2019-04-26T19:21:39.006Z,93.80
2019-04-26T19:24:07.453Z,94.00
2019-04-26T19:26:35.409Z,94.10
2019-04-26T19:29:15.467Z,94.10
2019-04-26T19:31:36.349Z,94.30
2019-04-26T19:34:06.187Z,94.50
2019-04-26T19:36:35.812Z,94.60
2019-04-26T19:39:07.237Z,94.80
2019-04-26T19:41:36.985Z,95.10
2019-04-26T19:44:06.601Z,95.20
2019-04-26T19:46:58.041Z,95.40
2019-04-26T19:49:45.373Z,95.90
2019-04-26T19:52:39.672Z,96.00
2019-04-26T19:55:24.016Z,96.00
2019-04-26T19:57:59.553Z,96.90
2019-04-26T20:00:29.275Z,96.80
2019-04-26T20:02:58.918Z,96.80
2019-04-26T20:05:28.864Z,96.80
2019-04-26T20:08:02.381Z,97.00
2019-04-26T20:10:29.763Z,97.20
2019-04-26T20:12:59.394Z,97.30
2019-04-26T20:15:28.987Z,97.70
2019-04-26T20:17:59.956Z,97.60
2019-04-26T20:20:32.848Z,97.80
2019-04-26T20:23:05.960Z,98.20
2019-04-26T20:25:32.711Z,98.20
2019-04-26T20:28:03.135Z,98.40
2019-04-26T20:31:08.553Z,98.90
2019-04-26T20:33:38.263Z,99.10
2019-04-26T20:36:07.915Z,99.30
2019-04-26T20:38:45.521Z,99.20
2019-04-26T20:41:09.086Z,99.20
2019-04-26T20:43:44.297Z,99.50
2019-04-26T20:46:15.004Z,99.80
2019-04-26T20:48:44.554Z,99.90
2019-04-26T20:51:14.282Z,99.90
2019-04-26T20:53:44.061Z,99.90
2019-04-26T20:56:18.216Z,99.90
2019-04-26T20:58:47.094Z,99.90
2019-04-26T21:01:16.798Z,99.90
2019-04-26T21:03:46.640Z,99.90
2019-04-26T21:06:16.364Z,99.90
2019-04-26T21:08:46.007Z,99.90
2019-04-26T21:11:15.712Z,99.90
2019-04-26T21:13:45.333Z,99.90
2019-04-26T21:16:17.791Z,99.90
2019-04-26T21:18:47.469Z,99.90
2019-04-26T21:21:17.083Z,99.90
2019-04-26T21:23:48.460Z,99.90
2019-04-26T21:26:54.493Z,99.90
2019-04-26T21:29:43.312Z,99.90
2019-04-26T21:32:21.939Z,99.90
2019-04-26T21:34:53.824Z,99.90
2019-04-26T21:37:49.452Z,99.90
2019-04-26T21:40:29.523Z,99.90
2019-04-26T21:43:00.516Z,99.90
2019-04-26T21:45:31.129Z,99.90
2019-04-26T21:48:02.697Z,99.90
2019-04-26T21:50:35.808Z,99.90
2019-04-26T21:53:06.769Z,99.90
2019-04-26T21:55:38.653Z,99.90
2019-04-26T21:58:08.462Z,99.90
2019-04-26T22:00:55.540Z,99.90
2019-04-26T22:03:25.283Z,99.90
2019-04-26T22:05:54.945Z,99.90
2019-04-26T22:08:28.065Z,99.90
2019-04-26T22:10:57.727Z,99.90
2019-04-26T22:13:37.296Z,99.90
2019-04-26T22:16:30.642Z,99.90
2019-04-26T22:18:59.988Z,99.90
2019-04-26T22:21:43.450Z,99.90
2019-04-26T22:24:18.489Z,99.90
2019-04-26T22:26:48.257Z,99.90
2019-04-26T22:29:17.857Z,99.90
2019-04-26T22:31:47.493Z,99.90
2019-04-26T22:34:17.184Z,99.90
2019-04-26T22:36:46.824Z,99.90
2019-04-26T22:39:18.058Z,99.90
2019-04-26T22:41:47.714Z,99.90
2019-04-26T22:44:34.380Z,99.90
2019-04-26T22:47:25.625Z,99.90
2019-04-26T22:49:55.706Z,99.90
2019-04-26T22:52:25.319Z,99.90
2019-04-26T22:54:55.159Z,99.90
2019-04-26T22:57:24.873Z,99.90
2019-04-26T22:59:54.543Z,99.90
2019-04-26T23:02:27.694Z,99.90
2019-04-26T23:04:56.062Z,99.90
2019-04-26T23:07:26.909Z,99.90
2019-04-26T23:09:56.640Z,99.90
2019-04-26T23:12:45.163Z,99.90
2019-04-26T23:15:33.794Z,99.90
2019-04-26T23:18:38.732Z,99.90
2019-04-26T23:21:14.940Z,99.90
2019-04-26T23:23:44.651Z,99.90
2019-04-26T23:26:14.501Z,99.90
2019-04-26T23:28:44.083Z,99.90
2019-04-26T23:31:13.714Z,99.90
2019-04-26T23:33:43.339Z,99.90
2019-04-26T23:36:13.593Z,99.90
2019-04-26T23:38:43.914Z,99.90
2019-04-26T23:41:14.217Z,99.90
2019-04-26T23:43:43.930Z,99.90
2019-04-26T23:46:14.670Z,99.90
2019-04-26T23:48:48.692Z,99.90
2019-04-26T23:51:15.605Z,99.90
2019-04-26T23:53:45.248Z,99.90
2019-04-26T23:56:21.648Z,99.90
2019-04-26T23:58:46.141Z,99.90
