createdAt,value
2023-03-08T00:00:22.422Z,30.67
2023-03-08T00:02:54.301Z,30.77
2023-03-08T00:05:23.750Z,22.77
2023-03-08T00:08:11.906Z,17.90
2023-03-08T00:13:28.060Z,17.27
2023-03-08T00:16:01.027Z,18.20
2023-03-08T00:18:32.601Z,17.97
2023-03-08T00:21:02.523Z,18.30
2023-03-08T00:23:31.942Z,17.03
2023-03-08T00:26:01.700Z,17.53
2023-03-08T00:28:31.140Z,18.13
2023-03-08T00:31:02.012Z,17.47
2023-03-08T00:33:33.442Z,17.73
2023-03-08T00:36:03.584Z,16.47
2023-03-08T00:38:33.584Z,18.60
2023-03-08T00:41:02.888Z,17.83
2023-03-08T00:43:34.853Z,18.10
2023-03-08T00:46:05.820Z,17.97
2023-03-08T00:48:36.737Z,17.57
2023-03-08T00:51:42.048Z,18.30
2023-03-08T00:54:12.325Z,19.77
2023-03-08T00:57:00.040Z,20.27
2023-03-08T00:59:29.413Z,21.03
2023-03-08T01:02:00.979Z,20.70
2023-03-08T01:04:31.901Z,20.03
2023-03-08T01:07:22.726Z,21.40
2023-03-08T01:09:52.226Z,20.27
2023-03-08T01:12:22.893Z,20.93
2023-03-08T01:15:10.015Z,19.70
2023-03-08T01:17:39.356Z,22.50
2023-03-08T01:20:11.312Z,22.67
2023-03-08T01:22:42.026Z,22.93
2023-03-08T01:25:11.995Z,21.50
2023-03-08T01:27:41.277Z,20.83
2023-03-08T01:30:11.636Z,22.07
2023-03-08T01:32:41.022Z,21.80
2023-03-08T01:35:12.495Z,22.23
2023-03-08T01:37:42.803Z,21.83
2023-03-08T01:40:12.711Z,24.40
2023-03-08T01:42:42.046Z,25.30
2023-03-08T01:45:26.143Z,25.93
2023-03-08T01:51:03.283Z,24.67
2023-03-08T01:53:32.973Z,25.30
2023-03-08T01:56:02.258Z,26.80
2023-03-08T01:58:50.192Z,25.83
2023-03-08T02:01:21.350Z,26.63
2023-03-08T02:06:41.311Z,22.60
2023-03-08T02:09:10.782Z,21.83
2023-03-08T02:12:01.653Z,21.77
2023-03-08T02:14:50.250Z,21.97
2023-03-08T02:17:19.759Z,23.07
2023-03-08T02:22:57.338Z,22.17
2023-03-08T02:25:28.835Z,21.07
2023-03-08T02:27:58.276Z,22.27
2023-03-08T02:30:29.270Z,21.63
2023-03-08T02:32:58.917Z,19.10
2023-03-08T02:35:31.103Z,22.07
2023-03-08T02:38:00.428Z,19.40
2023-03-08T02:40:31.386Z,20.60
2023-03-08T02:43:00.736Z,19.57
2023-03-08T02:45:29.976Z,20.40
2023-03-08T02:47:59.308Z,22.50
2023-03-08T02:50:29.294Z,27.53
2023-03-08T02:52:58.590Z,22.17
2023-03-08T02:55:28.296Z,20.97
2023-03-08T02:57:59.751Z,20.53
2023-03-08T03:00:29.176Z,19.20
2023-03-08T03:02:58.442Z,19.90
2023-03-08T03:05:48.274Z,18.77
2023-03-08T03:08:22.266Z,18.47
2023-03-08T03:10:51.713Z,18.43
2023-03-08T03:13:22.394Z,19.00
2023-03-08T03:15:52.371Z,19.10
2023-03-08T03:18:39.101Z,18.90
2023-03-08T03:21:09.135Z,18.97
2023-03-08T03:23:38.837Z,18.63
2023-03-08T03:26:10.382Z,18.77
2023-03-08T03:28:42.075Z,18.60
2023-03-08T03:31:11.666Z,19.90
2023-03-08T03:33:41.479Z,18.47
2023-03-08T03:36:12.822Z,19.23
2023-03-08T03:42:24.224Z,19.40
2023-03-08T03:45:04.306Z,19.03
2023-03-08T03:47:34.026Z,20.87
2023-03-08T03:50:07.189Z,21.00
2023-03-08T03:52:47.610Z,20.50
2023-03-08T03:55:17.272Z,20.43
2023-03-08T03:57:47.496Z,23.20
2023-03-08T04:00:22.415Z,25.73
2023-03-08T04:03:02.173Z,24.23
2023-03-08T04:05:33.333Z,23.07
2023-03-08T04:08:21.226Z,23.63
2023-03-08T04:10:50.938Z,25.10
2023-03-08T04:13:22.331Z,25.87
2023-03-08T04:16:11.133Z,25.33
2023-03-08T04:18:40.761Z,24.67
2023-03-08T04:21:11.187Z,24.03
2023-03-08T04:23:41.410Z,24.37
2023-03-08T04:26:11.346Z,24.27
2023-03-08T04:28:40.728Z,24.07
2023-03-08T04:31:16.522Z,25.17
2023-03-08T04:33:46.106Z,24.10
2023-03-08T04:36:17.246Z,23.93
2023-03-08T04:38:48.281Z,24.27
2023-03-08T04:41:18.652Z,24.80
2023-03-08T04:43:56.705Z,24.07
2023-03-08T04:46:36.480Z,24.93
2023-03-08T04:49:06.880Z,24.37
2023-03-08T04:51:42.755Z,22.57
2023-03-08T04:54:12.927Z,22.40
2023-03-08T04:56:48.519Z,24.37
2023-03-08T04:59:19.056Z,22.47
2023-03-08T05:02:07.177Z,23.17
2023-03-08T05:04:54.822Z,23.07
2023-03-08T05:07:24.304Z,23.10
2023-03-08T05:10:14.338Z,24.37
2023-03-08T05:15:31.464Z,23.63
2023-03-08T05:18:02.196Z,23.67
2023-03-08T05:20:55.943Z,22.70
2023-03-08T05:23:28.644Z,25.63
2023-03-08T05:26:00.285Z,25.50
2023-03-08T05:28:30.513Z,23.13
2023-03-08T05:31:03.695Z,23.83
2023-03-08T05:33:36.922Z,23.80
2023-03-08T05:36:07.002Z,23.13
2023-03-08T05:38:36.590Z,22.07
2023-03-08T05:41:10.031Z,21.87
2023-03-08T05:43:39.394Z,22.53
2023-03-08T05:46:12.701Z,23.93
2023-03-08T05:48:43.919Z,22.67
2023-03-08T05:51:15.194Z,24.43
2023-03-08T05:53:46.484Z,27.97
2023-03-08T05:59:11.284Z,25.87
2023-03-08T06:04:42.309Z,24.40
2023-03-08T06:12:55.654Z,21.80
2023-03-08T06:15:26.908Z,23.23
2023-03-08T06:17:58.147Z,22.67
2023-03-08T06:20:31.084Z,22.57
2023-03-08T06:23:00.482Z,22.00
2023-03-08T06:25:30.447Z,23.20
2023-03-08T06:28:00.245Z,22.93
2023-03-08T06:30:35.911Z,21.47
2023-03-08T06:33:07.120Z,21.43
2023-03-08T06:35:55.801Z,21.03
2023-03-08T06:38:25.177Z,20.70
2023-03-08T06:40:54.591Z,20.63
2023-03-08T06:43:24.016Z,21.40
2023-03-08T06:45:53.502Z,21.13
2023-03-08T06:48:23.702Z,20.77
2023-03-08T06:50:55.543Z,22.27
2023-03-08T06:53:27.073Z,25.90
2023-03-08T06:56:04.250Z,24.43
2023-03-08T06:58:52.526Z,24.60
2023-03-08T07:01:21.878Z,23.40
2023-03-08T07:04:09.425Z,22.97
2023-03-08T07:06:40.238Z,23.83
2023-03-08T07:09:26.992Z,24.97
2023-03-08T07:11:56.277Z,23.63
2023-03-08T07:14:25.534Z,23.13
2023-03-08T07:16:54.833Z,23.67
2023-03-08T07:19:24.070Z,22.77
2023-03-08T07:27:27.889Z,22.63
2023-03-08T07:29:57.179Z,22.13
2023-03-08T07:32:29.197Z,21.93
2023-03-08T07:34:58.783Z,22.23
2023-03-08T07:37:29.599Z,21.57
2023-03-08T07:40:16.235Z,21.80
2023-03-08T07:42:45.650Z,21.30
2023-03-08T07:45:46.894Z,21.90
2023-03-08T07:48:18.512Z,23.07
2023-03-08T07:50:48.085Z,22.30
2023-03-08T07:53:36.489Z,20.73
2023-03-08T07:56:24.412Z,20.20
2023-03-08T07:58:53.581Z,20.50
2023-03-08T08:01:41.275Z,20.47
2023-03-08T08:04:12.618Z,20.87
2023-03-08T08:06:42.005Z,20.63
2023-03-08T08:09:14.505Z,20.90
2023-03-08T08:11:43.893Z,20.77
2023-03-08T08:14:12.980Z,20.77
2023-03-08T08:16:42.380Z,21.73
2023-03-08T08:19:47.732Z,21.27
2023-03-08T08:22:17.121Z,22.17
2023-03-08T08:25:21.907Z,23.20
2023-03-08T08:27:52.797Z,22.43
2023-03-08T08:30:22.189Z,22.57
2023-03-08T08:32:51.385Z,22.07
2023-03-08T08:38:26.131Z,20.97
2023-03-08T08:40:55.292Z,22.33
2023-03-08T08:43:25.947Z,22.27
2023-03-08T08:45:56.284Z,21.37
2023-03-08T08:48:43.679Z,21.93
2023-03-08T08:54:01.016Z,23.10
2023-03-08T08:56:30.840Z,23.30
2023-03-08T08:59:04.270Z,22.03
2023-03-08T09:04:22.550Z,21.50
2023-03-08T09:06:53.744Z,21.23
2023-03-08T09:09:22.955Z,21.50
2023-03-08T09:11:55.394Z,22.03
2023-03-08T09:14:26.812Z,21.13
2023-03-08T09:19:42.319Z,20.03
2023-03-08T09:22:11.760Z,21.07
2023-03-08T09:24:40.831Z,19.93
2023-03-08T09:27:10.396Z,19.80
2023-03-08T09:29:41.005Z,21.27
2023-03-08T09:32:10.516Z,19.60
2023-03-08T09:34:39.795Z,19.77
2023-03-08T09:37:09.123Z,20.10
2023-03-08T09:39:41.171Z,20.33
2023-03-08T09:42:20.961Z,19.47
2023-03-08T09:45:07.473Z,20.17
2023-03-08T09:50:45.303Z,18.87
2023-03-08T09:56:32.258Z,19.93
2023-03-08T09:59:23.811Z,19.03
2023-03-08T10:01:57.396Z,20.37
2023-03-08T10:04:45.355Z,19.00
2023-03-08T10:07:20.330Z,18.20
2023-03-08T10:09:52.884Z,18.73
2023-03-08T10:12:25.840Z,18.73
2023-03-08T10:14:56.990Z,19.33
2023-03-08T10:20:21.974Z,18.23
2023-03-08T10:22:53.799Z,18.80
2023-03-08T10:25:29.081Z,18.00
2023-03-08T10:27:59.167Z,17.63
2023-03-08T10:30:29.704Z,17.57
2023-03-08T10:33:02.022Z,18.17
2023-03-08T10:35:53.087Z,17.53
2023-03-08T10:38:22.402Z,17.47
2023-03-08T10:40:51.480Z,17.87
2023-03-08T10:43:26.445Z,24.90
2023-03-08T10:46:00.474Z,18.50
2023-03-08T10:48:31.201Z,19.60
2023-03-08T10:54:07.538Z,17.50
2023-03-08T10:56:57.081Z,16.98
2023-03-08T10:59:32.671Z,15.67
2023-03-08T11:04:55.903Z,16.35
2023-03-08T11:07:25.896Z,16.87
2023-03-08T11:09:55.295Z,17.10
2023-03-08T11:12:25.506Z,19.77
2023-03-08T11:14:54.983Z,17.92
2023-03-08T11:17:44.633Z,18.02
2023-03-08T11:20:21.817Z,17.90
2023-03-08T11:23:02.836Z,17.60
2023-03-08T11:25:40.487Z,17.45
2023-03-08T11:28:23.408Z,18.15
2023-03-08T11:31:02.289Z,17.77
2023-03-08T11:33:47.213Z,18.17
2023-03-08T11:36:40.217Z,17.93
2023-03-08T11:39:19.899Z,18.50
2023-03-08T11:41:56.415Z,18.50
2023-03-08T11:45:01.904Z,19.63
2023-03-08T11:48:05.000Z,18.97
2023-03-08T11:50:38.412Z,18.33
2023-03-08T11:53:19.303Z,17.80
2023-03-08T11:56:19.270Z,17.88
2023-03-08T11:58:52.850Z,18.48
2023-03-08T12:01:25.101Z,17.52
2023-03-08T12:04:14.759Z,16.42
2023-03-08T12:06:45.363Z,16.17
2023-03-08T12:09:24.150Z,16.98
2023-03-08T12:12:00.919Z,17.42
2023-03-08T12:14:33.662Z,17.48
2023-03-08T12:17:10.750Z,17.58
2023-03-08T12:19:44.261Z,16.70
2023-03-08T12:22:45.176Z,17.75
2023-03-08T12:25:35.410Z,16.55
2023-03-08T12:28:13.958Z,17.60
2023-03-08T12:30:56.465Z,16.98
2023-03-08T12:33:27.869Z,17.00
2023-03-08T12:35:58.789Z,17.40
2023-03-08T12:38:52.030Z,16.23
2023-03-08T12:41:27.272Z,17.02
2023-03-08T12:44:43.824Z,17.98
2023-03-08T12:47:23.186Z,16.20
2023-03-08T12:52:44.198Z,16.25
2023-03-08T12:55:21.803Z,15.20
2023-03-08T12:57:55.570Z,14.63
2023-03-08T13:00:43.868Z,14.38
2023-03-08T13:03:30.197Z,14.32
2023-03-08T13:05:59.465Z,14.85
2023-03-08T13:08:35.691Z,15.68
2023-03-08T13:11:11.290Z,14.38
2023-03-08T13:13:48.012Z,15.55
2023-03-08T13:19:22.820Z,15.38
2023-03-08T13:22:12.996Z,15.85
2023-03-08T13:24:48.867Z,16.80
2023-03-08T13:27:30.457Z,16.27
2023-03-08T13:30:17.434Z,16.77
2023-03-08T13:33:04.116Z,18.37
2023-03-08T13:35:33.119Z,17.60
2023-03-08T13:38:02.392Z,17.67
2023-03-08T13:43:18.707Z,16.60
2023-03-08T13:46:07.882Z,16.43
2023-03-08T13:48:55.237Z,16.53
2023-03-08T13:51:27.729Z,17.43
2023-03-08T13:53:57.244Z,17.83
2023-03-08T13:56:28.490Z,16.92
2023-03-08T13:59:00.658Z,17.15
2023-03-08T14:01:32.164Z,15.50
2023-03-08T14:04:01.513Z,16.85
2023-03-08T14:07:11.718Z,16.42
2023-03-08T14:10:01.219Z,16.63
2023-03-08T14:12:48.685Z,16.58
2023-03-08T14:15:20.164Z,16.85
2023-03-08T14:17:51.513Z,16.65
2023-03-08T14:20:23.291Z,14.35
2023-03-08T14:25:42.684Z,10.68
2023-03-08T14:28:35.969Z,11.88
2023-03-08T14:31:28.002Z,12.82
2023-03-08T14:34:18.107Z,13.07
2023-03-08T14:36:53.876Z,13.55
2023-03-08T14:39:24.786Z,14.53
2023-03-08T14:42:12.323Z,14.57
2023-03-08T14:44:41.393Z,14.63
2023-03-08T14:47:12.269Z,14.53
2023-03-08T14:49:42.802Z,14.10
2023-03-08T14:52:30.957Z,14.90
2023-03-08T14:55:18.535Z,15.60
2023-03-08T14:57:47.707Z,16.33
2023-03-08T15:00:18.763Z,16.53
2023-03-08T15:02:47.754Z,15.43
2023-03-08T15:05:38.241Z,17.13
2023-03-08T15:08:29.411Z,16.43
2023-03-08T15:10:58.464Z,16.40
2023-03-08T15:13:46.342Z,15.90
2023-03-08T15:16:15.412Z,17.40
2023-03-08T15:18:44.873Z,17.87
2023-03-08T15:21:21.067Z,17.30
2023-03-08T15:23:50.358Z,17.57
2023-03-08T15:26:25.519Z,17.53
2023-03-08T15:28:54.469Z,16.53
2023-03-08T15:31:23.555Z,16.40
2023-03-08T15:33:52.671Z,16.73
2023-03-08T15:36:23.070Z,16.17
2023-03-08T15:38:52.056Z,17.20
2023-03-08T15:41:21.075Z,17.27
2023-03-08T15:46:36.827Z,15.67
2023-03-08T15:49:06.133Z,18.90
2023-03-08T15:54:59.076Z,18.83
2023-03-08T15:57:28.144Z,20.57
2023-03-08T15:59:57.131Z,18.93
2023-03-08T16:02:26.166Z,20.83
2023-03-08T16:05:31.233Z,19.30
2023-03-08T16:08:03.351Z,18.87
2023-03-08T16:10:52.434Z,18.63
2023-03-08T16:13:22.238Z,19.23
2023-03-08T16:15:51.239Z,18.50
2023-03-08T16:18:20.304Z,18.80
2023-03-08T16:23:36.952Z,17.47
2023-03-08T16:26:15.169Z,17.63
2023-03-08T16:28:47.311Z,17.53
2023-03-08T16:31:21.391Z,18.20
2023-03-08T16:33:50.536Z,17.43
2023-03-08T16:36:37.417Z,18.10
2023-03-08T16:41:54.836Z,18.37
2023-03-08T16:44:25.964Z,18.87
2023-03-08T16:47:12.557Z,17.33
2023-03-08T16:49:41.769Z,18.80
2023-03-08T16:52:10.671Z,19.03
2023-03-08T16:54:41.051Z,19.83
2023-03-08T16:57:19.187Z,18.67
2023-03-08T17:00:06.327Z,18.60
2023-03-08T17:02:35.401Z,19.40
2023-03-08T17:05:05.072Z,18.97
2023-03-08T17:07:34.072Z,18.53
2023-03-08T17:10:22.967Z,18.13
2023-03-08T17:12:52.049Z,18.83
2023-03-08T17:15:20.963Z,20.53
2023-03-08T17:17:50.035Z,20.53
2023-03-08T17:20:37.191Z,21.40
2023-03-08T17:23:07.185Z,19.17
2023-03-08T17:25:40.909Z,17.57
2023-03-08T17:28:10.940Z,15.50
2023-03-08T17:30:41.593Z,16.03
2023-03-08T17:33:12.933Z,15.57
2023-03-08T17:35:43.208Z,16.57
2023-03-08T17:38:12.157Z,15.43
2023-03-08T17:41:01.128Z,16.37
2023-03-08T17:43:30.064Z,15.47
2023-03-08T17:46:00.006Z,16.60
2023-03-08T17:49:06.201Z,19.40
2023-03-08T17:51:39.807Z,19.73
2023-03-08T17:54:09.680Z,19.13
2023-03-08T17:56:41.211Z,18.17
2023-03-08T17:59:14.390Z,19.60
2023-03-08T18:02:02.022Z,20.03
2023-03-08T18:04:31.291Z,19.07
2023-03-08T18:07:17.556Z,17.70
2023-03-08T18:09:47.712Z,19.37
2023-03-08T18:12:18.395Z,19.83
2023-03-08T18:14:50.702Z,20.83
2023-03-08T18:17:20.399Z,19.03
2023-03-08T18:19:49.725Z,19.33
2023-03-08T18:22:18.751Z,19.40
2023-03-08T18:24:47.793Z,17.97
2023-03-08T18:27:18.264Z,18.93
2023-03-08T18:29:47.333Z,18.63
2023-03-08T18:35:02.895Z,19.80
2023-03-08T18:40:37.386Z,21.67
2023-03-08T18:43:09.249Z,21.93
2023-03-08T18:45:38.347Z,24.93
2023-03-08T18:48:07.339Z,24.80
2023-03-08T18:54:00.962Z,23.27
2023-03-08T18:56:30.852Z,24.13
2023-03-08T18:59:03.014Z,26.77
2023-03-08T19:04:19.518Z,27.50
2023-03-08T19:06:48.611Z,26.63
2023-03-08T19:09:18.803Z,26.63
2023-03-08T19:11:48.713Z,24.90
2023-03-08T19:14:19.597Z,23.43
2023-03-08T19:16:48.599Z,23.87
2023-03-08T19:22:22.198Z,22.87
2023-03-08T19:24:51.097Z,23.63
2023-03-08T19:27:20.168Z,22.87
2023-03-08T19:32:55.193Z,24.03
2023-03-08T19:35:24.370Z,23.43
2023-03-08T19:37:53.550Z,23.20
2023-03-08T19:40:22.684Z,24.10
2023-03-08T19:43:10.304Z,23.37
2023-03-08T19:45:49.105Z,22.53
2023-03-08T19:48:18.601Z,23.60
2023-03-08T19:50:48.878Z,23.63
2023-03-08T19:53:17.879Z,24.23
2023-03-08T19:55:51.550Z,23.63
2023-03-08T19:58:21.506Z,23.03
2023-03-08T20:00:51.974Z,25.00
2023-03-08T20:03:21.326Z,24.37
2023-03-08T20:05:50.426Z,24.23
2023-03-08T20:08:38.708Z,23.90
2023-03-08T20:11:26.027Z,23.40
2023-03-08T20:13:55.234Z,23.83
2023-03-08T20:16:26.237Z,26.17
2023-03-08T20:18:56.231Z,26.17
2023-03-08T20:21:28.194Z,23.63
2023-03-08T20:24:18.470Z,23.00
2023-03-08T20:26:47.874Z,23.47
2023-03-08T20:29:17.978Z,23.53
2023-03-08T20:31:50.171Z,24.00
2023-03-08T20:34:19.661Z,23.30
2023-03-08T20:36:49.382Z,23.00
2023-03-08T20:39:18.567Z,23.50
2023-03-08T20:41:47.661Z,23.80
2023-03-08T20:44:18.774Z,22.43
2023-03-08T20:47:08.104Z,22.80
2023-03-08T20:49:37.081Z,23.23
2023-03-08T20:54:53.256Z,22.17
2023-03-08T20:57:40.566Z,22.90
2023-03-08T21:00:30.957Z,23.13
2023-03-08T21:03:01.599Z,23.63
2023-03-08T21:05:34.652Z,22.30
2023-03-08T21:08:03.956Z,23.13
2023-03-08T21:10:53.569Z,22.70
2023-03-08T21:13:22.814Z,23.97
2023-03-08T21:16:15.923Z,25.83
2023-03-08T21:18:49.806Z,25.37
2023-03-08T21:21:24.416Z,24.67
2023-03-08T21:24:16.044Z,25.73
2023-03-08T21:26:45.578Z,24.27
2023-03-08T21:29:15.483Z,24.10
2023-03-08T21:31:48.442Z,23.37
2023-03-08T21:34:20.168Z,25.70
2023-03-08T21:39:37.679Z,25.50
2023-03-08T21:42:07.892Z,26.87
2023-03-08T21:44:55.200Z,27.77
2023-03-08T21:47:24.260Z,28.00
2023-03-08T21:49:54.833Z,28.63
2023-03-08T21:55:11.654Z,30.83
2023-03-08T21:57:41.875Z,32.03
2023-03-08T22:00:29.748Z,32.83
2023-03-08T22:02:58.820Z,30.10
2023-03-08T22:05:29.354Z,30.37
2023-03-08T22:07:58.581Z,29.93
2023-03-08T22:10:27.570Z,31.90
2023-03-08T22:12:56.709Z,33.33
2023-03-08T22:15:25.831Z,31.27
2023-03-08T22:17:55.226Z,29.83
2023-03-08T22:20:42.570Z,30.87
2023-03-08T22:23:13.042Z,29.93
2023-03-08T22:26:00.645Z,29.10
2023-03-08T22:28:29.634Z,27.43
2023-03-08T22:30:58.666Z,25.97
2023-03-08T22:33:27.789Z,27.23
2023-03-08T22:36:14.061Z,26.30
2023-03-08T22:38:44.738Z,26.73
2023-03-08T22:41:16.227Z,26.13
2023-03-08T22:43:45.709Z,25.90
2023-03-08T22:46:16.387Z,24.90
2023-03-08T22:48:47.001Z,26.40
2023-03-08T22:51:17.818Z,25.20
2023-03-08T22:53:48.420Z,25.60
2023-03-08T22:56:21.608Z,26.33
2023-03-08T22:59:09.206Z,26.13
2023-03-08T23:04:24.471Z,27.00
2023-03-08T23:06:53.960Z,26.03
2023-03-08T23:09:24.958Z,26.13
2023-03-08T23:11:54.022Z,27.53
2023-03-08T23:14:41.952Z,26.27
2023-03-08T23:17:11.875Z,27.77
2023-03-08T23:20:16.790Z,27.13
2023-03-08T23:22:45.687Z,27.37
2023-03-08T23:25:16.340Z,26.27
2023-03-08T23:27:45.799Z,26.67
2023-03-08T23:30:33.416Z,26.27
2023-03-08T23:33:02.416Z,27.93
2023-03-08T23:35:31.341Z,25.93
2023-03-08T23:38:00.414Z,27.20
2023-03-08T23:40:30.979Z,26.73
2023-03-08T23:43:00.121Z,25.10
2023-03-08T23:45:46.362Z,25.93
2023-03-08T23:48:15.237Z,24.53
2023-03-08T23:50:44.141Z,23.87
2023-03-08T23:53:13.169Z,22.93
2023-03-08T23:55:44.171Z,23.97
2023-03-08T23:58:31.635Z,22.13
