createdAt,value
2018-06-21T00:00:49.875Z,984.635
2018-06-21T00:02:49.914Z,984.623
2018-06-21T00:04:50.115Z,984.615
2018-06-21T00:06:50.331Z,984.591
2018-06-21T00:08:50.424Z,984.576
2018-06-21T00:10:50.491Z,984.588
2018-06-21T00:12:50.561Z,984.563
2018-06-21T00:14:50.586Z,984.541
2018-06-21T00:16:49.742Z,984.518
2018-06-21T00:18:49.779Z,984.518
2018-06-21T00:20:49.829Z,984.510
2018-06-21T00:22:49.876Z,984.491
2018-06-21T00:24:49.969Z,984.483
2018-06-21T00:26:50.113Z,984.454
2018-06-21T00:28:50.175Z,984.434
2018-06-21T00:30:50.181Z,984.424
2018-06-21T00:32:50.262Z,984.412
2018-06-21T00:34:50.548Z,984.360
2018-06-21T00:36:49.776Z,984.331
2018-06-21T00:38:49.819Z,984.324
2018-06-21T00:40:49.842Z,984.292
2018-06-21T00:42:49.871Z,984.287
2018-06-21T00:44:49.942Z,984.261
2018-06-21T00:46:50.069Z,984.241
2018-06-21T00:48:50.164Z,984.203
2018-06-21T00:50:50.172Z,984.152
2018-06-21T00:52:50.263Z,984.154
2018-06-21T00:54:50.314Z,984.167
2018-06-21T00:56:50.537Z,984.186
2018-06-21T00:58:50.556Z,984.192
2018-06-21T01:00:50.622Z,984.183
2018-06-21T01:02:49.668Z,984.169
2018-06-21T01:04:50.041Z,984.160
2018-06-21T01:06:50.283Z,984.164
2018-06-21T01:08:50.437Z,984.173
2018-06-21T01:18:58.786Z,984.198
2018-06-21T01:20:49.808Z,984.191
2018-06-21T01:22:49.888Z,984.174
2018-06-21T01:24:49.901Z,984.150
2018-06-21T01:26:50.017Z,984.146
2018-06-21T01:28:50.060Z,984.146
2018-06-21T01:30:50.227Z,984.115
2018-06-21T01:32:50.393Z,984.065
2018-06-21T01:34:50.579Z,984.055
2018-06-21T01:36:49.777Z,984.036
2018-06-21T01:38:49.835Z,984.032
2018-06-21T01:40:49.858Z,984.017
2018-06-21T01:42:49.900Z,983.990
2018-06-21T01:44:49.908Z,983.971
2018-06-21T01:46:50.009Z,983.960
2018-06-21T01:48:50.047Z,983.943
2018-06-21T01:50:50.113Z,983.911
2018-06-21T01:52:50.106Z,983.901
2018-06-21T01:54:50.188Z,983.861
2018-06-21T01:56:50.207Z,983.813
2018-06-21T01:58:50.249Z,983.793
2018-06-21T02:00:50.244Z,983.788
2018-06-21T02:02:50.273Z,983.785
2018-06-21T02:04:49.704Z,983.790
2018-06-21T02:06:49.790Z,983.807
2018-06-21T02:08:49.641Z,983.798
2018-06-21T02:10:49.741Z,983.792
2018-06-21T02:12:49.756Z,983.787
2018-06-21T02:14:49.879Z,983.771
2018-06-21T02:16:49.918Z,983.735
2018-06-21T02:18:49.992Z,983.712
2018-06-21T02:20:50.019Z,983.688
2018-06-21T02:22:50.174Z,983.672
2018-06-21T02:24:50.236Z,983.657
2018-06-21T02:26:50.429Z,983.634
2018-06-21T02:28:50.435Z,983.571
2018-06-21T02:30:50.504Z,983.566
2018-06-21T02:32:50.548Z,983.524
2018-06-21T02:34:49.736Z,983.500
2018-06-21T02:36:49.829Z,983.477
2018-06-21T02:38:49.916Z,983.410
2018-06-21T02:40:49.920Z,983.383
2018-06-21T02:42:50.024Z,983.356
2018-06-21T02:44:50.096Z,983.343
2018-06-21T02:46:50.203Z,983.319
2018-06-21T02:48:50.033Z,983.299
2018-06-21T02:50:50.096Z,983.298
2018-06-21T02:52:50.131Z,983.286
2018-06-21T02:54:50.203Z,983.263
2018-06-21T02:56:50.305Z,983.252
2018-06-21T02:58:50.411Z,983.239
2018-06-21T03:00:50.494Z,983.227
2018-06-21T03:02:50.605Z,983.209
2018-06-21T03:04:49.909Z,983.189
2018-06-21T03:06:49.988Z,983.185
2018-06-21T03:08:50.038Z,983.203
2018-06-21T03:10:50.145Z,983.216
2018-06-21T03:12:50.184Z,983.224
2018-06-21T03:14:50.257Z,983.240
2018-06-21T03:16:50.313Z,983.240
2018-06-21T03:18:50.388Z,983.210
2018-06-21T03:20:50.435Z,983.205
2018-06-21T03:22:50.496Z,983.200
2018-06-21T03:24:50.549Z,983.192
2018-06-21T03:26:49.671Z,983.175
2018-06-21T03:28:49.677Z,983.180
2018-06-21T03:30:49.704Z,983.159
2018-06-21T03:32:49.811Z,983.159
2018-06-21T03:34:50.059Z,983.159
2018-06-21T03:36:50.128Z,983.168
2018-06-21T03:38:50.185Z,983.175
2018-06-21T03:40:50.278Z,983.180
2018-06-21T03:42:50.286Z,983.181
2018-06-21T03:44:50.304Z,983.184
2018-06-21T03:46:50.465Z,983.183
2018-06-21T03:48:50.500Z,983.160
2018-06-21T03:50:50.374Z,983.124
2018-06-21T03:52:50.254Z,983.101
2018-06-21T03:54:50.073Z,983.101
2018-06-21T04:06:50.095Z,983.039
2018-06-21T04:08:50.155Z,983.027
2018-06-21T04:10:50.168Z,982.996
2018-06-21T04:12:50.233Z,982.985
2018-06-21T04:14:50.267Z,982.992
2018-06-21T04:16:50.144Z,982.976
2018-06-21T04:18:49.976Z,982.989
2018-06-21T04:20:50.066Z,982.997
2018-06-21T04:22:50.121Z,983.000
2018-06-21T04:24:50.159Z,983.012
2018-06-21T04:26:50.229Z,983.015
2018-06-21T04:28:50.290Z,983.012
2018-06-21T04:30:50.291Z,982.994
2018-06-21T04:32:50.418Z,982.984
2018-06-21T04:34:49.754Z,982.972
2018-06-21T04:36:49.960Z,982.944
2018-06-21T04:38:50.000Z,982.938
2018-06-21T04:40:50.057Z,982.942
2018-06-21T04:42:50.106Z,982.933
2018-06-21T04:44:50.171Z,982.936
2018-06-21T04:46:50.182Z,982.884
2018-06-21T04:48:50.268Z,982.840
2018-06-21T04:50:50.303Z,982.800
2018-06-21T04:52:50.320Z,982.783
2018-06-21T04:54:50.338Z,982.755
2018-06-21T04:56:50.406Z,982.762
2018-06-21T04:58:50.452Z,982.770
2018-06-21T05:00:50.510Z,982.732
2018-06-21T05:02:50.533Z,982.678
2018-06-21T05:04:49.750Z,982.678
2018-06-21T05:06:49.897Z,982.677
2018-06-21T05:08:49.958Z,982.680
2018-06-21T05:10:49.984Z,982.657
2018-06-21T05:12:50.070Z,982.684
2018-06-21T05:14:50.108Z,982.683
2018-06-21T05:16:50.178Z,982.665
2018-06-21T05:18:50.259Z,982.654
2018-06-21T05:20:50.265Z,982.634
2018-06-21T05:22:50.317Z,982.611
2018-06-21T05:24:50.503Z,982.573
2018-06-21T05:26:50.601Z,982.555
2018-06-21T05:28:49.605Z,982.542
2018-06-21T05:30:49.718Z,982.535
2018-06-21T05:32:49.779Z,982.538
2018-06-21T05:34:49.999Z,982.526
2018-06-21T05:36:50.612Z,982.520
2018-06-21T05:38:49.717Z,982.518
2018-06-21T05:40:49.774Z,982.497
2018-06-21T05:42:49.866Z,982.489
2018-06-21T05:44:49.881Z,982.497
2018-06-21T05:46:50.110Z,982.479
2018-06-21T05:48:50.142Z,982.461
2018-06-21T05:50:50.208Z,982.450
2018-06-21T05:52:50.230Z,982.425
2018-06-21T05:54:50.341Z,982.419
2018-06-21T05:56:50.519Z,982.390
2018-06-21T05:58:50.575Z,982.390
2018-06-21T06:00:50.592Z,982.342
2018-06-21T06:02:50.608Z,982.288
2018-06-21T06:04:49.934Z,982.269
2018-06-21T06:06:50.047Z,982.257
2018-06-21T06:08:50.133Z,982.269
2018-06-21T06:10:50.201Z,982.268
2018-06-21T06:12:50.216Z,982.272
2018-06-21T06:14:50.283Z,982.248
2018-06-21T06:16:50.430Z,982.260
2018-06-21T06:18:50.511Z,982.277
2018-06-21T06:20:50.622Z,982.276
2018-06-21T06:22:49.707Z,982.285
2018-06-21T06:24:49.766Z,982.268
2018-06-21T06:26:49.928Z,982.271
2018-06-21T06:28:49.999Z,982.268
2018-06-21T06:30:50.053Z,982.256
2018-06-21T06:32:50.170Z,982.238
2018-06-21T06:34:50.434Z,982.224
2018-06-21T06:36:49.686Z,982.215
2018-06-21T06:38:49.725Z,982.206
2018-06-21T06:40:50.081Z,982.199
2018-06-21T06:42:50.132Z,982.181
2018-06-21T06:44:50.215Z,982.137
2018-06-21T06:46:50.391Z,982.105
2018-06-21T06:48:50.491Z,982.097
2018-06-21T06:50:50.556Z,982.054
2018-06-21T06:52:49.671Z,982.048
2018-06-21T06:54:50.232Z,982.024
2018-06-21T06:56:49.887Z,981.970
2018-06-21T06:58:50.002Z,981.958
2018-06-21T07:00:50.215Z,981.914
2018-06-21T07:02:50.262Z,981.877
2018-06-21T07:04:50.550Z,981.860
2018-06-21T07:06:49.679Z,981.854
2018-06-21T07:08:49.714Z,981.853
2018-06-21T07:10:49.976Z,981.823
2018-06-21T07:12:50.043Z,981.765
2018-06-21T07:14:50.208Z,981.764
2018-06-21T07:16:50.334Z,981.773
2018-06-21T07:18:50.580Z,981.744
2018-06-21T07:20:49.635Z,981.734
2018-06-21T07:22:49.684Z,981.720
2018-06-21T07:24:49.787Z,981.707
2018-06-21T07:26:49.979Z,981.721
2018-06-21T07:28:50.071Z,981.695
2018-06-21T07:30:50.139Z,981.655
2018-06-21T07:32:50.283Z,981.609
2018-06-21T07:34:50.491Z,981.586
2018-06-21T07:36:50.578Z,981.583
2018-06-21T07:38:50.721Z,981.546
2018-06-21T07:40:50.049Z,981.520
2018-06-21T07:42:50.090Z,981.508
2018-06-21T07:44:50.177Z,981.498
2018-06-21T07:46:50.599Z,981.499
2018-06-21T07:48:49.896Z,981.510
2018-06-21T07:50:49.990Z,981.501
2018-06-21T07:52:50.032Z,981.481
2018-06-21T07:54:50.065Z,981.469
2018-06-21T07:56:50.177Z,981.473
2018-06-21T07:58:50.287Z,981.442
2018-06-21T08:00:50.345Z,981.448
2018-06-21T08:02:50.472Z,981.379
2018-06-21T08:04:49.690Z,981.384
2018-06-21T08:06:49.823Z,981.384
2018-06-21T08:08:49.913Z,981.357
2018-06-21T08:10:49.944Z,981.349
2018-06-21T08:12:50.158Z,981.321
2018-06-21T08:14:50.549Z,981.309
2018-06-21T08:16:49.750Z,981.334
2018-06-21T08:18:49.843Z,981.286
2018-06-21T08:20:49.922Z,981.267
2018-06-21T08:22:50.017Z,981.240
2018-06-21T08:24:50.139Z,981.225
2018-06-21T08:26:50.559Z,981.225
2018-06-21T08:28:50.253Z,981.222
2018-06-21T08:30:50.326Z,981.232
2018-06-21T08:32:50.600Z,981.212
2018-06-21T08:34:49.840Z,981.186
2018-06-21T08:36:49.968Z,981.213
2018-06-21T08:38:50.054Z,981.225
2018-06-21T08:40:50.151Z,981.236
2018-06-21T08:42:50.214Z,981.246
2018-06-21T08:44:50.251Z,981.244
2018-06-21T08:46:50.444Z,981.233
2018-06-21T08:48:50.490Z,981.234
2018-06-21T08:50:50.517Z,981.266
2018-06-21T08:52:50.569Z,981.278
2018-06-21T08:54:49.782Z,981.302
2018-06-21T08:56:50.033Z,981.321
2018-06-21T08:58:50.136Z,981.283
2018-06-21T09:00:50.298Z,981.302
2018-06-21T09:02:50.361Z,981.302
2018-06-21T09:04:50.569Z,981.272
2018-06-21T09:06:49.752Z,981.271
2018-06-21T09:08:49.845Z,981.293
2018-06-21T09:10:49.879Z,981.276
2018-06-21T09:12:50.014Z,981.291
2018-06-21T09:14:50.035Z,981.271
2018-06-21T09:16:50.197Z,981.243
2018-06-21T09:18:50.386Z,981.203
2018-06-21T09:20:50.566Z,981.246
2018-06-21T09:22:50.555Z,981.246
2018-06-21T09:24:49.648Z,981.259
2018-06-21T09:26:49.961Z,981.254
2018-06-21T09:28:50.031Z,981.248
2018-06-21T09:30:50.131Z,981.245
2018-06-21T09:32:50.175Z,981.265
2018-06-21T09:34:50.405Z,981.182
2018-06-21T09:36:49.681Z,981.182
2018-06-21T09:38:49.700Z,981.177
2018-06-21T09:40:49.716Z,981.177
2018-06-21T09:42:49.713Z,981.218
2018-06-21T09:44:49.769Z,981.240
2018-06-21T09:46:49.966Z,981.224
2018-06-21T09:48:50.125Z,981.204
2018-06-21T09:50:50.171Z,981.250
2018-06-21T09:52:50.355Z,981.263
2018-06-21T09:54:50.456Z,981.338
2018-06-21T09:56:50.583Z,981.315
2018-06-21T09:58:49.666Z,981.344
2018-06-21T10:00:49.783Z,981.399
2018-06-21T10:02:49.704Z,981.401
2018-06-21T10:04:50.002Z,981.418
2018-06-21T10:06:50.174Z,981.395
2018-06-21T10:08:50.255Z,981.384
2018-06-21T10:10:50.259Z,981.376
2018-06-21T10:12:50.458Z,981.407
2018-06-21T10:14:49.638Z,981.442
2018-06-21T10:16:49.905Z,981.403
2018-06-21T10:18:49.958Z,981.455
2018-06-21T10:20:49.968Z,981.442
2018-06-21T10:22:50.095Z,981.477
2018-06-21T10:24:50.155Z,981.490
2018-06-21T10:26:50.356Z,981.568
2018-06-21T10:28:50.369Z,981.624
2018-06-21T10:30:50.447Z,981.625
2018-06-21T10:32:50.595Z,981.602
2018-06-21T10:34:49.817Z,981.604
2018-06-21T10:36:49.929Z,981.560
2018-06-21T10:38:50.047Z,981.518
2018-06-21T10:40:50.307Z,981.494
2018-06-21T10:42:50.307Z,981.516
2018-06-21T10:44:50.369Z,981.503
2018-06-21T10:46:50.513Z,981.522
2018-06-21T10:48:49.650Z,981.533
2018-06-21T10:50:49.707Z,981.601
2018-06-21T10:52:49.756Z,981.589
2018-06-21T10:54:49.794Z,981.594
2018-06-21T10:56:49.973Z,981.594
2018-06-21T10:58:50.013Z,981.512
2018-06-21T11:00:50.035Z,981.571
2018-06-21T11:02:50.108Z,981.578
2018-06-21T11:04:50.321Z,981.569
2018-06-21T11:06:50.526Z,981.571
2018-06-21T11:08:50.579Z,981.619
2018-06-21T11:10:49.675Z,981.596
2018-06-21T11:12:49.735Z,981.595
2018-06-21T11:14:49.957Z,981.540
2018-06-21T11:16:50.716Z,981.616
2018-06-21T11:18:49.867Z,981.714
2018-06-21T11:20:49.998Z,981.716
2018-06-21T11:22:50.053Z,981.754
2018-06-21T11:24:50.106Z,981.746
2018-06-21T11:26:50.244Z,981.723
2018-06-21T11:28:50.302Z,981.729
2018-06-21T11:30:50.319Z,981.747
2018-06-21T11:32:50.421Z,981.755
2018-06-21T11:34:49.623Z,981.789
2018-06-21T11:36:49.827Z,981.789
2018-06-21T11:38:49.873Z,981.823
2018-06-21T11:40:49.951Z,981.837
2018-06-21T11:42:50.028Z,981.783
2018-06-21T11:44:50.393Z,981.761
2018-06-21T11:46:50.035Z,981.791
2018-06-21T11:48:49.941Z,981.799
2018-06-21T11:50:49.989Z,981.837
2018-06-21T11:52:50.044Z,981.797
2018-06-21T11:54:50.135Z,981.819
2018-06-21T11:56:50.421Z,981.849
2018-06-21T11:58:50.486Z,981.861
2018-06-21T12:00:50.628Z,981.841
2018-06-21T12:02:49.724Z,981.854
2018-06-21T12:04:49.987Z,981.942
2018-06-21T12:06:50.157Z,981.932
2018-06-21T12:08:50.804Z,981.899
2018-06-21T12:10:49.858Z,981.887
2018-06-21T12:12:49.906Z,981.922
2018-06-21T12:14:50.107Z,981.936
2018-06-21T12:16:50.142Z,981.927
2018-06-21T12:18:50.232Z,981.932
2018-06-21T12:20:50.525Z,981.898
2018-06-21T12:22:49.856Z,981.888
2018-06-21T12:24:50.071Z,981.932
2018-06-21T12:26:50.289Z,981.950
2018-06-21T12:28:50.375Z,981.973
2018-06-21T12:30:50.449Z,981.970
2018-06-21T12:32:50.479Z,981.942
2018-06-21T12:34:49.971Z,981.942
2018-06-21T12:36:50.083Z,981.864
2018-06-21T12:38:50.079Z,981.814
2018-06-21T12:40:50.200Z,981.834
2018-06-21T12:42:50.282Z,981.828
2018-06-21T12:44:50.376Z,981.789
2018-06-21T12:46:50.501Z,981.766
2018-06-21T12:48:50.565Z,981.811
2018-06-21T12:50:49.690Z,981.789
2018-06-21T12:52:49.773Z,981.753
2018-06-21T12:54:49.895Z,981.756
2018-06-21T12:56:50.080Z,981.724
2018-06-21T12:58:50.129Z,981.682
2018-06-21T13:00:50.206Z,981.641
2018-06-21T13:02:50.548Z,981.628
2018-06-21T13:04:49.725Z,981.680
2018-06-21T13:06:49.981Z,981.672
2018-06-21T13:08:50.015Z,981.666
2018-06-21T13:10:50.074Z,981.697
2018-06-21T13:12:50.321Z,981.688
2018-06-21T13:14:50.333Z,981.676
2018-06-21T13:16:50.469Z,981.726
2018-06-21T13:18:50.480Z,981.756
2018-06-21T13:20:50.514Z,981.757
2018-06-21T13:22:50.604Z,981.773
2018-06-21T13:24:49.674Z,981.831
2018-06-21T13:26:49.738Z,981.813
2018-06-21T13:28:49.791Z,981.881
2018-06-21T13:30:49.820Z,981.886
2018-06-21T13:32:49.943Z,981.969
2018-06-21T13:34:50.384Z,981.969
2018-06-21T13:36:49.630Z,982.038
2018-06-21T13:38:49.690Z,982.061
2018-06-21T13:40:49.770Z,982.153
2018-06-21T13:42:49.793Z,982.205
2018-06-21T13:44:49.894Z,982.205
2018-06-21T13:50:49.926Z,982.352
2018-06-21T13:52:49.940Z,982.373
2018-06-21T13:54:50.046Z,982.373
2018-06-21T13:56:50.192Z,982.349
2018-06-21T13:58:50.232Z,982.368
2018-06-21T14:00:50.257Z,982.438
2018-06-21T14:02:50.294Z,982.449
2018-06-21T14:04:49.668Z,982.560
2018-06-21T14:06:49.733Z,982.639
2018-06-21T14:08:49.833Z,982.671
2018-06-21T14:10:50.086Z,982.713
2018-06-21T14:12:50.545Z,982.726
2018-06-21T14:14:50.054Z,982.751
2018-06-21T14:16:49.814Z,982.819
2018-06-21T14:18:49.843Z,982.870
2018-06-21T14:20:50.132Z,982.925
2018-06-21T14:22:50.571Z,982.951
2018-06-21T14:24:49.611Z,982.947
2018-06-21T14:26:49.718Z,982.955
2018-06-21T14:28:49.830Z,983.060
2018-06-21T14:30:49.924Z,983.106
2018-06-21T14:32:50.040Z,983.078
2018-06-21T14:34:50.211Z,983.071
2018-06-21T14:36:50.426Z,983.089
2018-06-21T14:38:50.485Z,983.070
2018-06-21T14:40:50.543Z,983.080
2018-06-21T14:42:49.625Z,983.084
2018-06-21T14:44:49.626Z,983.072
2018-06-21T14:46:49.724Z,983.062
2018-06-21T14:48:49.952Z,983.099
2018-06-21T14:50:50.314Z,983.100
2018-06-21T14:52:50.358Z,983.082
2018-06-21T14:54:50.379Z,983.095
2018-06-21T14:56:50.502Z,983.051
2018-06-21T14:58:50.566Z,983.074
2018-06-21T15:00:50.643Z,983.063
2018-06-21T15:02:49.745Z,983.039
2018-06-21T15:04:50.077Z,983.048
2018-06-21T15:06:50.205Z,983.039
2018-06-21T15:08:50.378Z,983.046
2018-06-21T15:10:50.565Z,983.066
2018-06-21T15:12:49.723Z,983.093
2018-06-21T15:14:50.011Z,983.065
2018-06-21T15:16:50.260Z,983.045
2018-06-21T15:18:50.587Z,983.064
2018-06-21T15:20:49.727Z,983.059
2018-06-21T15:22:49.785Z,983.072
2018-06-21T15:24:49.928Z,983.061
2018-06-21T15:26:50.135Z,983.056
2018-06-21T15:28:50.196Z,983.080
2018-06-21T15:30:50.256Z,983.121
2018-06-21T15:32:50.362Z,983.092
2018-06-21T15:34:49.668Z,983.077
2018-06-21T15:36:49.916Z,983.054
2018-06-21T15:38:49.963Z,983.025
2018-06-21T15:40:50.021Z,983.012
2018-06-21T15:42:50.079Z,983.053
2018-06-21T15:44:50.118Z,983.068
2018-06-21T15:46:50.329Z,983.068
2018-06-21T15:48:50.369Z,983.035
2018-06-21T15:50:50.477Z,983.006
2018-06-21T15:52:50.545Z,983.003
2018-06-21T15:54:50.578Z,982.989
2018-06-21T15:56:49.784Z,982.978
2018-06-21T15:58:49.862Z,982.999
2018-06-21T16:00:49.943Z,983.041
2018-06-21T16:02:49.981Z,983.068
2018-06-21T16:04:50.213Z,983.077
2018-06-21T16:06:50.458Z,983.053
2018-06-21T16:08:50.877Z,983.036
2018-06-21T16:10:49.936Z,983.074
2018-06-21T16:12:50.167Z,983.097
2018-06-21T16:14:50.231Z,983.101
2018-06-21T16:16:50.487Z,983.096
2018-06-21T16:18:50.570Z,983.048
2018-06-21T16:20:49.695Z,983.008
2018-06-21T16:22:49.935Z,982.992
2018-06-21T16:24:50.395Z,983.013
2018-06-21T16:26:50.566Z,982.977
2018-06-21T16:28:49.667Z,982.958
2018-06-21T16:30:49.800Z,982.958
2018-06-21T16:32:49.872Z,982.982
2018-06-21T16:34:50.227Z,983.045
2018-06-21T16:36:50.414Z,983.049
2018-06-21T16:38:50.497Z,983.066
2018-06-21T16:40:50.688Z,983.056
2018-06-21T16:42:49.847Z,983.073
2018-06-21T16:44:49.901Z,983.113
2018-06-21T16:46:50.174Z,983.123
2018-06-21T16:48:50.246Z,983.117
2018-06-21T16:50:50.332Z,983.117
2018-06-21T16:52:50.561Z,983.094
2018-06-21T16:54:50.619Z,983.125
2018-06-21T16:56:49.844Z,983.120
2018-06-21T16:58:49.906Z,983.132
2018-06-21T17:00:50.036Z,983.166
2018-06-21T17:02:50.113Z,983.188
2018-06-21T17:04:50.433Z,983.224
2018-06-21T17:06:50.568Z,983.211
2018-06-21T17:08:49.641Z,983.201
2018-06-21T17:10:49.746Z,983.197
2018-06-21T17:12:49.814Z,983.264
2018-06-21T17:14:49.906Z,983.264
2018-06-21T17:16:50.076Z,983.351
2018-06-21T17:18:50.189Z,983.361
2018-06-21T17:20:50.261Z,983.409
2018-06-21T17:22:50.382Z,983.430
2018-06-21T17:24:50.409Z,983.491
2018-06-21T17:26:49.674Z,983.459
2018-06-21T17:28:49.802Z,983.508
2018-06-21T17:30:49.845Z,983.508
2018-06-21T17:32:49.913Z,983.500
2018-06-21T17:34:50.136Z,983.514
2018-06-21T17:36:50.463Z,983.523
2018-06-21T17:38:49.783Z,983.607
2018-06-21T17:40:49.807Z,983.642
2018-06-21T17:42:49.907Z,983.661
2018-06-21T17:44:49.940Z,983.683
2018-06-21T17:46:50.182Z,983.717
2018-06-21T17:48:50.362Z,983.708
2018-06-21T17:50:50.424Z,983.789
2018-06-21T17:52:50.477Z,983.806
2018-06-21T17:54:50.559Z,983.806
2018-06-21T17:56:49.810Z,983.790
2018-06-21T17:58:50.027Z,983.817
2018-06-21T18:00:50.077Z,983.844
2018-06-21T18:02:50.147Z,983.845
2018-06-21T18:04:50.379Z,983.845
2018-06-21T18:06:49.746Z,983.865
2018-06-21T18:08:49.865Z,983.861
2018-06-21T18:10:50.172Z,983.865
2018-06-21T18:12:49.653Z,983.878
2018-06-21T18:14:49.730Z,983.889
2018-06-21T18:16:49.919Z,983.904
2018-06-21T18:18:50.008Z,983.934
2018-06-21T18:20:50.036Z,983.959
2018-06-21T18:22:50.044Z,983.973
2018-06-21T18:24:50.147Z,983.999
2018-06-21T18:26:50.345Z,984.021
2018-06-21T18:28:50.485Z,984.027
2018-06-21T18:30:49.831Z,984.058
2018-06-21T18:32:49.912Z,984.052
2018-06-21T18:34:50.278Z,984.044
2018-06-21T18:36:50.577Z,984.093
2018-06-21T18:38:49.663Z,984.093
2018-06-21T18:40:49.762Z,984.147
2018-06-21T18:42:49.833Z,984.199
2018-06-21T18:44:49.985Z,984.246
2018-06-21T18:46:50.227Z,984.269
2018-06-21T18:48:50.365Z,984.302
2018-06-21T18:50:50.432Z,984.326
2018-06-21T18:52:50.610Z,984.370
2018-06-21T18:54:49.893Z,984.433
2018-06-21T18:56:50.081Z,984.459
2018-06-21T18:58:50.510Z,984.509
2018-06-21T19:00:49.974Z,984.554
2018-06-21T19:02:50.152Z,984.613
2018-06-21T19:04:50.592Z,984.637
2018-06-21T19:06:49.815Z,984.671
2018-06-21T19:08:49.902Z,984.689
2018-06-21T19:10:50.235Z,984.689
2018-06-21T19:12:49.735Z,984.750
2018-06-21T19:14:49.814Z,984.822
2018-06-21T19:16:49.943Z,984.824
2018-06-21T19:18:50.007Z,984.866
2018-06-21T19:20:50.083Z,984.905
2018-06-21T19:22:50.110Z,984.917
2018-06-21T19:24:50.238Z,984.949
2018-06-21T19:26:50.375Z,985.001
2018-06-21T19:28:50.468Z,985.048
2018-06-21T19:30:50.538Z,985.091
2018-06-21T19:32:49.687Z,985.136
2018-06-21T19:34:49.935Z,985.200
2018-06-21T19:36:50.142Z,985.223
2018-06-21T19:38:50.229Z,985.262
2018-06-21T19:40:50.281Z,985.283
2018-06-21T19:42:50.397Z,985.306
2018-06-21T19:44:50.423Z,985.319
2018-06-21T19:46:50.564Z,985.434
2018-06-21T19:48:49.616Z,985.456
2018-06-21T19:50:49.735Z,985.552
2018-06-21T19:52:49.816Z,985.617
2018-06-21T19:54:49.876Z,985.639
2018-06-21T19:56:50.016Z,985.706
2018-06-21T19:58:50.177Z,985.744
2018-06-21T20:00:50.214Z,985.821
2018-06-21T20:02:50.274Z,985.821
2018-06-21T20:04:50.182Z,985.925
2018-06-21T20:06:50.397Z,985.950
2018-06-21T20:08:50.490Z,985.941
2018-06-21T20:10:50.544Z,985.977
2018-06-21T20:12:50.812Z,985.977
2018-06-21T20:14:50.275Z,986.064
2018-06-21T20:16:50.542Z,986.084
2018-06-21T20:18:49.629Z,986.179
2018-06-21T20:20:49.709Z,986.193
2018-06-21T20:22:49.791Z,986.259
2018-06-21T20:24:49.795Z,986.324
2018-06-21T20:26:49.885Z,986.384
2018-06-21T20:28:50.012Z,986.451
2018-06-21T20:30:50.146Z,986.482
2018-06-21T20:32:50.225Z,986.482
2018-06-21T20:34:49.610Z,986.571
2018-06-21T20:36:49.844Z,986.591
2018-06-21T20:38:49.929Z,986.627
2018-06-21T20:40:50.018Z,986.637
2018-06-21T20:42:50.037Z,986.663
2018-06-21T20:44:50.114Z,986.691
2018-06-21T20:46:50.396Z,986.787
2018-06-21T20:48:50.511Z,986.846
2018-06-21T20:50:50.593Z,986.862
2018-06-21T20:52:49.629Z,986.868
2018-06-21T20:54:49.657Z,986.885
2018-06-21T20:56:50.156Z,986.913
2018-06-21T20:58:50.554Z,986.950
2018-06-21T21:00:49.819Z,986.979
2018-06-21T21:02:49.880Z,987.011
2018-06-21T21:04:50.280Z,987.041
2018-06-21T21:06:50.502Z,987.087
2018-06-21T21:08:50.542Z,987.124
2018-06-21T21:10:50.628Z,987.138
2018-06-21T21:12:49.760Z,987.157
2018-06-21T21:14:49.827Z,987.182
2018-06-21T21:16:50.163Z,987.203
2018-06-21T21:18:50.279Z,987.213
2018-06-21T21:20:50.440Z,987.275
2018-06-21T21:22:50.566Z,987.314
2018-06-21T21:24:49.700Z,987.335
2018-06-21T21:26:49.925Z,987.379
2018-06-21T21:28:50.315Z,987.384
2018-06-21T21:30:49.815Z,987.420
2018-06-21T21:32:49.908Z,987.468
2018-06-21T21:34:50.165Z,987.496
2018-06-21T21:36:50.361Z,987.571
2018-06-21T21:38:50.462Z,987.600
2018-06-21T21:40:50.538Z,987.678
2018-06-21T21:42:50.590Z,987.678
2018-06-21T21:44:49.727Z,987.736
2018-06-21T21:46:50.013Z,987.763
2018-06-21T21:48:50.067Z,987.788
2018-06-21T21:50:50.163Z,987.790
2018-06-21T21:52:50.234Z,987.798
2018-06-21T21:54:50.359Z,987.809
2018-06-21T21:56:50.538Z,987.811
2018-06-21T21:58:50.606Z,987.839
2018-06-21T22:00:49.784Z,987.839
2018-06-21T22:02:49.880Z,987.887
2018-06-21T22:04:50.177Z,987.887
2018-06-21T22:06:50.381Z,987.904
2018-06-21T22:08:50.447Z,987.898
2018-06-21T22:10:50.505Z,987.889
2018-06-21T22:12:50.729Z,987.889
2018-06-21T22:14:50.067Z,987.882
2018-06-21T22:16:50.202Z,987.897
2018-06-21T22:18:50.286Z,987.913
2018-06-21T22:20:50.380Z,987.913
2018-06-21T22:22:50.447Z,987.894
2018-06-21T22:24:50.575Z,987.874
2018-06-21T22:26:49.729Z,987.906
2018-06-21T22:28:49.957Z,987.930
2018-06-21T22:30:50.016Z,987.959
2018-06-21T22:32:50.067Z,987.955
2018-06-21T22:34:50.260Z,987.964
2018-06-21T22:36:50.597Z,987.961
2018-06-21T22:38:49.770Z,987.961
2018-06-21T22:40:49.843Z,987.955
2018-06-21T22:42:50.008Z,987.981
2018-06-21T22:44:50.378Z,987.994
2018-06-21T22:46:49.730Z,988.006
2018-06-21T22:48:49.801Z,988.055
2018-06-21T22:50:49.828Z,988.070
2018-06-21T22:52:49.924Z,988.118
2018-06-21T22:54:49.982Z,988.118
2018-06-21T22:56:50.191Z,988.111
2018-06-21T22:58:50.397Z,988.124
2018-06-21T23:00:50.471Z,988.124
2018-06-21T23:02:50.558Z,988.153
2018-06-21T23:04:49.819Z,988.143
2018-06-21T23:06:49.970Z,988.135
2018-06-21T23:08:50.179Z,988.152
2018-06-21T23:10:50.226Z,988.159
2018-06-21T23:12:50.389Z,988.170
2018-06-21T23:14:50.482Z,988.199
2018-06-21T23:16:49.792Z,988.206
2018-06-21T23:18:49.888Z,988.221
2018-06-21T23:20:50.411Z,988.255
2018-06-21T23:22:50.501Z,988.269
2018-06-21T23:24:50.583Z,988.284
2018-06-21T23:26:50.231Z,988.283
2018-06-21T23:28:49.848Z,988.274
2018-06-21T23:30:49.889Z,988.276
2018-06-21T23:32:49.979Z,988.287
2018-06-21T23:34:50.205Z,988.306
2018-06-21T23:36:50.469Z,988.347
2018-06-21T23:38:50.535Z,988.375
2018-06-21T23:40:49.606Z,988.440
2018-06-21T23:42:49.667Z,988.453
2018-06-21T23:44:49.693Z,988.492
2018-06-21T23:46:49.917Z,988.492
2018-06-21T23:48:50.016Z,988.520
2018-06-21T23:50:50.110Z,988.517
2018-06-21T23:52:50.178Z,988.516
2018-06-21T23:54:50.237Z,988.556
2018-06-21T23:56:50.372Z,988.578
2018-06-21T23:58:50.472Z,988.626
