createdAt,value
2018-07-24T00:01:21.421Z,99663.24
2018-07-24T00:03:51.849Z,99661.95
2018-07-24T00:06:22.012Z,99657.31
2018-07-24T00:08:52.252Z,99662.91
2018-07-24T00:11:22.394Z,99658.50
2018-07-24T00:13:52.564Z,99659.06
2018-07-24T00:16:22.540Z,99654.66
2018-07-24T00:18:53.089Z,99655.86
2018-07-24T00:21:23.413Z,99660.20
2018-07-24T00:23:53.756Z,99649.03
2018-07-24T00:26:23.766Z,99648.24
2018-07-24T00:28:54.776Z,99644.58
2018-07-24T00:31:24.696Z,99641.48
2018-07-24T00:33:55.170Z,99644.76
2018-07-24T00:36:25.459Z,99645.35
2018-07-24T00:38:55.648Z,99642.41
2018-07-24T00:41:25.491Z,99636.45
2018-07-24T00:43:55.861Z,99635.37
2018-07-24T00:46:26.958Z,99636.71
2018-07-24T00:48:57.104Z,99630.63
2018-07-24T00:51:27.224Z,99639.39
2018-07-24T00:53:57.426Z,99637.69
2018-07-24T00:56:27.605Z,99628.20
2018-07-24T00:58:57.670Z,99633.93
2018-07-24T01:01:27.851Z,99635.02
2018-07-24T01:03:59.045Z,99626.25
2018-07-24T01:06:29.389Z,99632.23
2018-07-24T01:08:59.702Z,99624.11
2018-07-24T01:11:29.592Z,99636.07
2018-07-24T01:14:01.573Z,99631.09
2018-07-24T01:16:31.663Z,99628.41
2018-07-24T01:19:01.880Z,99630.16
2018-07-24T01:21:31.782Z,99630.77
2018-07-24T01:24:02.311Z,99632.50
2018-07-24T01:26:32.475Z,99635.71
2018-07-24T01:29:02.511Z,99634.52
2018-07-24T01:31:32.520Z,99634.53
2018-07-24T01:34:02.530Z,99635.27
2018-07-24T01:36:32.653Z,99637.28
2018-07-24T01:39:03.056Z,99636.10
2018-07-24T01:41:33.329Z,99633.19
2018-07-24T01:44:03.243Z,99633.55
2018-07-24T01:46:33.386Z,99632.47
2018-07-24T01:49:03.355Z,99634.41
2018-07-24T01:51:33.510Z,99634.30
2018-07-24T01:54:03.668Z,99635.67
2018-07-24T01:56:33.916Z,99637.49
2018-07-24T01:59:04.257Z,99631.53
2018-07-24T02:01:34.482Z,99637.25
2018-07-24T02:04:04.671Z,99633.13
2018-07-24T02:06:34.881Z,99636.92
2018-07-24T02:09:05.634Z,99632.42
2018-07-24T02:11:35.805Z,99635.55
2018-07-24T02:14:06.235Z,99635.43
2018-07-24T02:16:36.368Z,99639.96
2018-07-24T02:19:07.043Z,99644.09
2018-07-24T02:21:37.095Z,99653.47
2018-07-24T02:24:07.205Z,99644.70
2018-07-24T02:26:37.426Z,99651.88
2018-07-24T02:29:08.702Z,99649.92
2018-07-24T02:31:39.209Z,99650.05
2018-07-24T02:34:09.332Z,99643.73
2018-07-24T02:36:39.461Z,99651.14
2018-07-24T02:39:13.805Z,99650.05
2018-07-24T02:41:43.946Z,99654.20
2018-07-24T02:44:14.157Z,99654.08
2018-07-24T02:46:44.807Z,99651.03
2018-07-24T02:49:14.816Z,99656.13
2018-07-24T02:51:45.054Z,99654.91
2018-07-24T02:54:15.246Z,99661.60
2018-07-24T02:56:45.311Z,99666.95
2018-07-24T02:59:16.607Z,99662.45
2018-07-24T03:01:46.551Z,99667.44
2018-07-24T03:04:17.113Z,99666.59
2018-07-24T03:06:47.489Z,99665.88
2018-07-24T03:09:17.712Z,99666.09
2018-07-24T03:11:48.777Z,99663.67
2018-07-24T03:14:19.116Z,99664.17
2018-07-24T03:16:49.409Z,99668.78
2018-07-24T03:19:19.485Z,99663.31
2018-07-24T03:21:49.805Z,99668.55
2018-07-24T03:24:19.981Z,99668.31
2018-07-24T03:26:49.931Z,99664.64
2018-07-24T03:29:20.249Z,99665.25
2018-07-24T03:31:50.283Z,99668.91
2018-07-24T03:34:20.320Z,99678.39
2018-07-24T03:36:50.445Z,99675.72
2018-07-24T03:39:20.827Z,99677.92
2018-07-24T03:41:51.907Z,99669.99
2018-07-24T03:44:22.406Z,99672.19
2018-07-24T03:46:53.651Z,99673.52
2018-07-24T03:49:23.668Z,99679.60
2018-07-24T03:51:53.630Z,99684.47
2018-07-24T03:54:23.838Z,99686.06
2018-07-24T03:56:53.759Z,99684.97
2018-07-24T03:59:23.918Z,99689.72
2018-07-24T04:01:54.638Z,99689.70
2018-07-24T04:04:24.874Z,99696.63
2018-07-24T04:06:55.066Z,99696.76
2018-07-24T04:09:25.325Z,99699.93
2018-07-24T04:11:57.556Z,99702.61
2018-07-24T04:14:31.495Z,99700.88
2018-07-24T04:17:01.696Z,99709.16
2018-07-24T04:19:31.889Z,99706.60
2018-07-24T04:22:02.024Z,99710.54
2018-07-24T04:24:32.173Z,99710.39
2018-07-24T04:27:02.291Z,99713.31
2018-07-24T04:29:32.562Z,99705.13
2018-07-24T04:32:02.720Z,99705.38
2018-07-24T04:34:32.922Z,99704.28
2018-07-24T04:37:03.054Z,99702.70
2018-07-24T04:39:33.055Z,99698.80
2018-07-24T04:42:04.347Z,99708.38
2018-07-24T04:44:34.632Z,99711.30
2018-07-24T04:47:04.905Z,99703.70
2018-07-24T04:49:35.371Z,99701.25
2018-07-24T04:52:05.802Z,99703.28
2018-07-24T04:54:36.070Z,99708.73
2018-07-24T04:57:07.144Z,99695.16
2018-07-24T04:59:37.362Z,99698.45
2018-07-24T05:02:07.784Z,99706.94
2018-07-24T05:04:38.078Z,99703.75
2018-07-24T05:07:08.395Z,99707.88
2018-07-24T05:09:38.774Z,99706.00
2018-07-24T05:12:09.027Z,99709.41
2018-07-24T05:14:39.521Z,99705.61
2018-07-24T05:17:09.866Z,99712.68
2018-07-24T05:19:40.277Z,99707.66
2018-07-24T05:22:10.403Z,99712.47
2018-07-24T05:24:40.532Z,99715.10
2018-07-24T05:27:10.772Z,99722.83
2018-07-24T05:29:40.994Z,99720.97
2018-07-24T05:32:12.117Z,99724.96
2018-07-24T05:34:42.465Z,99728.08
2018-07-24T05:37:12.523Z,99730.27
2018-07-24T05:39:42.534Z,99734.42
2018-07-24T05:42:12.889Z,99731.61
2018-07-24T05:44:43.340Z,99741.95
2018-07-24T05:47:13.570Z,99733.83
2018-07-24T05:49:43.702Z,99736.09
2018-07-24T05:52:13.841Z,99733.69
2018-07-24T05:54:45.132Z,99742.42
2018-07-24T05:57:15.376Z,99741.70
2018-07-24T05:59:45.395Z,99740.09
2018-07-24T06:02:15.663Z,99738.67
2018-07-24T06:04:45.567Z,99735.33
2018-07-24T06:07:15.794Z,99735.47
2018-07-24T06:09:45.627Z,99736.19
2018-07-24T06:12:16.003Z,99725.61
2018-07-24T06:14:46.391Z,99731.48
2018-07-24T06:17:16.612Z,99732.83
2018-07-24T06:19:46.684Z,99731.33
2018-07-24T06:22:17.009Z,99728.85
2018-07-24T06:24:47.491Z,99731.21
2018-07-24T06:27:17.864Z,99728.52
2018-07-24T06:29:47.908Z,99726.87
2018-07-24T06:32:18.046Z,99731.20
2018-07-24T06:34:48.818Z,99725.80
2018-07-24T06:37:19.151Z,99726.93
2018-07-24T06:39:49.586Z,99729.95
2018-07-24T06:42:19.747Z,99734.02
2018-07-24T06:44:49.949Z,99731.53
2018-07-24T06:47:20.236Z,99732.28
2018-07-24T06:49:50.262Z,99732.48
2018-07-24T06:52:20.334Z,99734.11
2018-07-24T06:54:50.811Z,99738.19
2018-07-24T06:57:21.036Z,99732.52
2018-07-24T06:59:51.375Z,99736.97
2018-07-24T07:02:21.444Z,99734.84
2018-07-24T07:04:51.826Z,99731.53
2018-07-24T07:07:21.940Z,99730.17
2018-07-24T07:09:51.961Z,99731.66
2018-07-24T07:12:22.019Z,99726.77
2018-07-24T07:14:52.391Z,99728.14
2018-07-24T07:17:22.551Z,99727.47
2018-07-24T07:19:52.873Z,99730.38
2018-07-24T07:22:23.103Z,99723.05
2018-07-24T07:24:53.462Z,99723.77
2018-07-24T07:27:23.865Z,99729.81
2018-07-24T07:29:54.252Z,99725.64
2018-07-24T07:32:24.297Z,99723.69
2018-07-24T07:34:54.394Z,99721.88
2018-07-24T07:37:24.658Z,99711.13
2018-07-24T07:39:55.107Z,99715.52
2018-07-24T07:42:25.168Z,99719.91
2018-07-24T07:44:55.436Z,99713.16
2018-07-24T07:47:25.673Z,99711.61
2018-07-24T07:49:55.719Z,99711.50
2018-07-24T07:52:26.093Z,99711.73
2018-07-24T07:54:56.317Z,99707.88
2018-07-24T07:57:26.351Z,99703.89
2018-07-24T07:59:56.394Z,99706.47
2018-07-24T08:02:26.629Z,99702.52
2018-07-24T08:04:56.808Z,99709.46
2018-07-24T08:07:26.981Z,99699.69
2018-07-24T08:09:57.344Z,99699.91
2018-07-24T08:12:27.777Z,99705.34
2018-07-24T08:14:57.972Z,99699.27
2018-07-24T08:17:28.284Z,99700.36
2018-07-24T08:19:58.464Z,99698.01
2018-07-24T08:22:28.744Z,99693.14
2018-07-24T08:25:02.815Z,99693.73
2018-07-24T08:27:33.155Z,99692.38
2018-07-24T08:30:03.421Z,99689.70
2018-07-24T08:32:35.785Z,99686.34
2018-07-24T08:35:05.904Z,99688.22
2018-07-24T08:37:36.111Z,99685.84
2018-07-24T08:40:06.990Z,99684.86
2018-07-24T08:42:37.579Z,99686.55
2018-07-24T08:45:08.251Z,99684.02
2018-07-24T08:47:41.487Z,99684.03
2018-07-24T08:50:11.658Z,99685.05
2018-07-24T08:52:41.947Z,99682.68
2018-07-24T08:55:12.455Z,99679.64
2018-07-24T08:57:43.514Z,99677.95
2018-07-24T09:00:13.769Z,99679.63
2018-07-24T09:02:43.874Z,99684.36
2018-07-24T09:05:14.118Z,99689.95
2018-07-24T09:07:44.167Z,99679.28
2018-07-24T09:10:14.416Z,99676.75
2018-07-24T09:12:44.432Z,99674.91
2018-07-24T09:15:14.725Z,99674.88
2018-07-24T09:17:45.152Z,99679.80
2018-07-24T09:20:15.605Z,99677.94
2018-07-24T09:22:45.956Z,99686.03
2018-07-24T09:25:17.170Z,99672.79
2018-07-24T09:27:47.305Z,99687.35
2018-07-24T09:30:17.452Z,99684.81
2018-07-24T09:32:47.759Z,99673.47
2018-07-24T09:35:17.704Z,99675.14
2018-07-24T09:37:48.162Z,99677.80
2018-07-24T09:40:18.444Z,99677.78
2018-07-24T09:42:48.951Z,99663.75
2018-07-24T09:45:19.148Z,99663.72
2018-07-24T09:47:49.393Z,99675.66
2018-07-24T09:50:19.693Z,99676.92
2018-07-24T09:52:50.026Z,99672.48
2018-07-24T09:55:20.489Z,99670.25
2018-07-24T09:57:50.786Z,99671.51
2018-07-24T10:00:24.990Z,99665.56
2018-07-24T10:02:55.050Z,99668.73
2018-07-24T10:05:25.350Z,99662.38
2018-07-24T10:07:55.721Z,99663.98
2018-07-24T10:10:26.062Z,99667.47
2018-07-24T10:12:57.101Z,99663.89
2018-07-24T10:15:27.371Z,99665.41
2018-07-24T10:17:57.734Z,99663.72
2018-07-24T10:20:28.845Z,99658.87
2018-07-24T10:22:59.166Z,99662.32
2018-07-24T10:25:29.757Z,99663.94
2018-07-24T10:28:00.110Z,99657.66
2018-07-24T10:30:30.414Z,99661.25
2018-07-24T10:33:00.686Z,99655.00
2018-07-24T10:35:30.870Z,99663.15
2018-07-24T10:38:01.179Z,99651.09
2018-07-24T10:40:32.389Z,99660.09
2018-07-24T10:43:02.530Z,99654.94
2018-07-24T10:45:33.634Z,99646.91
2018-07-24T10:48:03.545Z,99653.33
2018-07-24T10:50:33.841Z,99651.13
2018-07-24T10:53:04.286Z,99644.53
2018-07-24T10:55:34.357Z,99648.42
2018-07-24T10:58:05.070Z,99651.63
2018-07-24T11:00:35.375Z,99656.72
2018-07-24T11:03:05.693Z,99648.21
2018-07-24T11:05:36.600Z,99654.23
2018-07-24T11:08:07.014Z,99645.71
2018-07-24T11:10:37.496Z,99650.66
2018-07-24T11:13:07.866Z,99657.59
2018-07-24T11:15:38.527Z,99658.83
2018-07-24T11:18:08.592Z,99653.76
2018-07-24T11:20:38.898Z,99647.91
2018-07-24T11:23:09.340Z,99640.15
2018-07-24T11:25:39.668Z,99636.08
2018-07-24T11:28:09.859Z,99639.12
2018-07-24T11:30:40.090Z,99637.05
2018-07-24T11:33:10.330Z,99631.64
2018-07-24T11:35:40.778Z,99628.98
2018-07-24T11:38:11.035Z,99632.07
2018-07-24T11:40:41.465Z,99634.75
2018-07-24T11:43:11.664Z,99636.93
2018-07-24T11:45:41.596Z,99632.34
2018-07-24T11:48:11.697Z,99617.67
2018-07-24T11:50:41.739Z,99628.37
2018-07-24T11:53:11.961Z,99619.96
2018-07-24T11:55:41.951Z,99623.94
2018-07-24T11:58:12.176Z,99626.56
2018-07-24T12:00:42.071Z,99625.02
2018-07-24T12:03:12.535Z,99630.45
2018-07-24T12:05:42.562Z,99626.79
2018-07-24T12:08:12.862Z,99611.69
2018-07-24T12:10:43.217Z,99623.88
2018-07-24T12:13:14.544Z,99622.09
2018-07-24T12:15:44.534Z,99618.46
2018-07-24T12:18:18.796Z,99621.03
2018-07-24T12:20:50.430Z,99614.05
2018-07-24T12:23:22.595Z,99616.69
2018-07-24T12:26:24.241Z,99609.55
2018-07-24T12:29:22.920Z,99610.28
2018-07-24T12:32:20.868Z,99601.68
2018-07-24T12:35:20.255Z,99600.13
2018-07-24T12:38:18.633Z,99598.48
2018-07-24T12:41:17.697Z,99599.05
2018-07-24T12:44:16.788Z,99596.02
2018-07-24T12:47:14.828Z,99581.06
2018-07-24T12:50:12.916Z,99605.41
2018-07-24T12:53:11.516Z,99601.75
2018-07-24T12:56:09.591Z,99601.24
2018-07-24T12:59:08.591Z,99594.94
2018-07-24T13:02:06.586Z,99581.20
2018-07-24T13:05:05.663Z,99599.78
2018-07-24T13:08:03.479Z,99583.19
2018-07-24T13:11:01.512Z,99589.69
2018-07-24T13:13:59.704Z,99582.67
2018-07-24T13:16:59.112Z,99575.41
2018-07-24T13:19:57.459Z,99593.38
2018-07-24T13:22:55.633Z,99580.98
2018-07-24T13:26:02.842Z,99585.64
2018-07-24T13:29:01.477Z,99592.03
2018-07-24T13:31:59.864Z,99578.80
2018-07-24T13:34:58.225Z,99576.32
2018-07-24T13:37:56.410Z,99565.32
2018-07-24T13:40:54.605Z,99579.61
2018-07-24T13:43:52.549Z,99580.02
2018-07-24T13:46:50.669Z,99567.31
2018-07-24T13:49:48.744Z,99572.23
2018-07-24T13:52:46.896Z,99568.91
2018-07-24T13:55:45.408Z,99566.94
2018-07-24T13:58:43.569Z,99570.48
2018-07-24T14:01:41.729Z,99565.77
2018-07-24T14:04:39.637Z,99567.66
2018-07-24T14:07:37.786Z,99551.75
2018-07-24T14:10:35.876Z,99558.89
2018-07-24T14:13:33.833Z,99567.13
2018-07-24T14:16:32.101Z,99552.37
2018-07-24T14:19:30.269Z,99556.80
2018-07-24T15:38:13.631Z,99528.53
2018-07-24T15:41:13.188Z,99541.44
2018-07-24T15:44:13.159Z,99540.21
2018-07-24T15:47:11.498Z,99524.62
2018-07-24T15:50:09.806Z,99521.26
2018-07-24T15:53:09.228Z,99525.14
2018-07-24T15:56:07.241Z,99523.86
2018-07-24T15:59:06.461Z,99532.73
2018-07-24T16:02:04.754Z,99539.19
2018-07-24T16:05:02.986Z,99539.38
2018-07-24T16:08:01.169Z,99538.16
2018-07-24T16:10:59.358Z,99538.47
2018-07-24T16:13:57.476Z,99537.38
2018-07-24T16:16:56.033Z,99532.12
2018-07-24T16:19:54.116Z,99531.82
2018-07-24T16:22:52.488Z,99526.73
2018-07-24T16:25:50.804Z,99517.60
2018-07-24T16:28:48.999Z,99523.00
2018-07-24T16:31:47.188Z,99522.09
2018-07-24T16:34:46.039Z,99516.70
2018-07-24T16:37:44.336Z,99513.78
2018-07-24T16:40:42.870Z,99520.59
2018-07-24T16:43:41.156Z,99508.70
2018-07-24T16:46:39.476Z,99512.21
2018-07-24T16:49:38.713Z,99509.82
2018-07-24T16:52:37.055Z,99504.99
2018-07-24T16:55:35.193Z,99507.23
2018-07-24T16:58:33.464Z,99499.95
2018-07-24T17:01:32.476Z,99502.44
2018-07-24T17:04:30.953Z,99502.45
2018-07-24T17:07:32.553Z,99496.97
2018-07-24T17:10:30.416Z,99501.20
2018-07-24T17:13:28.532Z,99502.52
2018-07-24T17:16:26.669Z,99500.20
2018-07-24T17:19:25.021Z,99500.90
2018-07-24T17:22:23.336Z,99502.34
2018-07-24T17:25:21.450Z,99502.68
2018-07-24T17:28:21.736Z,99503.16
2018-07-24T17:31:20.882Z,99498.56
2018-07-24T17:34:22.857Z,99510.05
2018-07-24T17:37:23.743Z,99507.72
2018-07-24T17:40:25.287Z,99512.28
2018-07-24T17:46:42.218Z,99507.75
2018-07-24T17:49:40.298Z,99507.94
2018-07-24T17:52:38.522Z,99514.60
2018-07-24T17:55:36.928Z,99520.25
2018-07-24T17:58:35.102Z,99517.58
2018-07-24T18:01:33.600Z,99520.61
2018-07-24T18:04:31.760Z,99516.16
2018-07-24T18:07:30.192Z,99520.11
2018-07-24T18:10:30.367Z,99523.27
2018-07-24T18:13:28.637Z,99524.74
2018-07-24T18:16:27.781Z,99528.11
2018-07-24T18:19:26.275Z,99537.89
2018-07-24T18:22:24.317Z,99540.95
2018-07-24T18:25:22.308Z,99534.41
2018-07-24T18:28:20.739Z,99538.33
2018-07-24T18:31:18.800Z,99544.44
2018-07-24T18:34:16.895Z,99544.37
2018-07-24T18:37:14.720Z,99548.08
2018-07-24T18:40:13.913Z,99552.05
2018-07-24T18:43:11.627Z,99559.61
2018-07-24T18:46:09.785Z,99563.38
2018-07-24T18:49:07.853Z,99558.53
2018-07-24T18:52:07.735Z,99561.45
2018-07-24T18:55:06.168Z,99571.63
2018-07-24T18:58:04.409Z,99567.61
2018-07-24T19:01:02.729Z,99568.66
2018-07-24T19:04:00.833Z,99577.27
2018-07-24T19:07:00.083Z,99576.10
2018-07-24T19:09:58.292Z,99578.10
2018-07-24T19:12:56.485Z,99581.95
2018-07-24T19:15:55.697Z,99577.39
2018-07-24T19:18:54.234Z,99579.03
2018-07-24T19:21:52.377Z,99577.31
2018-07-24T19:24:50.824Z,99577.99
2018-07-24T19:27:48.729Z,99571.03
2018-07-24T19:30:47.124Z,99574.23
2018-07-24T19:33:45.227Z,99579.27
2018-07-24T19:36:43.497Z,99582.55
2018-07-24T19:39:42.158Z,99581.50
2018-07-24T19:42:40.145Z,99589.57
2018-07-24T19:45:38.191Z,99592.52
2018-07-24T19:48:36.280Z,99593.50
2018-07-24T19:51:34.428Z,99590.73
2018-07-24T19:54:32.710Z,99584.95
2018-07-24T19:57:30.741Z,99589.39
2018-07-24T20:00:29.926Z,99593.55
2018-07-24T20:03:28.194Z,99598.25
2018-07-24T20:06:26.064Z,99594.47
2018-07-24T20:09:25.124Z,99595.16
2018-07-24T20:12:23.420Z,99585.44
2018-07-24T20:15:21.552Z,99596.94
2018-07-24T20:18:19.534Z,99588.45
2018-07-24T20:21:17.729Z,99593.78
2018-07-24T20:24:16.790Z,99598.98
2018-07-24T20:27:16.969Z,99594.37
2018-07-24T20:30:15.278Z,99605.02
2018-07-24T20:33:13.360Z,99598.08
2018-07-24T20:36:11.385Z,99596.36
2018-07-24T20:39:09.210Z,99593.67
2018-07-24T20:42:07.397Z,99592.47
2018-07-24T20:45:06.153Z,99594.36
2018-07-24T20:48:04.451Z,99599.41
2018-07-24T20:51:03.488Z,99600.13
2018-07-24T20:54:02.892Z,99593.33
2018-07-24T20:57:01.404Z,99595.94
2018-07-24T21:00:01.668Z,99592.06
2018-07-24T21:03:00.887Z,99598.47
2018-07-24T21:05:59.202Z,99599.47
2018-07-24T21:08:57.077Z,99602.41
2018-07-24T21:11:56.214Z,99602.06
2018-07-24T21:14:54.325Z,99602.91
2018-07-24T21:17:52.630Z,99603.05
2018-07-24T21:20:50.848Z,99609.56
2018-07-24T21:23:48.881Z,99606.56
2018-07-24T21:26:47.283Z,99605.67
2018-07-24T21:29:45.250Z,99608.64
2018-07-24T21:32:43.425Z,99606.57
2018-07-24T21:35:42.416Z,99606.22
2018-07-24T21:38:40.513Z,99605.61
2018-07-24T21:41:38.446Z,99605.78
2018-07-24T21:44:36.573Z,99602.11
2018-07-24T21:47:35.784Z,99602.27
2018-07-24T21:50:34.134Z,99607.78
2018-07-24T21:53:33.356Z,99605.02
2018-07-24T21:56:31.349Z,99608.83
2018-07-24T21:59:29.361Z,99606.78
2018-07-24T22:02:28.410Z,99607.59
2018-07-24T22:05:26.704Z,99614.08
2018-07-24T22:08:24.786Z,99607.91
2018-07-24T22:11:23.544Z,99610.14
2018-07-24T22:14:21.685Z,99603.34
2018-07-24T22:17:19.916Z,99608.94
2018-07-24T22:20:18.051Z,99609.16
2018-07-24T22:23:16.354Z,99610.32
2018-07-24T22:26:14.866Z,99594.84
2018-07-24T22:29:13.206Z,99600.55
2018-07-24T22:32:11.333Z,99604.67
2018-07-24T22:35:10.361Z,99610.97
2018-07-24T22:38:08.608Z,99605.98
2018-07-24T22:41:06.904Z,99609.41
2018-07-24T22:44:04.700Z,99609.19
2018-07-24T22:47:02.629Z,99609.19
2018-07-24T22:50:03.902Z,99609.38
2018-07-24T22:53:02.414Z,99600.39
2018-07-24T22:56:00.750Z,99603.10
2018-07-24T22:58:58.869Z,99600.35
2018-07-24T23:01:58.209Z,99598.19
2018-07-24T23:04:56.592Z,99596.03
2018-07-24T23:07:54.561Z,99597.11
2018-07-24T23:10:52.731Z,99592.93
2018-07-24T23:13:52.100Z,99596.69
2018-07-24T23:16:50.590Z,99595.34
2018-07-24T23:19:48.829Z,99591.47
2018-07-24T23:22:47.116Z,99591.53
2018-07-24T23:25:45.314Z,99590.59
2018-07-24T23:28:43.325Z,99600.59
2018-07-24T23:31:41.620Z,99595.52
2018-07-24T23:34:39.856Z,99587.63
2018-07-24T23:37:37.925Z,99587.86
2018-07-24T23:40:36.364Z,99578.42
2018-07-24T23:43:34.357Z,99584.00
2018-07-24T23:46:34.856Z,99583.89
2018-07-24T23:49:32.636Z,99574.41
2018-07-24T23:52:30.968Z,99576.94
2018-07-24T23:55:29.160Z,99574.11
2018-07-24T23:58:27.271Z,99571.42
