createdAt,value
2017-02-16T00:00:57.550Z,14.71
2017-02-16T00:02:06.587Z,14.67
2017-02-16T00:03:15.613Z,14.63
2017-02-16T00:04:24.640Z,14.63
2017-02-16T00:05:33.659Z,14.59
2017-02-16T00:06:42.696Z,14.59
2017-02-16T00:07:51.714Z,14.54
2017-02-16T00:09:00.743Z,14.46
2017-02-16T00:10:09.767Z,14.47
2017-02-16T00:11:18.790Z,14.39
2017-02-16T00:12:27.832Z,14.39
2017-02-16T00:13:36.894Z,14.44
2017-02-16T00:14:45.929Z,14.44
2017-02-16T00:15:54.969Z,14.32
2017-02-16T00:17:04.018Z,14.38
2017-02-16T00:18:13.045Z,14.39
2017-02-16T00:19:22.085Z,14.22
2017-02-16T00:20:31.133Z,14.26
2017-02-16T00:21:40.154Z,14.28
2017-02-16T00:22:49.578Z,14.26
2017-02-16T00:23:59.034Z,14.23
2017-02-16T00:25:08.464Z,14.17
2017-02-16T00:26:17.511Z,14.24
2017-02-16T00:27:26.542Z,14.26
2017-02-16T00:28:35.557Z,14.22
2017-02-16T00:29:44.981Z,14.2
2017-02-16T00:30:54.009Z,14.17
2017-02-16T00:32:03.022Z,14.09
2017-02-16T00:33:12.057Z,14.1
2017-02-16T00:34:21.088Z,14.06
2017-02-16T00:35:30.109Z,14.1
2017-02-16T00:36:39.128Z,14.05
2017-02-16T00:37:48.167Z,14.02
2017-02-16T00:38:57.184Z,13.99
2017-02-16T00:40:06.212Z,13.91
2017-02-16T00:41:15.247Z,13.92
2017-02-16T00:42:24.259Z,13.91
2017-02-16T00:43:33.274Z,14.01
2017-02-16T00:44:42.295Z,13.94
2017-02-16T00:45:51.317Z,13.83
2017-02-16T00:47:00.360Z,13.84
2017-02-16T00:48:09.399Z,13.83
2017-02-16T00:49:18.841Z,13.81
2017-02-16T00:50:27.880Z,13.79
2017-02-16T00:51:36.892Z,13.81
2017-02-16T00:52:46.736Z,13.76
2017-02-16T00:53:55.782Z,13.77
2017-02-16T00:55:04.816Z,13.79
2017-02-16T00:56:14.265Z,13.77
2017-02-16T00:57:23.312Z,13.74
2017-02-16T00:58:32.340Z,13.8
2017-02-16T00:59:41.362Z,13.74
2017-02-16T01:00:50.376Z,13.73
2017-02-16T01:01:59.394Z,13.69
2017-02-16T01:03:08.831Z,13.68
2017-02-16T01:04:17.847Z,13.69
2017-02-16T01:05:26.875Z,13.65
2017-02-16T01:06:35.893Z,13.58
2017-02-16T01:07:44.961Z,13.61
2017-02-16T01:08:53.989Z,13.66
2017-02-16T01:10:03.024Z,13.59
2017-02-16T01:11:12.513Z,13.72
2017-02-16T01:12:21.546Z,13.58
2017-02-16T01:13:30.564Z,13.49
2017-02-16T01:14:39.618Z,13.55
2017-02-16T01:15:49.096Z,13.62
2017-02-16T01:16:58.540Z,13.58
2017-02-16T01:18:07.988Z,13.47
2017-02-16T01:19:16.991Z,13.5
2017-02-16T01:20:26.014Z,13.47
2017-02-16T01:21:35.058Z,13.39
2017-02-16T01:22:44.109Z,13.51
2017-02-16T01:23:53.555Z,13.39
2017-02-16T01:25:02.614Z,13.39
2017-02-16T01:26:11.622Z,13.32
2017-02-16T01:27:20.657Z,13.39
2017-02-16T01:28:29.695Z,13.27
2017-02-16T01:29:39.163Z,13.28
2017-02-16T01:30:48.164Z,13.37
2017-02-16T01:31:57.608Z,13.3
2017-02-16T01:33:07.048Z,13.31
2017-02-16T01:34:16.070Z,13.27
2017-02-16T01:35:25.105Z,13.37
2017-02-16T01:36:34.130Z,13.31
2017-02-16T01:37:43.195Z,13.37
2017-02-16T01:38:52.626Z,13.36
2017-02-16T01:40:01.650Z,13.3
2017-02-16T01:41:11.117Z,13.27
2017-02-16T01:42:20.150Z,13.25
2017-02-16T01:43:29.174Z,13.21
2017-02-16T01:44:38.217Z,13.23
2017-02-16T01:45:47.238Z,13.24
2017-02-16T01:46:56.276Z,13.24
2017-02-16T01:48:05.293Z,13.18
2017-02-16T01:49:14.324Z,13.15
2017-02-16T01:50:23.354Z,13.15
2017-02-16T01:51:32.781Z,13.09
2017-02-16T01:52:41.798Z,13.15
2017-02-16T01:53:50.822Z,13.09
2017-02-16T01:55:00.281Z,13.05
2017-02-16T01:56:09.319Z,13.12
2017-02-16T01:57:18.366Z,13.06
2017-02-16T01:58:27.389Z,13.05
2017-02-16T01:59:36.429Z,12.92
2017-02-16T02:00:45.447Z,12.92
2017-02-16T02:01:54.449Z,12.92
2017-02-16T02:03:03.465Z,12.94
2017-02-16T02:04:12.499Z,12.81
2017-02-16T02:05:21.507Z,12.9
2017-02-16T02:06:30.539Z,12.82
2017-02-16T02:07:39.586Z,12.84
2017-02-16T02:08:48.602Z,12.88
2017-02-16T02:09:57.624Z,12.87
2017-02-16T02:11:06.642Z,12.92
2017-02-16T02:12:15.651Z,12.84
2017-02-16T02:13:24.678Z,12.8
2017-02-16T02:14:33.706Z,12.8
2017-02-16T02:15:42.717Z,12.82
2017-02-16T02:16:51.745Z,12.78
2017-02-16T02:18:00.770Z,12.73
2017-02-16T02:19:09.786Z,12.78
2017-02-16T02:20:18.824Z,12.7
2017-02-16T02:21:27.861Z,12.63
2017-02-16T02:22:36.892Z,12.63
2017-02-16T02:23:46.347Z,12.67
2017-02-16T02:24:55.359Z,12.69
2017-02-16T02:26:04.394Z,12.63
2017-02-16T02:27:13.827Z,12.57
2017-02-16T02:28:22.850Z,12.63
2017-02-16T02:29:31.875Z,12.63
2017-02-16T02:30:41.337Z,12.58
2017-02-16T02:31:50.366Z,12.69
2017-02-16T02:32:59.801Z,12.69
2017-02-16T02:34:08.832Z,12.62
2017-02-16T02:35:17.861Z,12.52
2017-02-16T02:36:26.913Z,12.57
2017-02-16T02:37:35.925Z,12.54
2017-02-16T02:38:45.360Z,12.55
2017-02-16T02:39:54.373Z,12.47
2017-02-16T02:41:03.436Z,12.54
2017-02-16T02:42:12.450Z,12.52
2017-02-16T02:43:21.483Z,12.44
2017-02-16T02:44:30.506Z,12.47
2017-02-16T02:45:39.533Z,12.47
2017-02-16T02:46:48.541Z,12.45
2017-02-16T02:47:57.563Z,12.45
2017-02-16T02:49:06.585Z,12.39
2017-02-16T02:50:15.598Z,12.45
2017-02-16T02:51:24.619Z,12.42
2017-02-16T02:52:33.643Z,12.44
2017-02-16T02:53:42.655Z,12.36
2017-02-16T02:54:51.673Z,12.3
2017-02-16T02:56:00.703Z,12.41
2017-02-16T02:57:09.725Z,12.36
2017-02-16T02:58:18.753Z,12.32
2017-02-16T02:59:27.777Z,12.33
2017-02-16T03:00:37.217Z,12.27
2017-02-16T03:01:46.233Z,12.33
2017-02-16T03:02:55.259Z,12.32
2017-02-16T03:04:04.274Z,12.29
2017-02-16T03:05:13.298Z,12.32
2017-02-16T03:06:22.319Z,12.32
2017-02-16T03:07:31.345Z,12.26
2017-02-16T03:08:40.388Z,12.29
2017-02-16T03:09:49.450Z,12.29
2017-02-16T03:10:58.481Z,12.29
2017-02-16T03:12:07.500Z,12.32
2017-02-16T03:13:16.932Z,12.3
2017-02-16T03:14:25.943Z,12.26
2017-02-16T03:15:34.948Z,12.32
2017-02-16T03:16:43.992Z,12.3
2017-02-16T03:17:53.023Z,12.33
2017-02-16T03:19:02.485Z,12.27
2017-02-16T03:20:11.527Z,12.32
2017-02-16T03:21:20.539Z,12.3
2017-02-16T03:22:29.563Z,12.18
2017-02-16T03:23:38.572Z,12.3
2017-02-16T03:24:47.603Z,12.21
2017-02-16T03:25:56.601Z,12.18
2017-02-16T03:27:05.623Z,12.16
2017-02-16T03:28:14.666Z,12.16
2017-02-16T03:29:23.686Z,12.15
2017-02-16T03:30:32.697Z,12.18
2017-02-16T03:31:41.717Z,12.24
2017-02-16T03:32:51.161Z,12.21
2017-02-16T03:34:00.185Z,12.16
2017-02-16T03:35:09.214Z,12.19
2017-02-16T03:36:18.241Z,12.19
2017-02-16T03:37:27.259Z,12.14
2017-02-16T03:38:36.315Z,12.08
2017-02-16T03:39:45.331Z,12.11
2017-02-16T03:40:54.359Z,12.01
2017-02-16T03:42:03.389Z,12.11
2017-02-16T03:43:12.395Z,12.04
2017-02-16T03:44:21.407Z,12.05
2017-02-16T03:45:30.435Z,12.09
2017-02-16T03:46:39.504Z,12.05
2017-02-16T03:47:48.576Z,12.07
2017-02-16T03:48:57.598Z,12.04
2017-02-16T03:50:06.620Z,12.07
2017-02-16T03:51:15.630Z,12.09
2017-02-16T03:52:24.638Z,11.99
2017-02-16T03:53:33.656Z,12
2017-02-16T03:54:42.685Z,12.09
2017-02-16T03:55:52.127Z,12.07
2017-02-16T03:57:01.157Z,12.05
2017-02-16T03:58:10.190Z,11.94
2017-02-16T03:59:19.223Z,11.86
2017-02-16T04:00:28.227Z,12.01
2017-02-16T04:01:37.258Z,11.99
2017-02-16T04:02:46.290Z,11.94
2017-02-16T04:03:55.329Z,12.01
2017-02-16T04:05:04.348Z,11.97
2017-02-16T04:06:13.369Z,11.94
2017-02-16T04:07:22.375Z,11.93
2017-02-16T04:08:31.404Z,11.9
2017-02-16T04:09:40.437Z,11.9
2017-02-16T04:10:49.450Z,11.88
2017-02-16T04:11:58.466Z,11.94
2017-02-16T04:13:07.503Z,11.96
2017-02-16T04:14:16.542Z,11.99
2017-02-16T04:15:25.559Z,11.9
2017-02-16T04:16:34.589Z,11.89
2017-02-16T04:17:44.064Z,11.85
2017-02-16T04:18:53.075Z,11.9
2017-02-16T04:20:02.092Z,11.85
2017-02-16T04:21:11.131Z,11.86
2017-02-16T04:22:20.140Z,11.82
2017-02-16T04:23:29.170Z,11.89
2017-02-16T04:24:38.204Z,11.94
2017-02-16T04:25:47.233Z,11.77
2017-02-16T04:26:56.242Z,11.82
2017-02-16T04:28:05.271Z,11.8
2017-02-16T04:29:14.265Z,11.78
2017-02-16T04:30:23.294Z,11.82
2017-02-16T04:31:32.321Z,11.8
2017-02-16T04:32:41.340Z,11.78
2017-02-16T04:33:50.357Z,11.8
2017-02-16T04:34:59.803Z,11.81
2017-02-16T04:36:08.805Z,11.8
2017-02-16T04:37:17.840Z,11.75
2017-02-16T04:38:26.871Z,11.8
2017-02-16T04:39:35.894Z,11.71
2017-02-16T04:40:44.910Z,11.74
2017-02-16T04:41:54.672Z,11.71
2017-02-16T04:43:05.120Z,11.8
2017-02-16T04:44:14.148Z,11.75
2017-02-16T04:45:23.161Z,11.85
2017-02-16T04:46:32.211Z,11.74
2017-02-16T04:47:41.229Z,11.74
2017-02-16T04:48:50.289Z,11.6
2017-02-16T04:49:59.305Z,11.67
2017-02-16T04:51:08.331Z,11.68
2017-02-16T04:52:17.746Z,11.71
2017-02-16T04:53:26.768Z,11.74
2017-02-16T04:54:35.794Z,11.75
2017-02-16T04:55:44.814Z,11.7
2017-02-16T04:56:53.825Z,11.71
2017-02-16T04:58:02.838Z,11.62
2017-02-16T04:59:11.860Z,11.65
2017-02-16T05:00:20.899Z,11.67
2017-02-16T05:01:29.942Z,11.63
2017-02-16T05:02:39.396Z,11.55
2017-02-16T05:03:48.418Z,11.6
2017-02-16T05:04:57.426Z,11.62
2017-02-16T05:06:06.450Z,11.74
2017-02-16T05:07:15.469Z,11.75
2017-02-16T05:08:24.926Z,11.7
2017-02-16T05:09:33.965Z,11.59
2017-02-16T05:10:42.989Z,11.57
2017-02-16T05:11:52.007Z,11.53
2017-02-16T05:13:01.024Z,11.49
2017-02-16T05:14:10.066Z,11.57
2017-02-16T05:15:19.091Z,11.53
2017-02-16T05:16:28.555Z,11.62
2017-02-16T05:17:37.578Z,11.56
2017-02-16T05:18:46.603Z,11.63
2017-02-16T05:19:55.629Z,11.68
2017-02-16T05:21:04.645Z,11.68
2017-02-16T05:22:13.669Z,11.7
2017-02-16T05:23:22.710Z,11.63
2017-02-16T05:24:31.729Z,11.63
2017-02-16T05:25:40.761Z,11.55
2017-02-16T05:26:49.784Z,11.5
2017-02-16T05:27:58.839Z,11.62
2017-02-16T05:29:07.862Z,11.59
2017-02-16T05:30:16.955Z,11.67
2017-02-16T05:31:26.086Z,11.67
2017-02-16T05:32:35.118Z,11.59
2017-02-16T05:33:44.145Z,11.56
2017-02-16T05:34:53.175Z,11.6
2017-02-16T05:36:02.206Z,11.59
2017-02-16T05:37:11.220Z,11.68
2017-02-16T05:38:20.245Z,11.6
2017-02-16T05:39:29.296Z,11.56
2017-02-16T05:40:38.727Z,11.49
2017-02-16T05:41:47.748Z,11.53
2017-02-16T05:42:56.775Z,11.59
2017-02-16T05:44:05.802Z,11.52
2017-02-16T05:45:14.815Z,11.48
2017-02-16T05:46:23.829Z,11.56
2017-02-16T05:47:32.854Z,11.42
2017-02-16T05:48:41.875Z,11.38
2017-02-16T05:49:50.894Z,11.48
2017-02-16T05:50:59.899Z,11.5
2017-02-16T05:52:08.921Z,11.55
2017-02-16T05:53:17.962Z,11.44
2017-02-16T05:54:27.402Z,11.44
2017-02-16T05:55:36.406Z,11.52
2017-02-16T05:56:45.424Z,11.48
2017-02-16T05:57:54.444Z,11.45
2017-02-16T05:59:03.454Z,11.71
2017-02-16T06:00:12.478Z,11.97
2017-02-16T06:01:21.948Z,12.45
2017-02-16T06:02:30.969Z,12.65
2017-02-16T06:03:40.418Z,12.8
2017-02-16T06:04:49.443Z,13.03
2017-02-16T06:05:58.466Z,13.15
2017-02-16T06:07:07.522Z,13.3
2017-02-16T06:08:16.542Z,13.32
2017-02-16T06:09:25.550Z,13.47
2017-02-16T06:10:34.594Z,13.46
2017-02-16T06:11:43.617Z,13.58
2017-02-16T06:12:52.633Z,13.62
2017-02-16T06:14:01.655Z,13.69
2017-02-16T06:15:10.696Z,13.69
2017-02-16T06:16:19.704Z,13.64
2017-02-16T06:17:28.731Z,13.47
2017-02-16T06:18:37.763Z,13.3
2017-02-16T06:19:46.771Z,13.13
2017-02-16T06:20:55.798Z,13.24
2017-02-16T06:22:04.825Z,13.32
2017-02-16T06:23:13.868Z,13.5
2017-02-16T06:24:22.897Z,13.51
2017-02-16T06:25:31.966Z,13.64
2017-02-16T06:26:40.995Z,13.61
2017-02-16T06:27:50.009Z,13.68
2017-02-16T06:28:59.034Z,13.74
2017-02-16T06:30:08.485Z,13.79
2017-02-16T06:31:17.509Z,13.84
2017-02-16T06:32:26.509Z,13.8
2017-02-16T06:33:35.973Z,13.87
2017-02-16T06:34:44.985Z,13.91
2017-02-16T06:35:54.003Z,14.01
2017-02-16T06:37:03.437Z,13.99
2017-02-16T06:38:12.890Z,14.06
2017-02-16T06:39:22.354Z,13.98
2017-02-16T06:40:31.383Z,13.99
2017-02-16T06:41:40.419Z,14.02
2017-02-16T06:42:49.847Z,13.98
2017-02-16T06:43:58.893Z,14.02
2017-02-16T06:45:07.936Z,13.97
2017-02-16T06:46:16.952Z,14.05
2017-02-16T06:47:26.385Z,14.01
2017-02-16T06:48:35.434Z,14.05
2017-02-16T06:49:44.462Z,14.09
2017-02-16T06:50:53.509Z,14.05
2017-02-16T06:52:02.530Z,14.13
2017-02-16T06:53:11.545Z,14.1
2017-02-16T06:54:20.582Z,14.09
2017-02-16T06:55:29.610Z,14.23
2017-02-16T06:56:38.646Z,14.2
2017-02-16T06:57:47.661Z,14.19
2017-02-16T06:58:56.717Z,14.19
2017-02-16T07:00:06.144Z,14.19
2017-02-16T07:01:15.195Z,14.24
2017-02-16T07:02:24.240Z,14.24
2017-02-16T07:03:33.268Z,14.2
2017-02-16T07:04:42.305Z,14.2
2017-02-16T07:05:51.335Z,14.23
2017-02-16T07:07:00.362Z,14.28
2017-02-16T07:08:09.381Z,14.3
2017-02-16T07:09:18.423Z,14.34
2017-02-16T07:10:27.429Z,14.23
2017-02-16T07:11:36.453Z,14.17
2017-02-16T07:12:45.890Z,14.26
2017-02-16T07:13:54.909Z,14.24
2017-02-16T07:15:03.973Z,14.26
2017-02-16T07:16:13.011Z,14.22
2017-02-16T07:17:22.045Z,14.24
2017-02-16T07:18:31.084Z,14.31
2017-02-16T07:19:40.147Z,14.32
2017-02-16T07:20:49.177Z,14.32
2017-02-16T07:21:58.211Z,14.34
2017-02-16T07:23:07.255Z,14.37
2017-02-16T07:24:17.086Z,14.31
2017-02-16T07:25:26.137Z,14.26
2017-02-16T07:26:35.155Z,14.31
2017-02-16T07:27:44.180Z,14.3
2017-02-16T07:28:53.207Z,14.28
2017-02-16T07:30:02.238Z,14.31
2017-02-16T07:31:11.280Z,14.32
2017-02-16T07:32:20.305Z,14.34
2017-02-16T07:33:29.336Z,14.44
2017-02-16T07:34:38.343Z,14.35
2017-02-16T07:35:47.359Z,14.47
2017-02-16T07:36:56.390Z,14.46
2017-02-16T07:38:05.461Z,14.42
2017-02-16T07:39:14.490Z,14.46
2017-02-16T07:40:23.534Z,14.42
2017-02-16T07:41:32.554Z,14.41
2017-02-16T07:42:42.001Z,14.46
2017-02-16T07:43:51.038Z,14.42
2017-02-16T07:45:00.085Z,14.49
2017-02-16T07:46:09.101Z,14.47
2017-02-16T07:47:18.142Z,14.46
2017-02-16T07:48:27.174Z,14.5
2017-02-16T07:49:36.183Z,14.53
2017-02-16T07:50:45.275Z,14.42
2017-02-16T07:51:54.316Z,14.6
2017-02-16T07:53:03.340Z,14.67
2017-02-16T07:54:12.363Z,14.54
2017-02-16T07:55:21.382Z,14.6
2017-02-16T07:56:30.410Z,14.54
2017-02-16T07:57:39.437Z,14.57
2017-02-16T07:58:48.471Z,14.59
2017-02-16T07:59:57.503Z,14.6
2017-02-16T08:01:06.527Z,14.57
2017-02-16T08:02:15.563Z,14.63
2017-02-16T08:03:24.581Z,14.63
2017-02-16T08:04:33.614Z,14.62
2017-02-16T08:05:42.650Z,14.57
2017-02-16T08:06:51.675Z,14.62
2017-02-16T08:08:00.696Z,14.6
2017-02-16T08:09:09.729Z,14.54
2017-02-16T08:10:18.728Z,14.67
2017-02-16T08:11:27.769Z,14.63
2017-02-16T08:12:36.790Z,14.68
2017-02-16T08:13:45.803Z,14.62
2017-02-16T08:14:54.830Z,14.63
2017-02-16T08:16:03.850Z,14.67
2017-02-16T08:17:12.878Z,14.62
2017-02-16T08:18:22.326Z,14.62
2017-02-16T08:19:31.780Z,14.71
2017-02-16T08:20:40.808Z,14.65
2017-02-16T08:21:49.824Z,14.65
2017-02-16T08:22:58.863Z,14.67
2017-02-16T08:24:07.899Z,14.65
2017-02-16T08:25:16.934Z,14.67
2017-02-16T08:26:26.376Z,14.6
2017-02-16T08:27:35.426Z,14.68
2017-02-16T08:28:44.457Z,14.68
2017-02-16T08:29:53.473Z,14.68
2017-02-16T08:31:02.530Z,14.67
2017-02-16T08:32:11.587Z,14.72
2017-02-16T08:33:20.604Z,14.82
2017-02-16T08:34:29.624Z,14.68
2017-02-16T08:35:38.679Z,14.84
2017-02-16T08:36:47.711Z,14.8
2017-02-16T08:37:56.799Z,14.82
2017-02-16T08:39:06.251Z,14.8
2017-02-16T08:40:15.265Z,14.82
2017-02-16T08:41:24.293Z,14.75
2017-02-16T08:42:33.761Z,14.82
2017-02-16T08:43:43.192Z,14.78
2017-02-16T08:44:52.231Z,14.84
2017-02-16T08:46:01.253Z,14.82
2017-02-16T08:47:10.290Z,14.8
2017-02-16T08:48:19.724Z,14.84
2017-02-16T08:49:28.788Z,14.88
2017-02-16T08:50:37.804Z,14.87
2017-02-16T08:51:46.835Z,14.9
2017-02-16T08:52:55.878Z,14.91
2017-02-16T08:54:05.314Z,14.91
2017-02-16T08:55:14.339Z,14.91
2017-02-16T08:56:23.382Z,14.93
2017-02-16T08:57:32.393Z,14.91
2017-02-16T08:58:41.416Z,14.91
2017-02-16T08:59:50.466Z,14.9
2017-02-16T09:00:59.499Z,14.9
2017-02-16T09:02:08.526Z,14.97
2017-02-16T09:03:17.591Z,14.94
2017-02-16T09:04:26.622Z,14.98
2017-02-16T09:05:35.646Z,15
2017-02-16T09:06:44.673Z,14.9
2017-02-16T09:07:53.674Z,15.05
2017-02-16T09:09:02.700Z,15.04
2017-02-16T09:10:11.741Z,15
2017-02-16T09:11:20.779Z,15.04
2017-02-16T09:12:29.803Z,14.98
2017-02-16T09:13:38.818Z,15.01
2017-02-16T09:14:48.277Z,15
2017-02-16T09:15:57.748Z,15.01
2017-02-16T09:17:06.787Z,15.04
2017-02-16T09:18:15.846Z,15
2017-02-16T09:19:24.887Z,15.05
2017-02-16T09:20:33.914Z,15.06
2017-02-16T09:21:42.942Z,15.01
2017-02-16T09:22:51.951Z,15.08
2017-02-16T09:24:00.971Z,15.05
2017-02-16T09:25:09.999Z,15.11
2017-02-16T09:26:19.025Z,15.01
2017-02-16T09:27:28.072Z,15.08
2017-02-16T09:28:37.109Z,15.11
2017-02-16T09:29:46.146Z,15.04
2017-02-16T09:30:55.182Z,15.16
2017-02-16T09:32:04.200Z,15.05
2017-02-16T09:33:13.215Z,15.09
2017-02-16T09:34:22.227Z,15.15
2017-02-16T09:35:31.287Z,15.15
2017-02-16T09:36:40.310Z,15.12
2017-02-16T09:37:49.343Z,15.15
2017-02-16T09:38:58.385Z,15.15
2017-02-16T09:40:07.401Z,15.16
2017-02-16T09:41:16.437Z,15.15
2017-02-16T09:42:25.465Z,15.08
2017-02-16T09:43:34.493Z,15.13
2017-02-16T09:44:43.535Z,15.11
2017-02-16T09:45:52.551Z,15.13
2017-02-16T09:47:01.569Z,15.11
2017-02-16T09:48:10.611Z,15.15
2017-02-16T09:49:19.646Z,15.16
2017-02-16T09:50:28.670Z,15.26
2017-02-16T09:51:37.715Z,15.15
2017-02-16T09:52:46.741Z,15.21
2017-02-16T09:53:55.771Z,15.16
2017-02-16T09:55:04.797Z,15.19
2017-02-16T09:56:13.826Z,15.24
2017-02-16T09:57:22.852Z,15.28
2017-02-16T09:58:31.896Z,15.33
2017-02-16T09:59:40.919Z,15.28
2017-02-16T10:00:49.937Z,15.31
2017-02-16T10:01:58.971Z,15.3
2017-02-16T10:03:07.990Z,15.26
2017-02-16T10:04:17.034Z,15.26
2017-02-16T10:05:26.462Z,15.24
2017-02-16T10:06:35.482Z,15.28
2017-02-16T10:07:44.504Z,15.28
2017-02-16T10:08:53.542Z,15.26
2017-02-16T10:10:02.580Z,15.41
2017-02-16T10:11:11.650Z,15.41
2017-02-16T10:12:20.673Z,15.34
2017-02-16T10:13:29.707Z,15.41
2017-02-16T10:14:38.747Z,15.46
2017-02-16T10:15:48.193Z,15.33
2017-02-16T10:16:57.228Z,15.41
2017-02-16T10:18:06.249Z,15.42
2017-02-16T10:19:15.275Z,15.41
2017-02-16T10:20:24.673Z,15.38
2017-02-16T10:21:33.710Z,15.46
2017-02-16T10:23:14.187Z,15.37
2017-02-16T10:24:23.223Z,15.46
2017-02-16T10:25:32.263Z,15.38
2017-02-16T10:26:41.688Z,15.46
2017-02-16T10:27:51.131Z,15.44
2017-02-16T10:29:00.168Z,15.49
2017-02-16T10:30:09.184Z,15.44
2017-02-16T10:31:18.240Z,15.53
2017-02-16T10:32:27.247Z,15.51
2017-02-16T10:33:36.271Z,15.53
2017-02-16T10:34:45.318Z,15.56
2017-02-16T10:35:54.340Z,15.61
2017-02-16T10:37:03.400Z,15.53
2017-02-16T10:38:12.408Z,15.55
2017-02-16T10:39:21.432Z,15.63
2017-02-16T10:40:30.460Z,15.61
2017-02-16T10:41:39.483Z,15.64
2017-02-16T10:42:48.500Z,15.67
2017-02-16T10:43:57.946Z,15.64
2017-02-16T10:45:06.967Z,15.63
2017-02-16T10:46:16.032Z,15.73
2017-02-16T10:47:25.086Z,15.7
2017-02-16T10:48:34.110Z,15.66
2017-02-16T10:49:43.126Z,15.7
2017-02-16T10:50:52.143Z,15.69
2017-02-16T10:52:01.173Z,15.74
2017-02-16T10:53:10.214Z,15.7
2017-02-16T10:54:19.230Z,15.73
2017-02-16T10:55:28.243Z,15.66
2017-02-16T10:56:37.279Z,15.66
2017-02-16T10:57:46.312Z,15.73
2017-02-16T10:58:55.746Z,15.82
2017-02-16T11:00:04.778Z,15.79
2017-02-16T11:01:13.834Z,15.79
2017-02-16T11:02:22.849Z,15.78
2017-02-16T11:03:32.686Z,15.78
2017-02-16T11:04:41.710Z,15.82
2017-02-16T11:05:50.749Z,15.82
2017-02-16T11:06:59.788Z,15.85
2017-02-16T11:08:08.829Z,15.88
2017-02-16T11:09:17.875Z,15.85
2017-02-16T11:10:26.919Z,15.84
2017-02-16T11:11:35.946Z,15.91
2017-02-16T11:12:44.985Z,15.88
2017-02-16T11:13:54.004Z,15.86
2017-02-16T11:15:03.031Z,15.99
2017-02-16T11:16:12.055Z,15.96
2017-02-16T11:17:21.082Z,15.92
2017-02-16T11:18:30.116Z,15.96
2017-02-16T11:19:39.150Z,16.06
2017-02-16T11:20:48.185Z,16.01
2017-02-16T11:21:57.199Z,16.01
2017-02-16T11:23:06.233Z,16.06
2017-02-16T11:24:15.250Z,16.06
2017-02-16T11:25:24.695Z,16.03
2017-02-16T11:26:33.754Z,16.07
2017-02-16T11:27:43.599Z,16.15
2017-02-16T11:28:52.632Z,16.1
2017-02-16T11:30:01.652Z,16.14
2017-02-16T11:31:11.101Z,16.07
2017-02-16T11:32:20.129Z,16.09
2017-02-16T11:33:29.167Z,16.17
2017-02-16T11:34:38.195Z,16.1
2017-02-16T11:35:47.203Z,16.15
2017-02-16T11:36:56.246Z,16.2
2017-02-16T11:38:05.263Z,16.22
2017-02-16T11:39:14.715Z,16.27
2017-02-16T11:40:23.748Z,16.26
2017-02-16T11:41:32.772Z,16.3
2017-02-16T11:42:41.797Z,16.27
2017-02-16T11:43:50.832Z,16.2
2017-02-16T11:44:59.861Z,16.23
2017-02-16T11:46:08.890Z,16.22
2017-02-16T11:47:17.904Z,16.32
2017-02-16T11:48:26.962Z,16.32
2017-02-16T11:49:36.003Z,16.22
2017-02-16T11:50:45.032Z,16.35
2017-02-16T11:51:54.054Z,16.38
2017-02-16T11:53:03.079Z,16.4
2017-02-16T11:54:12.126Z,16.48
2017-02-16T11:55:21.579Z,16.47
2017-02-16T11:56:30.611Z,16.42
2017-02-16T11:57:40.082Z,16.42
2017-02-16T11:58:49.522Z,16.41
2017-02-16T11:59:58.547Z,16.47
2017-02-16T12:01:07.572Z,16.42
2017-02-16T12:02:16.632Z,16.52
2017-02-16T12:03:26.053Z,16.42
2017-02-16T12:04:35.101Z,16.45
2017-02-16T12:05:44.113Z,16.41
2017-02-16T12:06:53.159Z,16.53
2017-02-16T12:08:02.233Z,16.56
2017-02-16T12:09:11.675Z,16.48
2017-02-16T12:10:20.725Z,16.48
2017-02-16T12:11:29.763Z,16.55
2017-02-16T12:12:38.780Z,16.59
2017-02-16T12:13:47.815Z,16.6
2017-02-16T12:14:56.833Z,16.59
2017-02-16T12:16:05.847Z,16.6
2017-02-16T12:17:14.864Z,16.63
2017-02-16T12:18:23.880Z,16.66
2017-02-16T12:19:32.897Z,16.63
2017-02-16T12:20:41.951Z,16.65
2017-02-16T12:21:50.986Z,16.63
2017-02-16T12:23:00.027Z,16.66
2017-02-16T12:24:09.056Z,16.67
2017-02-16T12:25:18.090Z,16.66
2017-02-16T12:26:27.125Z,16.66
2017-02-16T12:27:36.156Z,16.69
2017-02-16T12:28:45.196Z,16.69
2017-02-16T12:29:54.231Z,16.74
2017-02-16T12:31:03.276Z,16.66
2017-02-16T12:32:12.353Z,16.71
2017-02-16T12:33:21.390Z,16.75
2017-02-16T12:34:30.412Z,16.71
2017-02-16T12:35:39.431Z,16.75
2017-02-16T12:36:48.463Z,16.67
2017-02-16T12:37:57.914Z,16.77
2017-02-16T12:39:06.945Z,16.73
2017-02-16T12:40:15.969Z,16.73
2017-02-16T12:41:24.975Z,16.8
2017-02-16T12:42:34.024Z,16.81
2017-02-16T12:43:43.464Z,16.82
2017-02-16T12:44:52.505Z,16.87
2017-02-16T12:46:01.527Z,16.87
2017-02-16T12:47:10.986Z,16.85
2017-02-16T12:48:20.011Z,16.89
2017-02-16T12:49:29.039Z,16.82
2017-02-16T12:50:38.081Z,16.89
2017-02-16T12:51:47.105Z,16.9
2017-02-16T12:52:56.119Z,16.93
2017-02-16T12:54:05.547Z,16.89
2017-02-16T12:55:14.554Z,16.9
2017-02-16T12:56:23.579Z,16.9
2017-02-16T12:57:33.038Z,17.02
2017-02-16T12:58:42.501Z,17.02
2017-02-16T12:59:51.512Z,16.96
2017-02-16T13:01:00.537Z,16.98
2017-02-16T13:02:09.981Z,16.98
2017-02-16T13:03:18.988Z,16.98
2017-02-16T13:04:28.403Z,17.05
2017-02-16T13:05:37.421Z,16.99
2017-02-16T13:06:46.842Z,16.96
2017-02-16T13:07:55.842Z,17
2017-02-16T13:09:04.858Z,16.99
2017-02-16T13:10:13.889Z,16.96
2017-02-16T13:11:22.895Z,16.99
2017-02-16T13:12:31.900Z,17.06
2017-02-16T13:13:40.907Z,17
2017-02-16T13:14:49.922Z,17.1
2017-02-16T13:15:58.961Z,17
2017-02-16T13:17:07.967Z,17.11
2017-02-16T13:18:16.967Z,16.99
2017-02-16T13:19:25.984Z,17.05
2017-02-16T13:20:34.980Z,16.95
2017-02-16T13:21:44.007Z,17.1
2017-02-16T13:22:53.030Z,17.11
2017-02-16T13:24:02.056Z,17.11
2017-02-16T13:25:11.056Z,17.11
2017-02-16T13:26:20.092Z,17.11
2017-02-16T13:27:29.135Z,17.1
2017-02-16T13:28:38.163Z,17.08
2017-02-16T13:29:47.187Z,17
2017-02-16T13:30:56.194Z,17.08
2017-02-16T13:32:05.218Z,17.17
2017-02-16T13:33:14.243Z,17.11
2017-02-16T13:34:23.698Z,17.13
2017-02-16T13:35:32.718Z,17.13
2017-02-16T13:36:41.735Z,17.15
2017-02-16T13:37:50.759Z,17.14
2017-02-16T13:38:59.767Z,17.21
2017-02-16T13:40:08.797Z,17.23
2017-02-16T13:41:17.817Z,17.24
2017-02-16T13:42:27.234Z,17.18
2017-02-16T13:43:36.275Z,17.2
2017-02-16T13:44:45.287Z,17.21
2017-02-16T13:45:54.325Z,17.23
2017-02-16T13:47:03.344Z,17.26
2017-02-16T13:48:12.364Z,17.3
2017-02-16T13:49:21.391Z,17.24
2017-02-16T13:50:30.821Z,17.35
2017-02-16T13:51:39.858Z,17.3
2017-02-16T13:52:48.883Z,17.26
2017-02-16T13:53:57.923Z,17.28
2017-02-16T13:55:06.939Z,17.33
2017-02-16T13:56:15.993Z,17.33
2017-02-16T13:57:25.018Z,17.3
2017-02-16T13:58:34.038Z,17.24
2017-02-16T13:59:43.075Z,17.24
2017-02-16T14:00:52.082Z,17.29
2017-02-16T14:02:01.104Z,17.32
2017-02-16T14:03:10.554Z,17.32
2017-02-16T14:04:19.584Z,17.3
2017-02-16T14:05:28.602Z,17.32
2017-02-16T14:06:37.651Z,17.38
2017-02-16T14:07:46.677Z,17.45
2017-02-16T14:08:55.695Z,17.38
2017-02-16T14:10:04.718Z,17.38
2017-02-16T14:11:13.735Z,17.45
2017-02-16T14:12:22.744Z,17.45
2017-02-16T14:13:31.744Z,17.4
2017-02-16T14:14:40.750Z,17.45
2017-02-16T14:15:49.814Z,17.44
2017-02-16T14:16:58.833Z,17.42
2017-02-16T14:18:08.243Z,17.47
2017-02-16T14:19:17.284Z,17.44
2017-02-16T14:20:26.288Z,17.44
2017-02-16T14:21:35.300Z,17.47
2017-02-16T14:22:44.324Z,17.44
2017-02-16T14:23:53.347Z,17.45
2017-02-16T14:25:02.387Z,17.45
2017-02-16T14:26:19.656Z,17.48
2017-02-16T14:27:28.690Z,17.47
2017-02-16T14:28:37.716Z,17.45
2017-02-16T14:29:46.747Z,17.42
2017-02-16T14:30:55.763Z,17.47
2017-02-16T14:32:05.238Z,17.53
2017-02-16T14:33:14.682Z,17.48
2017-02-16T14:34:23.711Z,17.47
2017-02-16T14:35:33.208Z,17.53
2017-02-16T14:36:42.215Z,17.47
2017-02-16T14:37:51.310Z,17.42
2017-02-16T14:39:00.337Z,17.51
2017-02-16T14:40:09.581Z,17.47
2017-02-16T14:41:18.801Z,17.44
2017-02-16T14:42:27.811Z,17.5
2017-02-16T14:43:36.817Z,17.51
2017-02-16T14:44:45.826Z,17.55
2017-02-16T14:45:54.858Z,17.55
2017-02-16T14:47:04.032Z,17.54
2017-02-16T14:48:13.279Z,17.53
2017-02-16T14:49:22.335Z,17.51
2017-02-16T14:50:31.518Z,17.53
2017-02-16T14:51:40.949Z,17.55
2017-02-16T14:52:50.050Z,17.5
2017-02-16T14:53:59.479Z,17.45
2017-02-16T14:55:08.494Z,17.55