createdAt,value
2023-05-17T00:01:48.889Z,7.10
2023-05-17T00:04:17.757Z,7.10
2023-05-17T00:06:46.531Z,7.10
2023-05-17T00:09:14.966Z,7.10
2023-05-17T00:11:44.717Z,7.10
2023-05-17T00:14:13.064Z,7.10
2023-05-17T00:16:41.388Z,7.00
2023-05-17T00:19:10.550Z,7.00
2023-05-17T00:21:39.219Z,6.90
2023-05-17T00:24:07.953Z,6.90
2023-05-17T00:26:36.711Z,6.90
2023-05-17T00:29:06.466Z,6.80
2023-05-17T00:31:34.985Z,6.80
2023-05-17T00:34:03.208Z,6.80
2023-05-17T00:36:31.500Z,6.80
2023-05-17T00:38:59.910Z,6.80
2023-05-17T00:41:28.116Z,6.80
2023-05-17T00:43:56.451Z,6.80
2023-05-17T00:46:26.112Z,6.70
2023-05-17T00:48:55.082Z,6.80
2023-05-17T00:51:24.119Z,6.70
2023-05-17T00:53:52.922Z,6.60
2023-05-17T00:56:21.247Z,6.70
2023-05-17T00:58:50.042Z,6.70
2023-05-17T01:01:18.580Z,6.70
2023-05-17T01:03:48.504Z,6.60
2023-05-17T01:06:17.053Z,6.60
2023-05-17T01:08:45.720Z,6.60
2023-05-17T01:11:22.028Z,6.60
2023-05-17T01:13:57.091Z,6.60
2023-05-17T01:16:31.639Z,6.60
2023-05-17T01:19:12.450Z,6.60
2023-05-17T01:21:50.592Z,6.50
2023-05-17T01:24:28.333Z,6.50
2023-05-17T01:27:00.393Z,6.50
2023-05-17T01:29:30.976Z,6.50
2023-05-17T01:32:00.771Z,6.50
2023-05-17T01:34:29.824Z,6.50
2023-05-17T01:36:58.699Z,6.50
2023-05-17T01:39:27.277Z,6.50
2023-05-17T01:42:06.423Z,6.40
2023-05-17T01:44:46.827Z,6.40
2023-05-17T01:47:22.115Z,6.40
2023-05-17T01:49:55.247Z,6.50
2023-05-17T01:52:31.780Z,6.50
2023-05-17T01:55:06.889Z,6.50
2023-05-17T01:57:37.738Z,6.50
2023-05-17T02:00:09.279Z,6.50
2023-05-17T02:02:37.985Z,6.40
2023-05-17T02:05:06.929Z,6.40
2023-05-17T02:07:35.293Z,6.40
2023-05-17T02:10:03.708Z,6.70
2023-05-17T02:12:31.909Z,6.40
2023-05-17T02:15:01.619Z,6.40
2023-05-17T02:17:29.926Z,6.40
2023-05-17T02:19:58.217Z,6.60
2023-05-17T02:22:26.453Z,6.40
2023-05-17T02:24:54.773Z,6.50
2023-05-17T02:27:23.315Z,6.60
2023-05-17T02:29:51.474Z,6.80
2023-05-17T02:32:21.185Z,6.70
2023-05-17T02:34:49.484Z,6.80
2023-05-17T02:37:17.867Z,6.90
2023-05-17T02:39:47.276Z,7.00
2023-05-17T02:42:16.171Z,7.10
2023-05-17T02:44:44.491Z,7.10
2023-05-17T02:47:12.726Z,7.20
2023-05-17T02:49:42.346Z,7.30
2023-05-17T02:52:11.196Z,7.30
2023-05-17T02:54:39.360Z,7.50
2023-05-17T02:57:07.810Z,7.50
2023-05-17T02:59:35.961Z,7.60
2023-05-17T03:02:04.133Z,7.60
2023-05-17T03:04:33.240Z,7.70
2023-05-17T03:07:04.354Z,7.70
2023-05-17T03:09:34.621Z,7.70
2023-05-17T03:12:02.960Z,7.80
2023-05-17T03:14:31.127Z,7.80
2023-05-17T03:16:59.416Z,7.80
2023-05-17T03:19:27.713Z,7.90
2023-05-17T03:21:56.088Z,7.90
2023-05-17T03:24:25.840Z,7.90
2023-05-17T03:26:54.114Z,8.00
2023-05-17T03:29:22.361Z,8.00
2023-05-17T03:31:50.641Z,8.00
2023-05-17T03:34:18.822Z,8.10
2023-05-17T03:36:47.080Z,8.10
2023-05-17T03:39:15.427Z,8.10
2023-05-17T03:41:45.086Z,8.10
2023-05-17T03:44:13.433Z,8.20
2023-05-17T03:46:41.649Z,8.20
2023-05-17T03:49:09.983Z,8.20
2023-05-17T03:51:38.634Z,8.20
2023-05-17T03:54:06.882Z,8.20
2023-05-17T03:56:35.132Z,8.20
2023-05-17T03:59:04.860Z,8.20
2023-05-17T04:01:33.392Z,8.20
2023-05-17T04:04:04.532Z,8.20
2023-05-17T04:06:33.323Z,8.10
2023-05-17T04:09:02.117Z,8.20
2023-05-17T04:11:30.264Z,8.20
2023-05-17T04:13:58.415Z,8.20
2023-05-17T04:16:27.944Z,8.30
2023-05-17T04:18:56.384Z,8.40
2023-05-17T04:21:24.679Z,8.60
2023-05-17T04:23:52.995Z,8.90
2023-05-17T04:26:21.985Z,9.00
2023-05-17T04:28:50.086Z,9.10
2023-05-17T04:31:19.046Z,9.00
2023-05-17T04:33:48.948Z,9.00
2023-05-17T04:36:17.613Z,8.90
2023-05-17T04:38:46.437Z,8.90
2023-05-17T04:41:14.759Z,8.90
2023-05-17T04:43:43.083Z,8.90
2023-05-17T04:46:11.572Z,8.90
2023-05-17T04:48:40.056Z,8.90
2023-05-17T04:51:09.781Z,9.10
2023-05-17T04:53:37.927Z,9.20
2023-05-17T04:56:06.894Z,9.30
2023-05-17T04:58:35.160Z,9.30
2023-05-17T05:01:03.432Z,9.40
2023-05-17T05:03:31.641Z,9.60
2023-05-17T05:05:59.819Z,9.70
2023-05-17T05:08:29.533Z,9.90
2023-05-17T05:10:57.735Z,10.40
2023-05-17T05:13:25.872Z,11.10
2023-05-17T05:15:54.035Z,12.40
2023-05-17T05:18:22.347Z,14.10
2023-05-17T05:20:51.102Z,15.20
2023-05-17T05:23:21.547Z,16.40
2023-05-17T05:25:51.023Z,17.50
2023-05-17T05:28:19.222Z,18.70
2023-05-17T05:30:47.334Z,19.50
2023-05-17T05:33:15.532Z,19.60
2023-05-17T05:35:43.781Z,19.50
2023-05-17T05:38:12.063Z,19.80
2023-05-17T05:40:40.364Z,20.00
2023-05-17T05:43:09.928Z,20.50
2023-05-17T05:45:38.128Z,19.80
2023-05-17T05:48:08.836Z,20.00
2023-05-17T05:50:37.024Z,19.50
2023-05-17T05:53:17.299Z,18.40
2023-05-17T05:55:46.776Z,18.50
2023-05-17T05:58:16.446Z,18.90
2023-05-17T06:00:44.925Z,19.10
2023-05-17T06:03:13.247Z,19.30
2023-05-17T06:05:42.024Z,18.30
2023-05-17T06:08:10.453Z,17.50
2023-05-17T06:10:38.801Z,16.80
2023-05-17T06:13:07.146Z,15.40
2023-05-17T06:15:36.737Z,14.70
2023-05-17T06:18:05.564Z,14.10
2023-05-17T06:20:33.864Z,13.90
2023-05-17T06:23:02.105Z,14.70
2023-05-17T06:25:30.633Z,15.90
2023-05-17T06:27:58.884Z,16.60
2023-05-17T06:30:27.824Z,16.40
2023-05-17T06:32:57.784Z,15.60
2023-05-17T06:35:26.318Z,15.10
2023-05-17T06:37:54.707Z,14.80
2023-05-17T06:40:23.029Z,14.50
2023-05-17T06:42:51.242Z,15.60
2023-05-17T06:45:19.444Z,16.30
2023-05-17T06:47:47.748Z,17.20
2023-05-17T06:50:17.353Z,17.60
2023-05-17T06:52:45.529Z,17.70
2023-05-17T06:55:15.351Z,16.80
2023-05-17T06:57:43.521Z,15.90
2023-05-17T07:00:13.129Z,15.20
2023-05-17T07:02:41.422Z,15.00
2023-05-17T07:05:10.182Z,14.70
2023-05-17T07:07:39.862Z,14.50
2023-05-17T07:10:08.931Z,15.10
2023-05-17T07:12:37.126Z,16.20
2023-05-17T07:15:06.295Z,18.00
2023-05-17T07:17:34.534Z,19.00
2023-05-17T07:20:02.964Z,19.60
2023-05-17T07:22:31.499Z,19.70
2023-05-17T07:25:01.083Z,19.10
2023-05-17T07:27:29.442Z,19.00
2023-05-17T07:29:58.604Z,18.90
2023-05-17T07:32:26.906Z,20.10
2023-05-17T07:34:55.138Z,20.80
2023-05-17T07:37:23.232Z,20.50
2023-05-17T07:39:51.422Z,21.70
2023-05-17T07:42:20.975Z,21.90
2023-05-17T07:44:49.950Z,21.60
2023-05-17T07:47:18.425Z,20.60
2023-05-17T07:49:46.569Z,19.80
2023-05-17T07:52:14.954Z,20.30
2023-05-17T07:54:43.251Z,20.50
2023-05-17T07:57:11.600Z,21.00
2023-05-17T07:59:41.082Z,21.10
2023-05-17T08:02:09.917Z,20.50
2023-05-17T08:04:38.458Z,20.50
2023-05-17T08:07:07.074Z,20.20
2023-05-17T08:09:35.260Z,20.80
2023-05-17T08:12:03.538Z,20.80
2023-05-17T08:14:34.140Z,21.00
2023-05-17T08:17:03.738Z,21.00
2023-05-17T08:19:32.155Z,21.60
2023-05-17T08:22:01.684Z,21.60
2023-05-17T08:24:29.809Z,21.00
2023-05-17T08:26:58.609Z,19.90
2023-05-17T08:29:27.102Z,19.40
2023-05-17T08:31:56.066Z,19.90
2023-05-17T08:34:25.758Z,20.90
2023-05-17T08:36:54.504Z,20.60
2023-05-17T08:39:23.250Z,20.40
2023-05-17T08:41:51.426Z,20.00
2023-05-17T08:44:19.613Z,18.70
2023-05-17T08:46:52.364Z,18.00
2023-05-17T08:49:23.471Z,17.10
2023-05-17T08:51:55.411Z,16.20
2023-05-17T08:54:23.680Z,15.70
2023-05-17T08:56:55.206Z,14.70
2023-05-17T08:59:24.132Z,15.10
2023-05-17T09:01:54.818Z,14.50
2023-05-17T09:04:22.963Z,14.20
2023-05-17T09:06:53.232Z,14.00
2023-05-17T09:09:22.506Z,13.80
2023-05-17T09:11:51.131Z,13.80
2023-05-17T09:14:20.093Z,13.60
2023-05-17T09:16:48.750Z,13.60
2023-05-17T09:19:18.603Z,13.60
2023-05-17T09:21:48.102Z,13.60
2023-05-17T09:24:22.078Z,13.60
2023-05-17T09:26:51.759Z,13.60
2023-05-17T09:29:20.528Z,13.60
2023-05-17T09:31:49.017Z,13.80
2023-05-17T09:34:21.067Z,13.90
2023-05-17T09:36:49.683Z,13.90
2023-05-17T09:39:19.946Z,13.90
2023-05-17T09:41:51.162Z,13.80
2023-05-17T09:44:19.731Z,13.70
2023-05-17T09:46:49.316Z,13.60
2023-05-17T09:49:19.066Z,13.70
2023-05-17T09:51:49.604Z,13.80
2023-05-17T09:54:19.502Z,13.70
2023-05-17T09:56:55.113Z,13.50
2023-05-17T09:59:25.916Z,13.70
2023-05-17T10:01:55.191Z,13.90
2023-05-17T10:04:25.280Z,13.90
2023-05-17T10:06:55.036Z,13.90
2023-05-17T10:09:25.238Z,13.90
2023-05-17T10:11:56.597Z,14.10
2023-05-17T10:14:32.013Z,14.10
2023-05-17T10:17:01.353Z,14.00
2023-05-17T10:19:30.225Z,14.00
2023-05-17T10:22:08.162Z,14.00
2023-05-17T10:24:41.957Z,14.00
2023-05-17T10:27:10.986Z,14.00
2023-05-17T10:29:40.873Z,15.50
2023-05-17T10:32:10.797Z,14.20
2023-05-17T10:34:40.573Z,14.00
2023-05-17T10:37:09.117Z,14.00
2023-05-17T10:39:39.124Z,14.10
2023-05-17T10:44:41.295Z,13.90
2023-05-17T10:47:10.036Z,13.90
2023-05-17T10:49:41.603Z,14.00
2023-05-17T10:52:14.387Z,14.10
2023-05-17T10:54:44.230Z,14.20
2023-05-17T10:57:21.809Z,14.40
2023-05-17T11:00:01.636Z,14.60
2023-05-17T11:02:32.455Z,14.60
2023-05-17T11:05:02.486Z,14.60
2023-05-17T11:07:34.908Z,14.50
2023-05-17T11:10:11.454Z,14.50
2023-05-17T11:12:43.190Z,14.50
2023-05-17T11:15:12.953Z,14.50
2023-05-17T11:17:54.068Z,14.40
2023-05-17T11:20:33.827Z,14.20
2023-05-17T11:23:04.328Z,14.20
2023-05-17T11:25:35.898Z,14.10
2023-05-17T11:28:10.571Z,14.10
2023-05-17T11:30:43.610Z,14.30
2023-05-17T11:33:21.171Z,14.40
2023-05-17T11:36:07.518Z,14.60
2023-05-17T11:38:35.837Z,14.70
2023-05-17T11:43:52.399Z,14.60
2023-05-17T11:46:22.145Z,14.60
2023-05-17T11:48:52.260Z,14.60
2023-05-17T11:51:23.831Z,14.50
2023-05-17T11:53:55.926Z,14.50
2023-05-17T11:56:35.661Z,14.40
2023-05-17T11:59:12.554Z,14.50
2023-05-17T12:01:44.599Z,14.50
2023-05-17T12:04:13.102Z,14.50
2023-05-17T12:06:42.557Z,14.50
2023-05-17T12:09:13.479Z,14.70
2023-05-17T12:11:43.513Z,14.60
2023-05-17T12:14:17.904Z,14.70
2023-05-17T12:16:48.974Z,14.60
2023-05-17T12:19:21.157Z,14.60
2023-05-17T12:21:50.098Z,14.60
2023-05-17T12:24:19.241Z,14.60
2023-05-17T12:26:48.611Z,14.70
2023-05-17T12:29:23.211Z,14.70
2023-05-17T12:31:53.899Z,14.80
2023-05-17T12:34:23.334Z,14.80
2023-05-17T12:36:52.709Z,14.80
2023-05-17T12:39:24.186Z,14.90
2023-05-17T12:41:53.578Z,15.10
2023-05-17T12:44:23.305Z,15.20
2023-05-17T12:46:54.098Z,15.20
2023-05-17T12:49:23.600Z,15.20
2023-05-17T12:51:52.013Z,15.10
2023-05-17T12:54:30.211Z,15.20
2023-05-17T12:56:58.524Z,15.10
2023-05-17T12:59:29.175Z,15.10
2023-05-17T13:02:00.706Z,15.10
2023-05-17T13:04:33.653Z,15.10
2023-05-17T13:07:03.899Z,15.10
2023-05-17T13:09:34.438Z,15.10
2023-05-17T13:12:04.553Z,15.10
2023-05-17T13:14:38.749Z,15.20
2023-05-17T13:17:08.560Z,15.70
2023-05-17T13:19:37.461Z,15.30
2023-05-17T13:22:06.579Z,15.40
2023-05-17T13:24:36.365Z,15.40
2023-05-17T13:27:05.205Z,15.60
2023-05-17T13:29:39.604Z,15.60
2023-05-17T13:32:12.708Z,15.40
2023-05-17T13:34:41.753Z,15.40
2023-05-17T13:37:12.502Z,15.60
2023-05-17T13:39:42.132Z,15.80
2023-05-17T13:42:11.152Z,16.00
2023-05-17T13:44:40.065Z,16.20
2023-05-17T13:47:09.751Z,16.20
2023-05-17T13:49:38.297Z,16.10
2023-05-17T13:52:08.950Z,15.80
2023-05-17T13:54:37.909Z,15.90
2023-05-17T13:57:07.225Z,15.90
2023-05-17T13:59:35.643Z,16.00
2023-05-17T14:02:04.175Z,16.00
2023-05-17T14:04:35.130Z,15.80
2023-05-17T14:07:04.112Z,15.90
2023-05-17T14:09:34.692Z,15.90
2023-05-17T14:12:03.540Z,15.80
2023-05-17T14:14:32.601Z,15.90
2023-05-17T14:17:01.649Z,15.90
2023-05-17T14:19:30.077Z,16.00
2023-05-17T14:21:59.918Z,15.90
2023-05-17T14:24:28.337Z,15.80
2023-05-17T14:32:07.009Z,15.70
