createdAt,value
2019-05-17T00:00:01.583Z,97438.50
2019-05-17T00:02:03.211Z,97436.38
2019-05-17T00:04:07.039Z,97436.78
2019-05-17T00:06:06.894Z,97432.55
2019-05-17T00:08:08.154Z,97433.75
2019-05-17T00:10:09.768Z,97430.34
2019-05-17T00:12:11.485Z,97422.47
2019-05-17T00:14:13.085Z,97419.73
2019-05-17T00:16:14.688Z,97420.55
2019-05-17T00:18:17.141Z,97420.92
2019-05-17T00:20:18.092Z,97429.16
2019-05-17T00:22:19.722Z,97447.81
2019-05-17T00:24:21.318Z,97417.76
2019-05-17T00:26:22.931Z,97421.64
2019-05-17T00:28:26.732Z,97420.03
2019-05-17T00:30:26.676Z,97413.69
2019-05-17T00:32:27.924Z,97412.56
2019-05-17T00:34:29.531Z,97405.86
2019-05-17T00:36:31.149Z,97402.98
2019-05-17T00:38:45.583Z,97401.85
2019-05-17T00:40:36.545Z,97397.09
2019-05-17T00:42:37.251Z,97394.12
2019-05-17T00:44:37.764Z,97388.22
2019-05-17T00:46:39.354Z,97388.97
2019-05-17T00:48:40.949Z,97387.89
2019-05-17T00:50:42.609Z,97383.59
2019-05-17T00:52:44.236Z,97386.39
2019-05-17T00:54:46.912Z,97380.00
2019-05-17T00:56:47.496Z,97373.20
2019-05-17T00:58:49.090Z,97372.00
2019-05-17T01:00:50.701Z,97374.34
2019-05-17T01:02:52.328Z,97373.80
2019-05-17T01:04:53.935Z,97375.83
2019-05-17T01:06:56.271Z,97369.09
2019-05-17T01:09:03.481Z,97367.83
2019-05-17T01:10:58.848Z,97361.44
2019-05-17T01:13:00.482Z,97368.05
2019-05-17T01:15:02.121Z,97371.92
2019-05-17T01:17:03.752Z,97369.96
2019-05-17T01:19:06.802Z,97367.51
2019-05-17T01:21:07.184Z,97362.81
2019-05-17T01:23:08.796Z,97367.07
2019-05-17T01:25:10.426Z,97363.97
2019-05-17T01:27:12.036Z,97362.63
2019-05-17T01:29:13.671Z,97362.27
2019-05-17T01:31:17.222Z,97362.29
2019-05-17T01:33:17.263Z,97360.72
2019-05-17T01:35:18.587Z,97362.88
2019-05-17T01:37:20.172Z,97358.25
2019-05-17T01:39:21.770Z,97363.52
2019-05-17T01:41:23.375Z,97356.16
2019-05-17T01:43:27.207Z,97363.89
2019-05-17T01:45:26.980Z,97365.70
2019-05-17T01:47:28.311Z,97357.97
2019-05-17T01:49:29.918Z,97363.05
2019-05-17T01:51:31.518Z,97363.75
2019-05-17T01:53:33.123Z,97363.45
2019-05-17T01:55:37.186Z,97355.91
2019-05-17T01:57:37.001Z,97372.17
2019-05-17T01:59:38.022Z,97353.23
2019-05-17T02:01:39.632Z,97351.86
2019-05-17T02:03:41.276Z,97356.88
2019-05-17T02:05:42.874Z,97356.32
2019-05-17T02:07:46.464Z,97353.91
2019-05-17T02:09:47.697Z,97358.31
2019-05-17T02:11:47.757Z,97355.50
2019-05-17T02:13:49.354Z,97348.97
2019-05-17T02:15:50.964Z,97310.77
2019-05-17T02:17:52.567Z,97354.55
2019-05-17T02:19:54.169Z,97352.25
2019-05-17T02:21:57.012Z,97350.77
2019-05-17T02:23:57.388Z,97345.17
2019-05-17T02:25:59.027Z,97344.25
2019-05-17T02:28:01.520Z,97346.68
2019-05-17T02:30:02.953Z,97346.27
2019-05-17T02:32:04.180Z,97350.95
2019-05-17T02:34:05.561Z,97344.56
2019-05-17T02:36:07.165Z,97339.52
2019-05-17T02:38:08.775Z,97338.19
2019-05-17T02:40:13.936Z,97293.91
2019-05-17T02:42:13.780Z,97334.42
2019-05-17T02:44:13.720Z,97325.16
2019-05-17T02:46:15.328Z,97333.36
2019-05-17T02:48:16.927Z,97331.45
2019-05-17T02:50:18.545Z,97334.19
2019-05-17T02:52:22.801Z,97337.30
2019-05-17T02:54:23.488Z,97339.39
2019-05-17T02:56:23.501Z,97338.20
2019-05-17T02:58:25.084Z,97333.97
2019-05-17T03:00:26.740Z,97335.56
2019-05-17T03:02:28.370Z,97340.61
2019-05-17T03:04:32.622Z,97338.95
2019-05-17T03:06:32.962Z,97334.37
2019-05-17T03:08:34.397Z,97348.79
2019-05-17T03:10:34.977Z,97356.46
2019-05-17T03:12:36.587Z,97356.05
2019-05-17T03:14:38.201Z,97361.12
2019-05-17T03:16:42.749Z,97356.91
2019-05-17T03:18:43.819Z,97360.73
2019-05-17T03:20:43.345Z,97356.92
2019-05-17T03:22:44.756Z,97341.52
2019-05-17T03:24:46.383Z,97363.20
2019-05-17T03:26:48.018Z,97365.23
2019-05-17T03:28:49.628Z,97358.95
2019-05-17T03:30:56.479Z,97357.67
2019-05-17T03:32:56.112Z,97355.63
2019-05-17T03:34:56.343Z,97329.44
2019-05-17T03:36:57.078Z,97348.13
2019-05-17T03:38:58.163Z,97354.81
2019-05-17T03:41:13.455Z,97353.64
2019-05-17T03:43:02.867Z,97351.61
2019-05-17T03:45:03.305Z,97348.80
2019-05-17T03:47:04.987Z,97351.98
2019-05-17T03:49:06.636Z,97345.72
2019-05-17T03:51:08.232Z,97348.34
2019-05-17T03:53:12.895Z,97305.64
2019-05-17T03:55:13.154Z,97349.83
2019-05-17T03:57:13.506Z,97341.13
2019-05-17T03:59:14.905Z,97342.73
2019-05-17T04:01:16.511Z,97349.71
2019-05-17T04:03:18.145Z,97344.31
2019-05-17T04:05:22.460Z,97340.70
2019-05-17T04:07:23.570Z,97341.86
2019-05-17T04:09:23.142Z,97342.48
2019-05-17T04:11:31.534Z,97343.58
2019-05-17T04:13:26.409Z,97348.73
2019-05-17T04:15:28.012Z,97343.59
2019-05-17T04:17:32.552Z,97345.38
2019-05-17T04:19:33.759Z,97344.34
2019-05-17T04:21:34.280Z,97339.55
2019-05-17T04:23:34.683Z,97340.66
2019-05-17T04:25:38.720Z,97339.59
2019-05-17T04:27:37.950Z,97332.91
2019-05-17T04:29:42.424Z,97326.67
2019-05-17T04:31:43.467Z,97322.73
2019-05-17T04:33:43.269Z,97321.59
2019-05-17T04:35:44.592Z,97323.42
2019-05-17T04:37:46.230Z,97319.17
2019-05-17T04:39:47.844Z,97314.88
2019-05-17T04:41:53.854Z,97320.78
2019-05-17T04:43:53.196Z,97323.76
2019-05-17T04:45:53.600Z,97319.48
2019-05-17T04:47:54.396Z,97317.80
2019-05-17T04:49:56.031Z,97316.54
2019-05-17T04:51:57.646Z,97313.59
2019-05-17T04:53:59.269Z,97317.47
2019-05-17T04:56:03.093Z,97314.48
2019-05-17T04:58:03.874Z,97315.64
2019-05-17T05:00:04.478Z,97274.72
2019-05-17T05:02:05.927Z,97317.65
2019-05-17T05:04:07.529Z,97309.99
2019-05-17T05:06:09.118Z,97313.50
2019-05-17T05:08:13.008Z,97312.70
2019-05-17T05:10:13.446Z,97314.48
2019-05-17T05:12:14.075Z,97309.45
2019-05-17T05:14:15.699Z,97315.02
2019-05-17T05:16:17.304Z,97310.31
2019-05-17T05:18:21.875Z,97314.83
2019-05-17T05:20:22.155Z,97315.15
2019-05-17T05:22:22.547Z,97316.70
2019-05-17T05:24:24.020Z,97318.78
2019-05-17T05:26:25.604Z,97316.23
2019-05-17T05:28:27.198Z,97313.09
2019-05-17T05:30:28.798Z,97310.35
2019-05-17T05:32:31.558Z,97316.16
2019-05-17T05:34:32.278Z,97319.27
2019-05-17T05:36:33.724Z,97319.27
2019-05-17T05:38:35.322Z,97323.34
2019-05-17T05:40:36.918Z,97319.80
2019-05-17T05:42:38.568Z,97315.83
2019-05-17T05:44:41.551Z,97269.44
2019-05-17T05:46:42.306Z,97320.43
2019-05-17T05:48:43.700Z,97314.92
2019-05-17T05:50:45.295Z,97316.96
2019-05-17T05:52:46.940Z,97316.48
2019-05-17T05:54:48.552Z,97316.01
2019-05-17T05:56:52.350Z,97321.55
2019-05-17T05:58:52.288Z,97318.95
2019-05-17T06:00:53.445Z,97322.80
2019-05-17T06:02:55.092Z,97333.53
2019-05-17T06:04:56.691Z,97325.13
2019-05-17T06:06:58.285Z,97327.28
2019-05-17T06:08:59.882Z,97327.34
2019-05-17T06:11:02.151Z,97334.84
2019-05-17T06:13:03.376Z,97291.88
2019-05-17T06:15:04.870Z,97325.05
2019-05-17T06:17:06.453Z,97297.75
2019-05-17T06:19:08.050Z,97329.63
2019-05-17T06:21:12.039Z,97331.77
2019-05-17T06:23:12.366Z,97331.97
2019-05-17T06:25:15.572Z,97330.48
2019-05-17T06:27:15.016Z,97321.52
2019-05-17T06:29:16.631Z,97323.80
2019-05-17T06:31:18.230Z,97322.00
2019-05-17T06:33:29.924Z,97317.69
2019-05-17T06:35:21.858Z,97321.03
2019-05-17T06:37:23.200Z,97320.33
2019-05-17T06:39:24.797Z,97325.03
2019-05-17T06:41:26.407Z,97332.71
2019-05-17T06:43:27.999Z,97328.20
2019-05-17T06:45:29.837Z,97314.55
2019-05-17T06:47:32.837Z,97330.20
2019-05-17T06:49:33.160Z,97327.38
2019-05-17T06:51:35.470Z,97321.60
2019-05-17T06:53:37.067Z,97326.70
2019-05-17T06:55:38.666Z,97322.55
2019-05-17T06:57:42.847Z,97324.76
2019-05-17T06:59:42.028Z,97329.05
2019-05-17T07:01:43.663Z,97323.92
2019-05-17T07:03:45.274Z,97317.55
2019-05-17T07:05:46.902Z,97322.02
2019-05-17T07:07:49.835Z,97324.20
2019-05-17T07:09:50.181Z,97325.13
2019-05-17T07:11:51.781Z,97318.52
2019-05-17T07:13:53.390Z,97313.98
2019-05-17T07:15:55.017Z,97315.24
2019-05-17T07:17:56.610Z,97318.16
2019-05-17T07:19:59.726Z,97318.23
2019-05-17T07:22:00.054Z,97322.53
2019-05-17T07:24:01.534Z,97325.72
2019-05-17T07:26:03.119Z,97326.24
2019-05-17T07:28:04.725Z,97311.01
2019-05-17T07:30:06.347Z,97309.36
2019-05-17T07:32:09.818Z,97311.94
2019-05-17T07:34:09.636Z,97306.83
2019-05-17T07:36:11.287Z,97282.20
2019-05-17T07:38:12.892Z,97309.17
2019-05-17T07:40:14.554Z,97303.05
2019-05-17T07:42:16.149Z,97296.20
2019-05-17T07:44:17.732Z,97301.89
2019-05-17T07:46:20.619Z,97294.95
2019-05-17T07:48:20.968Z,97299.02
2019-05-17T07:50:22.603Z,97301.42
2019-05-17T07:52:24.237Z,97300.47
2019-05-17T07:54:25.843Z,97295.66
2019-05-17T07:56:27.482Z,97287.39
2019-05-17T07:58:30.014Z,97290.23
2019-05-17T08:00:30.761Z,97282.75
2019-05-17T08:02:32.400Z,97276.98
2019-05-17T08:04:34.007Z,97276.30
2019-05-17T08:06:35.606Z,97280.24
2019-05-17T08:08:37.254Z,97279.05
2019-05-17T08:10:41.007Z,97277.40
2019-05-17T08:12:41.132Z,97277.18
2019-05-17T08:14:42.158Z,97275.58
2019-05-17T08:16:43.739Z,97265.93
2019-05-17T08:18:45.324Z,97264.59
2019-05-17T08:20:46.968Z,97264.71
2019-05-17T08:22:50.209Z,97272.67
2019-05-17T08:24:50.281Z,97264.78
2019-05-17T08:26:51.883Z,97267.53
2019-05-17T08:28:53.488Z,97267.59
2019-05-17T08:30:55.101Z,97273.67
2019-05-17T08:32:56.765Z,97266.41
2019-05-17T08:35:00.381Z,97262.46
2019-05-17T08:37:01.046Z,97266.83
2019-05-17T08:39:01.716Z,97258.30
2019-05-17T08:41:03.360Z,97261.27
2019-05-17T08:43:04.976Z,97260.05
2019-05-17T08:45:06.621Z,97257.28
2019-05-17T08:47:10.159Z,97252.70
2019-05-17T08:49:09.918Z,97250.27
2019-05-17T08:51:11.526Z,97249.61
2019-05-17T08:53:13.120Z,97250.65
2019-05-17T08:55:14.728Z,97249.50
2019-05-17T08:57:16.340Z,97249.22
2019-05-17T08:59:20.119Z,97244.67
2019-05-17T09:01:19.767Z,97249.03
2019-05-17T09:03:21.280Z,97245.78
2019-05-17T09:05:22.892Z,97251.31
2019-05-17T09:07:24.480Z,97240.53
2019-05-17T09:09:26.088Z,97238.20
2019-05-17T09:11:30.120Z,97238.95
2019-05-17T09:13:29.962Z,97248.31
2019-05-17T09:15:31.411Z,97246.92
2019-05-17T09:17:33.043Z,97240.95
2019-05-17T09:19:34.768Z,97244.77
2019-05-17T09:21:36.380Z,97254.06
2019-05-17T09:23:39.634Z,97231.77
2019-05-17T09:25:39.972Z,97246.69
2019-05-17T09:27:41.358Z,97249.59
2019-05-17T09:29:43.012Z,97244.59
2019-05-17T09:31:44.614Z,97232.02
2019-05-17T09:33:46.243Z,97240.64
2019-05-17T09:35:50.038Z,97241.68
2019-05-17T09:37:50.268Z,97237.52
2019-05-17T09:39:51.884Z,97240.25
2019-05-17T09:41:53.503Z,97243.77
2019-05-17T09:44:08.727Z,97242.53
2019-05-17T09:45:56.806Z,97242.91
2019-05-17T09:48:00.627Z,97237.69
2019-05-17T09:50:00.640Z,97242.75
2019-05-17T09:52:02.385Z,97240.36
2019-05-17T09:54:04.020Z,97240.88
2019-05-17T09:56:05.666Z,97230.47
2019-05-17T09:58:09.630Z,97235.66
2019-05-17T10:00:09.889Z,97229.77
2019-05-17T10:02:10.617Z,97226.57
2019-05-17T10:04:13.650Z,97226.45
2019-05-17T10:06:13.955Z,97225.96
2019-05-17T10:08:15.566Z,97224.28
2019-05-17T10:10:17.171Z,97214.95
2019-05-17T10:12:20.297Z,97222.53
2019-05-17T10:14:28.141Z,97214.76
2019-05-17T10:16:22.123Z,97220.34
2019-05-17T10:18:23.722Z,97215.84
2019-05-17T10:20:25.328Z,97217.55
2019-05-17T10:22:26.922Z,97179.67
2019-05-17T10:24:37.984Z,97215.18
2019-05-17T10:26:30.446Z,97212.19
2019-05-17T10:28:31.853Z,97218.41
2019-05-17T10:30:33.439Z,97214.05
2019-05-17T10:32:35.048Z,97217.89
2019-05-17T10:34:36.650Z,97210.41
2019-05-17T10:36:40.185Z,97163.66
2019-05-17T10:38:39.954Z,97215.86
2019-05-17T10:40:41.549Z,97220.84
2019-05-17T10:42:43.145Z,97241.69
2019-05-17T10:44:47.771Z,97215.64
2019-05-17T10:46:46.400Z,97219.11
2019-05-17T10:48:50.023Z,97217.58
2019-05-17T10:50:49.804Z,97214.56
2019-05-17T10:52:51.348Z,97215.27
2019-05-17T10:54:53.691Z,97222.40
2019-05-17T10:56:55.317Z,97218.62
2019-05-17T10:58:56.926Z,97208.77
2019-05-17T11:01:00.574Z,97206.81
2019-05-17T11:03:00.580Z,97212.01
2019-05-17T11:05:01.877Z,97212.12
2019-05-17T11:07:04.350Z,97213.74
2019-05-17T11:09:05.161Z,97211.50
2019-05-17T11:11:06.776Z,97211.94
2019-05-17T11:13:08.390Z,97208.11
2019-05-17T11:15:11.773Z,97205.20
2019-05-17T11:17:11.692Z,97207.95
2019-05-17T11:19:13.305Z,97205.17
2019-05-17T11:21:14.919Z,97084.96
2019-05-17T11:23:16.551Z,97203.81
2019-05-17T11:25:18.184Z,97203.56
2019-05-17T11:27:19.836Z,97202.80
2019-05-17T11:29:21.449Z,97209.69
2019-05-17T11:31:23.082Z,97208.83
2019-05-17T11:33:24.687Z,97206.38
2019-05-17T11:35:26.300Z,97210.27
2019-05-17T11:37:27.939Z,97203.87
2019-05-17T11:39:29.534Z,97197.09
2019-05-17T11:41:31.162Z,97193.50
2019-05-17T11:43:32.775Z,97198.45
2019-05-17T11:45:34.417Z,97185.55
2019-05-17T11:47:36.023Z,97195.80
2019-05-17T11:49:37.627Z,97195.29
2019-05-17T11:51:39.267Z,97195.97
2019-05-17T11:53:40.903Z,97195.31
2019-05-17T11:55:42.499Z,97188.97
2019-05-17T11:57:44.115Z,97192.48
2019-05-17T11:59:45.922Z,97198.42
2019-05-17T12:01:47.506Z,97183.33
2019-05-17T12:03:49.112Z,97188.74
2019-05-17T12:05:50.747Z,97185.36
2019-05-17T12:07:52.341Z,97184.38
2019-05-17T12:09:53.928Z,97189.20
2019-05-17T12:11:55.522Z,97190.60
2019-05-17T12:13:57.140Z,97194.10
2019-05-17T12:15:58.784Z,97187.31
2019-05-17T12:18:00.373Z,97183.66
2019-05-17T12:20:02.062Z,97183.75
2019-05-17T12:22:03.662Z,97180.37
2019-05-17T12:24:05.315Z,97181.10
2019-05-17T12:26:06.962Z,97179.41
2019-05-17T12:28:08.557Z,97179.49
2019-05-17T12:30:10.221Z,97176.53
2019-05-17T12:32:16.793Z,97180.23
2019-05-17T12:34:13.613Z,97173.23
2019-05-17T12:36:15.210Z,97177.17
2019-05-17T12:38:16.816Z,97172.92
2019-05-17T12:40:18.442Z,97167.33
2019-05-17T12:42:20.048Z,97172.85
2019-05-17T12:44:21.650Z,97170.02
2019-05-17T12:46:23.250Z,97168.25
2019-05-17T12:48:24.882Z,97165.66
2019-05-17T12:50:26.472Z,97163.27
2019-05-17T12:52:28.102Z,97162.42
2019-05-17T12:54:29.698Z,97160.49
2019-05-17T12:56:31.345Z,97155.16
2019-05-17T12:58:32.989Z,97156.20
2019-05-17T13:00:34.581Z,97152.09
2019-05-17T13:02:36.201Z,97148.59
2019-05-17T13:04:37.799Z,97149.73
2019-05-17T13:06:39.394Z,97139.75
2019-05-17T13:08:41.103Z,97145.80
2019-05-17T13:10:43.384Z,97150.42
2019-05-17T13:12:45.144Z,97148.89
2019-05-17T13:14:46.751Z,97155.80
2019-05-17T13:16:48.350Z,97147.09
2019-05-17T13:18:49.961Z,97149.13
2019-05-17T13:20:51.569Z,97143.63
2019-05-17T13:22:53.219Z,97143.98
2019-05-17T13:24:54.809Z,97147.56
2019-05-17T13:26:56.416Z,97142.93
2019-05-17T13:28:58.060Z,97135.27
2019-05-17T13:31:00.144Z,97142.65
2019-05-17T13:33:01.794Z,97146.81
2019-05-17T13:35:03.410Z,97146.77
2019-05-17T13:37:05.001Z,97150.81
2019-05-17T13:39:06.611Z,97136.03
2019-05-17T13:41:08.206Z,97140.89
2019-05-17T13:43:09.842Z,97130.81
2019-05-17T13:45:11.451Z,97133.80
2019-05-17T13:47:13.064Z,97130.89
2019-05-17T13:49:14.676Z,97131.44
2019-05-17T13:51:16.288Z,97121.63
2019-05-17T13:53:17.936Z,97120.69
2019-05-17T13:55:19.536Z,97125.47
2019-05-17T13:57:21.149Z,97119.33
2019-05-17T13:59:22.786Z,97117.98
2019-05-17T14:01:24.433Z,97120.59
2019-05-17T14:03:26.044Z,97120.70
2019-05-17T14:05:27.699Z,97115.39
2019-05-17T14:07:29.309Z,97114.22
2019-05-17T14:09:30.931Z,97110.02
2019-05-17T14:11:32.563Z,97129.27
2019-05-17T14:13:34.186Z,97102.98
2019-05-17T14:15:35.830Z,97106.41
2019-05-17T14:17:37.441Z,97109.02
2019-05-17T14:19:39.030Z,97107.36
2019-05-17T14:21:40.635Z,97115.01
2019-05-17T14:23:43.039Z,97117.56
2019-05-17T14:25:44.627Z,97121.41
2019-05-17T14:27:46.245Z,97122.34
2019-05-17T14:29:47.846Z,97123.19
2019-05-17T14:31:49.457Z,97115.59
2019-05-17T14:33:51.084Z,97115.17
2019-05-17T14:35:52.713Z,97112.80
2019-05-17T14:37:54.337Z,97113.23
2019-05-17T14:39:55.992Z,97112.05
2019-05-17T14:41:57.586Z,97110.36
2019-05-17T14:43:59.242Z,97110.80
2019-05-17T14:46:00.897Z,97100.66
2019-05-17T14:48:02.588Z,97108.33
2019-05-17T14:50:04.777Z,97108.39
2019-05-17T14:52:06.433Z,97099.50
2019-05-17T14:54:08.045Z,97103.86
2019-05-17T14:56:09.698Z,97104.34
2019-05-17T14:58:11.319Z,97097.98
2019-05-17T15:00:12.944Z,97092.95
2019-05-17T15:02:14.563Z,97073.84
2019-05-17T15:04:16.172Z,97101.49
2019-05-17T15:06:17.803Z,97093.88
2019-05-17T15:08:19.406Z,97096.88
2019-05-17T15:10:21.038Z,97091.78
2019-05-17T15:12:28.444Z,97092.77
2019-05-17T15:14:24.337Z,97103.84
2019-05-17T15:16:25.935Z,97098.41
2019-05-17T15:18:27.622Z,97096.77
2019-05-17T15:20:29.300Z,97095.59
2019-05-17T15:22:30.936Z,97089.16
2019-05-17T15:24:32.548Z,97090.09
2019-05-17T15:26:35.799Z,97089.30
2019-05-17T15:28:35.817Z,97093.58
2019-05-17T15:30:37.454Z,97090.19
2019-05-17T15:32:39.066Z,97088.50
2019-05-17T15:34:40.684Z,97092.38
2019-05-17T15:36:42.301Z,97086.88
2019-05-17T15:38:43.898Z,97081.84
2019-05-17T15:40:45.534Z,97085.69
2019-05-17T15:42:47.152Z,97076.48
2019-05-17T15:44:48.833Z,97073.89
2019-05-17T15:46:50.426Z,97077.72
2019-05-17T15:48:52.043Z,97072.34
2019-05-17T15:50:53.711Z,97076.54
2019-05-17T15:52:55.318Z,97074.89
2019-05-17T15:54:56.918Z,97069.44
2019-05-17T15:56:58.530Z,97070.31
2019-05-17T15:59:00.178Z,97075.84
2019-05-17T16:01:01.861Z,97077.14
2019-05-17T16:03:03.514Z,97075.92
2019-05-17T16:05:05.128Z,97072.59
2019-05-17T16:07:06.765Z,97079.77
2019-05-17T16:09:08.383Z,97070.91
2019-05-17T16:11:10.028Z,97070.50
2019-05-17T16:13:11.656Z,97071.00
2019-05-17T16:15:13.268Z,97071.02
2019-05-17T16:17:14.916Z,97071.92
2019-05-17T16:19:16.532Z,97073.63
2019-05-17T16:21:18.135Z,97071.09
2019-05-17T16:23:19.776Z,97071.16
2019-05-17T16:25:21.373Z,97069.08
2019-05-17T16:27:23.056Z,97072.91
2019-05-17T16:29:24.702Z,97070.85
2019-05-17T16:31:26.290Z,97071.38
2019-05-17T16:33:28.126Z,97068.38
2019-05-17T16:35:29.754Z,97070.53
2019-05-17T16:37:31.384Z,97072.23
2019-05-17T16:39:32.983Z,97076.52
2019-05-17T16:41:34.567Z,97077.41
2019-05-17T16:43:36.163Z,97071.95
2019-05-17T16:45:37.804Z,97077.91
2019-05-17T16:47:39.403Z,97077.06
2019-05-17T16:49:41.003Z,97081.80
2019-05-17T16:51:42.607Z,97077.58
2019-05-17T16:53:44.207Z,97075.47
2019-05-17T16:55:45.807Z,97073.05
2019-05-17T16:57:47.414Z,97078.06
2019-05-17T16:59:49.000Z,97070.87
2019-05-17T17:01:50.594Z,97085.31
2019-05-17T17:03:52.219Z,97079.43
2019-05-17T17:05:53.849Z,97082.42
2019-05-17T17:07:55.438Z,97081.63
2019-05-17T17:09:57.047Z,97074.02
2019-05-17T17:11:58.629Z,97076.63
2019-05-17T17:14:00.262Z,97073.67
2019-05-17T17:16:02.091Z,97076.28
2019-05-17T17:18:03.622Z,97078.84
2019-05-17T17:20:05.327Z,97074.23
2019-05-17T17:22:06.941Z,97069.52
2019-05-17T17:24:08.545Z,97072.20
2019-05-17T17:26:10.168Z,97066.23
2019-05-17T17:28:11.784Z,97068.56
2019-05-17T17:30:13.510Z,97073.81
2019-05-17T17:32:21.478Z,97061.22
2019-05-17T17:34:16.748Z,97061.84
2019-05-17T17:36:19.554Z,97058.94
2019-05-17T17:38:20.013Z,97061.17
2019-05-17T17:40:21.628Z,97033.03
2019-05-17T17:42:23.276Z,97065.26
2019-05-17T17:44:24.879Z,97070.27
2019-05-17T17:46:26.510Z,97066.73
2019-05-17T17:48:28.114Z,97071.97
2019-05-17T17:50:29.706Z,97027.98
2019-05-17T17:52:31.361Z,97064.09
2019-05-17T17:54:32.980Z,97065.50
2019-05-17T17:56:34.688Z,97062.55
2019-05-17T17:58:36.375Z,97060.80
2019-05-17T18:00:37.983Z,97060.48
2019-05-17T18:02:39.709Z,97064.26
2019-05-17T18:04:41.296Z,97061.73
2019-05-17T18:06:42.951Z,97060.16
2019-05-17T18:08:44.634Z,97062.98
2019-05-17T18:10:46.763Z,97063.66
2019-05-17T18:12:47.949Z,97026.58
2019-05-17T18:14:49.547Z,97067.22
2019-05-17T18:16:51.205Z,97069.12
2019-05-17T18:18:52.900Z,97071.53
2019-05-17T18:20:54.570Z,97072.25
2019-05-17T18:22:56.220Z,97072.95
2019-05-17T18:24:57.829Z,97071.31
2019-05-17T18:26:59.508Z,97076.55
2019-05-17T18:29:01.102Z,97079.10
2019-05-17T18:31:02.717Z,97078.59
2019-05-17T18:33:04.368Z,97085.50
2019-05-17T18:35:06.040Z,97084.12
2019-05-17T18:37:07.676Z,97083.89
2019-05-17T18:39:09.296Z,97078.27
2019-05-17T18:41:11.004Z,97077.34
2019-05-17T18:43:12.656Z,97082.52
2019-05-17T18:45:14.306Z,97082.81
2019-05-17T18:47:15.911Z,97092.06
2019-05-17T18:49:17.542Z,97091.01
2019-05-17T18:51:19.128Z,97092.70
2019-05-17T18:53:20.787Z,97095.70
2019-05-17T18:55:22.406Z,97104.99
2019-05-17T18:57:24.014Z,97105.49
2019-05-17T18:59:25.648Z,97105.80
2019-05-17T19:01:27.269Z,97105.16
2019-05-17T19:03:28.876Z,97123.66
2019-05-17T19:05:30.496Z,97106.60
2019-05-17T19:07:32.127Z,97112.02
2019-05-17T19:09:33.746Z,97111.45
2019-05-17T19:11:35.342Z,97110.76
2019-05-17T19:13:36.947Z,97113.02
2019-05-17T19:15:38.572Z,97108.98
2019-05-17T19:17:40.173Z,97116.61
2019-05-17T19:19:41.806Z,97117.20
2019-05-17T19:21:43.413Z,97121.22
2019-05-17T19:23:45.014Z,97123.45
2019-05-17T19:25:46.686Z,97115.16
2019-05-17T19:27:48.276Z,97114.13
2019-05-17T19:29:49.878Z,97114.88
2019-05-17T19:31:51.509Z,97117.10
2019-05-17T19:33:53.105Z,97118.55
2019-05-17T19:35:54.766Z,97115.99
2019-05-17T19:37:56.373Z,97121.59
2019-05-17T19:39:57.996Z,97129.55
2019-05-17T19:41:59.603Z,97132.45
2019-05-17T19:44:01.216Z,97126.73
2019-05-17T19:46:02.828Z,97125.84
2019-05-17T19:48:04.464Z,97129.06
2019-05-17T19:50:06.092Z,97125.48
2019-05-17T19:52:07.700Z,97126.06
2019-05-17T19:54:09.312Z,97122.86
2019-05-17T19:56:10.914Z,97124.69
2019-05-17T19:58:12.511Z,97117.28
2019-05-17T20:00:14.113Z,97123.18
2019-05-17T20:02:15.812Z,97126.39
2019-05-17T20:04:17.448Z,97125.01
2019-05-17T20:06:19.100Z,97124.73
2019-05-17T20:08:20.712Z,97122.09
2019-05-17T20:10:22.354Z,97124.85
2019-05-17T20:12:24.005Z,97128.25
2019-05-17T20:14:25.593Z,97132.48
2019-05-17T20:16:27.233Z,97114.13
2019-05-17T20:18:28.820Z,97121.05
2019-05-17T20:20:30.412Z,97116.40
2019-05-17T20:22:32.048Z,97117.02
2019-05-17T20:24:33.655Z,97115.95
2019-05-17T20:26:35.262Z,97115.95
2019-05-17T20:28:36.859Z,97119.97
2019-05-17T20:30:38.490Z,97117.91
2019-05-17T20:32:40.109Z,97116.92
2019-05-17T20:34:41.716Z,97113.91
2019-05-17T20:36:43.312Z,97115.34
2019-05-17T20:38:44.924Z,97110.55
2019-05-17T20:40:46.558Z,97111.36
2019-05-17T20:42:48.187Z,97113.10
2019-05-17T20:44:49.831Z,97112.77
2019-05-17T20:46:51.467Z,97106.13
2019-05-17T20:48:53.051Z,97107.58
2019-05-17T20:50:54.702Z,97070.98
2019-05-17T20:52:56.340Z,97098.87
2019-05-17T20:54:57.938Z,97107.36
2019-05-17T20:56:59.538Z,97106.50
2019-05-17T20:59:01.148Z,97109.23
2019-05-17T21:01:02.770Z,97105.85
2019-05-17T21:03:05.151Z,97101.05
2019-05-17T21:05:06.793Z,97095.53
2019-05-17T21:07:08.445Z,97096.92
2019-05-17T21:09:10.081Z,97099.02
2019-05-17T21:11:11.682Z,97095.72
2019-05-17T21:13:13.282Z,97094.95
2019-05-17T21:15:14.953Z,97096.36
2019-05-17T21:17:16.581Z,97091.27
2019-05-17T21:19:18.242Z,97090.36
2019-05-17T21:21:19.876Z,97089.50
2019-05-17T21:23:21.472Z,97089.31
2019-05-17T21:25:23.218Z,97089.94
2019-05-17T21:27:24.813Z,97097.86
2019-05-17T21:29:26.425Z,97095.77
2019-05-17T21:31:28.041Z,97097.32
2019-05-17T21:33:29.648Z,97103.73
2019-05-17T21:35:31.280Z,97104.58
2019-05-17T21:37:32.899Z,97097.72
2019-05-17T21:39:34.507Z,97101.16
2019-05-17T21:41:36.093Z,97093.28
2019-05-17T21:43:37.689Z,97097.42
2019-05-17T21:45:39.305Z,97098.80
2019-05-17T21:47:40.942Z,97092.35
2019-05-17T21:49:42.552Z,97091.39
2019-05-17T21:51:44.182Z,97098.48
2019-05-17T21:53:45.795Z,97088.61
2019-05-17T21:55:47.384Z,97088.44
2019-05-17T21:57:49.079Z,97079.20
2019-05-17T21:59:50.720Z,97084.00
2019-05-17T22:01:52.396Z,97079.88
2019-05-17T22:03:53.994Z,97083.03
2019-05-17T22:05:55.594Z,97086.45
2019-05-17T22:07:57.194Z,97079.09
2019-05-17T22:09:58.794Z,97077.86
2019-05-17T22:12:01.176Z,97074.16
2019-05-17T22:14:02.785Z,97080.48
2019-05-17T22:16:18.523Z,97079.02
2019-05-17T22:18:06.098Z,97075.41
2019-05-17T22:20:07.704Z,97086.55
2019-05-17T22:22:09.306Z,97093.89
2019-05-17T22:24:10.957Z,97088.11
2019-05-17T22:26:12.568Z,97085.44
2019-05-17T22:28:14.199Z,97088.23
2019-05-17T22:30:15.799Z,97090.47
2019-05-17T22:32:17.439Z,97096.00
2019-05-17T22:34:19.038Z,97093.12
2019-05-17T22:36:20.652Z,97095.77
2019-05-17T22:38:22.294Z,97095.84
2019-05-17T22:40:23.890Z,97093.02
2019-05-17T22:42:25.499Z,97093.12
2019-05-17T22:44:27.102Z,97088.56
2019-05-17T22:46:36.223Z,97081.86
2019-05-17T22:48:30.369Z,97082.05
2019-05-17T22:50:31.967Z,97083.75
2019-05-17T22:52:33.603Z,97075.14
2019-05-17T22:54:35.201Z,97079.45
2019-05-17T22:56:36.855Z,97077.70
2019-05-17T22:58:38.440Z,97080.67
2019-05-17T23:00:40.116Z,97082.11
2019-05-17T23:02:41.724Z,97080.67
2019-05-17T23:04:43.419Z,97089.41
2019-05-17T23:06:45.027Z,97127.13
2019-05-17T23:08:46.630Z,97087.27
2019-05-17T23:10:48.256Z,97089.63
2019-05-17T23:12:49.852Z,97088.63
2019-05-17T23:14:51.461Z,97081.75
2019-05-17T23:16:53.110Z,97081.44
2019-05-17T23:19:00.313Z,97090.96
2019-05-17T23:21:01.960Z,97086.83
2019-05-17T23:23:03.562Z,97086.91
2019-05-17T23:25:05.158Z,97087.06
2019-05-17T23:27:06.766Z,97080.79
2019-05-17T23:29:08.440Z,97090.67
2019-05-17T23:31:10.042Z,97091.67
2019-05-17T23:33:11.629Z,97093.46
2019-05-17T23:35:13.258Z,97085.49
2019-05-17T23:37:14.854Z,97093.33
2019-05-17T23:39:16.496Z,97088.75
2019-05-17T23:41:18.094Z,97086.72
2019-05-17T23:43:19.712Z,97093.62
2019-05-17T23:45:21.324Z,97089.14
2019-05-17T23:47:22.972Z,97092.63