createdAt,value
2023-01-29T02:55:22.461Z,1.51
2023-01-29T02:58:41.717Z,1.60
2023-01-29T03:01:23.288Z,1.66
2023-01-29T03:04:05.005Z,1.54
2023-01-29T03:06:54.189Z,1.57
2023-01-29T03:09:37.920Z,1.58
2023-01-29T03:12:32.803Z,1.60
2023-01-29T03:15:41.884Z,1.77
2023-01-29T03:18:31.942Z,1.40
2023-01-29T03:21:34.346Z,1.49
2023-01-29T03:24:26.600Z,1.53
2023-01-29T03:30:38.441Z,1.59
2023-01-29T03:33:29.099Z,1.51
2023-01-29T03:36:16.297Z,1.55
2023-01-29T03:38:48.928Z,1.39
2023-01-29T03:41:37.597Z,1.39
2023-01-29T03:44:25.243Z,1.49
2023-01-29T03:47:33.750Z,1.36
2023-01-29T03:50:41.986Z,1.40
2023-01-29T03:54:03.050Z,1.42
2023-01-29T03:57:14.645Z,1.58
2023-01-29T04:00:07.389Z,1.17
2023-01-29T04:12:27.857Z,1.27
2023-01-29T04:15:07.577Z,1.32
2023-01-29T04:17:54.169Z,1.22
2023-01-29T04:20:32.842Z,1.18
2023-01-29T04:23:30.170Z,1.18
2023-01-29T04:26:35.658Z,1.16
2023-01-29T04:29:28.397Z,1.24
2023-01-29T04:32:40.183Z,1.17
2023-01-29T04:39:22.234Z,1.29
2023-01-29T04:42:18.702Z,1.29
2023-01-29T04:45:18.910Z,1.07
2023-01-29T04:48:14.557Z,1.20
2023-01-29T04:51:34.241Z,1.27
2023-01-29T04:54:33.087Z,1.29
2023-01-29T04:57:21.129Z,1.08
2023-01-29T05:00:16.608Z,1.25
2023-01-29T05:02:48.407Z,1.09
2023-01-29T05:05:21.293Z,1.12
2023-01-29T05:07:52.948Z,1.05
2023-01-29T05:10:25.888Z,1.03
2023-01-29T05:13:02.642Z,1.10
2023-01-29T05:15:39.672Z,1.15
2023-01-29T05:18:10.450Z,1.03
2023-01-29T05:23:33.305Z,1.07
2023-01-29T05:26:09.332Z,1.04
2023-01-29T05:28:39.906Z,1.10
2023-01-29T05:31:11.637Z,1.07
2023-01-29T05:33:56.581Z,1.18
2023-01-29T05:36:30.465Z,1.16
2023-01-29T05:39:03.587Z,1.11
2023-01-29T05:44:25.468Z,1.04
2023-01-29T05:47:04.863Z,1.13
2023-01-29T05:49:38.633Z,1.15
2023-01-29T05:52:20.101Z,1.12
2023-01-29T05:58:06.105Z,1.35
2023-01-29T06:00:34.941Z,1.32
2023-01-29T06:03:16.623Z,1.28
2023-01-29T06:05:48.883Z,1.23
2023-01-29T06:08:24.788Z,1.10
2023-01-29T06:10:55.544Z,1.23
2023-01-29T06:13:33.448Z,1.11
2023-01-29T06:16:36.230Z,1.25
2023-01-29T06:22:04.345Z,1.18
2023-01-29T06:24:35.461Z,1.06
2023-01-29T06:30:07.960Z,1.05
2023-01-29T06:35:28.888Z,1.13
2023-01-29T06:38:07.959Z,1.20
2023-01-29T06:40:51.298Z,1.24
2023-01-29T06:43:29.018Z,1.25
2023-01-29T06:45:58.842Z,1.09
2023-01-29T06:48:27.925Z,1.13
2023-01-29T10:58:23.806Z,2.16
2023-01-29T11:01:08.786Z,2.33
2023-01-29T11:03:38.132Z,2.14
2023-01-29T11:06:34.821Z,2.21
2023-01-29T11:09:36.960Z,2.35
2023-01-29T11:12:15.999Z,2.15
2023-01-29T11:17:38.801Z,2.72
2023-01-29T11:23:29.167Z,2.67
2023-01-29T11:26:21.753Z,2.30
2023-01-29T11:28:55.201Z,2.36
2023-01-29T11:32:02.454Z,2.34
2023-01-29T11:45:34.052Z,2.42
2023-01-29T11:54:04.814Z,2.46
2023-01-29T11:56:46.934Z,2.25
2023-01-29T11:59:47.267Z,2.57
2023-01-29T12:03:06.416Z,2.34
2023-01-29T12:24:39.001Z,2.32
2023-01-29T12:27:27.998Z,2.30
2023-01-29T12:39:42.940Z,2.30
2023-01-29T12:42:46.458Z,2.52
2023-01-29T12:51:53.803Z,2.48
2023-01-29T12:54:42.155Z,2.19
2023-01-29T13:42:55.291Z,1.82
2023-01-29T13:45:44.801Z,2.06
2023-01-29T13:48:35.833Z,1.90
2023-01-29T13:51:20.401Z,1.92
2023-01-29T13:54:17.657Z,1.84
2023-01-29T13:57:04.355Z,1.82
2023-01-29T13:59:59.227Z,1.56
2023-01-29T14:32:28.668Z,1.29
2023-01-29T14:35:58.631Z,1.41
2023-01-29T14:56:36.519Z,1.22
2023-01-29T15:08:44.967Z,1.14
2023-01-29T15:49:05.791Z,1.21
2023-01-29T16:46:31.948Z,1.27
2023-01-29T17:09:05.527Z,1.22
2023-01-29T17:43:50.806Z,1.05
2023-01-29T18:08:36.374Z,0.82
2023-01-29T22:50:24.955Z,-0.30
2023-01-29T22:52:57.003Z,0.04
2023-01-29T22:55:28.416Z,-0.06
2023-01-29T22:58:02.462Z,0.00
2023-01-29T23:00:52.424Z,-0.09
2023-01-29T23:03:22.285Z,0.07
2023-01-29T23:05:51.327Z,-0.09
2023-01-29T23:08:21.849Z,-0.06
2023-01-29T23:10:51.815Z,-0.09
2023-01-29T23:13:22.024Z,-0.01
2023-01-29T23:16:01.036Z,-0.02
2023-01-29T23:18:29.765Z,-0.23
2023-01-29T23:21:01.233Z,-0.12
2023-01-29T23:23:32.658Z,-0.03
2023-01-29T23:26:25.126Z,-0.31
2023-01-29T23:28:54.919Z,-0.07
2023-01-29T23:31:44.138Z,-0.07
2023-01-29T23:34:16.979Z,-0.26
2023-01-29T23:36:48.529Z,-0.20
2023-01-29T23:39:22.904Z,-0.07
2023-01-29T23:41:51.938Z,-0.19
2023-01-29T23:44:29.362Z,-0.03
2023-01-29T23:46:59.222Z,-0.27
2023-01-29T23:49:30.018Z,-0.15
2023-01-29T23:51:59.110Z,-0.07
2023-01-29T23:54:30.933Z,-0.08
2023-01-29T23:56:59.099Z,0.06
2023-01-29T23:59:29.204Z,0.15
