createdAt,value
2019-05-03T00:00:26.834Z,12.90
2019-05-03T00:01:26.824Z,13.30
2019-05-03T00:02:26.817Z,13.30
2019-05-03T00:03:26.807Z,13.40
2019-05-03T00:04:26.802Z,13.30
2019-05-03T00:05:26.796Z,13.40
2019-05-03T00:06:26.791Z,13.20
2019-05-03T00:07:26.790Z,15.00
2019-05-03T00:08:26.779Z,14.40
2019-05-03T00:09:26.769Z,14.00
2019-05-03T00:10:26.764Z,14.10
2019-05-03T00:11:26.752Z,13.80
2019-05-03T00:12:26.745Z,14.60
2019-05-03T00:13:26.743Z,13.60
2019-05-03T00:14:26.737Z,14.40
2019-05-03T00:15:26.724Z,13.80
2019-05-03T00:16:26.717Z,14.30
2019-05-03T00:17:26.716Z,13.70
2019-05-03T00:18:26.708Z,13.70
2019-05-03T00:19:26.703Z,14.10
2019-05-03T00:20:26.700Z,14.30
2019-05-03T00:21:26.686Z,14.10
2019-05-03T00:22:26.680Z,13.40
2019-05-03T00:23:26.671Z,13.50
2019-05-03T00:24:26.669Z,13.90
2019-05-03T00:25:26.662Z,13.80
2019-05-03T00:26:26.656Z,14.30
2019-05-03T00:27:26.648Z,13.60
2019-05-03T00:28:26.680Z,13.80
2019-05-03T00:29:26.636Z,13.90
2019-05-03T00:30:26.622Z,13.70
2019-05-03T00:31:26.620Z,14.20
2019-05-03T00:32:26.613Z,13.70
2019-05-03T00:33:26.600Z,13.60
2019-05-03T00:34:26.595Z,14.10
2019-05-03T00:35:26.589Z,13.00
2019-05-03T00:36:26.584Z,13.10
2019-05-03T00:37:26.592Z,14.70
2019-05-03T00:38:26.573Z,14.00
2019-05-03T00:39:26.565Z,13.90
2019-05-03T00:40:26.564Z,13.50
2019-05-03T00:41:26.547Z,14.60
2019-05-03T00:42:26.541Z,14.30
2019-05-03T00:43:26.532Z,14.20
2019-05-03T00:44:26.528Z,13.70
2019-05-03T00:45:26.524Z,13.60
2019-05-03T00:46:26.517Z,13.60
2019-05-03T00:47:26.505Z,14.40
2019-05-03T00:48:26.502Z,13.30
2019-05-03T00:49:26.495Z,13.40
2019-05-03T00:50:26.490Z,14.30
2019-05-03T00:51:26.487Z,14.40
2019-05-03T00:52:26.476Z,14.10
2019-05-03T00:53:26.465Z,13.50
2019-05-03T00:54:26.459Z,14.00
2019-05-03T00:55:26.453Z,13.80
2019-05-03T00:56:26.444Z,13.60
2019-05-03T00:57:26.441Z,13.70
2019-05-03T00:58:26.434Z,13.00
2019-05-03T00:59:26.425Z,13.80
2019-05-03T01:00:26.419Z,14.00
2019-05-03T01:01:26.407Z,13.70
2019-05-03T01:02:26.464Z,13.40
2019-05-03T01:03:26.399Z,13.00
2019-05-03T01:04:26.391Z,13.50
2019-05-03T01:05:26.380Z,13.10
2019-05-03T01:06:26.373Z,13.00
2019-05-03T01:07:26.368Z,13.90
2019-05-03T01:08:26.361Z,13.90
2019-05-03T01:09:26.358Z,13.50
2019-05-03T01:10:26.352Z,14.20
2019-05-03T01:11:26.348Z,12.90
2019-05-03T01:12:26.335Z,13.20
2019-05-03T01:13:26.324Z,13.60
2019-05-03T01:14:26.318Z,13.80
2019-05-03T01:15:26.313Z,13.40
2019-05-03T01:16:26.310Z,14.20
2019-05-03T01:17:26.303Z,13.70
2019-05-03T01:18:26.295Z,14.60
2019-05-03T01:19:26.285Z,14.00
2019-05-03T01:20:26.279Z,13.40
2019-05-03T01:21:26.275Z,14.00
2019-05-03T01:22:26.270Z,13.80
2019-05-03T01:23:26.258Z,13.30
2019-05-03T01:24:26.253Z,14.00
2019-05-03T01:25:32.144Z,13.60
2019-05-03T01:26:26.232Z,13.70
2019-05-03T01:27:26.227Z,13.20
2019-05-03T01:28:26.218Z,13.60
2019-05-03T01:29:26.215Z,14.00
2019-05-03T01:30:26.209Z,12.70
2019-05-03T01:31:26.204Z,13.60
2019-05-03T01:32:26.197Z,13.40
2019-05-03T01:33:26.186Z,12.90
2019-05-03T01:34:26.185Z,13.70
2019-05-03T01:35:26.177Z,12.50
2019-05-03T01:36:26.168Z,13.40
2019-05-03T01:37:26.156Z,12.60
2019-05-03T01:38:26.150Z,13.20
2019-05-03T01:39:26.140Z,13.00
2019-05-03T01:40:26.134Z,13.30
2019-05-03T01:41:26.136Z,12.40
2019-05-03T01:42:26.123Z,12.70
2019-05-03T01:43:26.117Z,13.40
2019-05-03T01:44:26.108Z,12.70
2019-05-03T01:45:26.095Z,13.40
2019-05-03T01:46:26.088Z,12.30
2019-05-03T01:47:26.083Z,12.70
2019-05-03T01:48:26.079Z,13.00
2019-05-03T01:49:26.072Z,12.00
2019-05-03T01:50:26.067Z,13.00
2019-05-03T01:51:26.054Z,12.90
2019-05-03T01:52:26.047Z,12.40
2019-05-03T01:53:26.043Z,12.30
2019-05-03T01:54:26.037Z,12.60
2019-05-03T01:55:26.026Z,12.40
2019-05-03T01:56:26.019Z,12.80
2019-05-03T01:57:26.007Z,12.30
2019-05-03T01:58:26.001Z,13.40
2019-05-03T01:59:25.994Z,12.60
2019-05-03T02:00:25.986Z,12.60
2019-05-03T02:01:25.982Z,12.30
2019-05-03T02:02:25.988Z,12.30
2019-05-03T02:03:25.972Z,12.80
2019-05-03T02:04:25.963Z,12.30
2019-05-03T02:05:25.957Z,12.80
2019-05-03T02:06:25.944Z,12.90
2019-05-03T02:07:25.943Z,12.60
2019-05-03T02:08:25.934Z,12.70
2019-05-03T02:09:25.930Z,11.30
2019-05-03T02:10:25.918Z,11.70
2019-05-03T02:11:25.905Z,11.60
2019-05-03T02:12:25.898Z,11.70
2019-05-03T02:13:25.896Z,11.20
2019-05-03T02:14:25.888Z,11.30
2019-05-03T02:15:25.883Z,11.70
2019-05-03T02:16:25.877Z,11.60
2019-05-03T02:17:25.865Z,11.50
2019-05-03T02:18:25.858Z,11.30
2019-05-03T02:19:25.850Z,12.10
2019-05-03T02:20:25.841Z,11.60
2019-05-03T02:21:25.838Z,11.90
2019-05-03T02:22:25.830Z,12.20
2019-05-03T02:23:25.819Z,11.00
2019-05-03T02:24:25.812Z,12.00
2019-05-03T02:25:25.809Z,11.70
2019-05-03T02:26:25.803Z,11.90
2019-05-03T02:27:25.797Z,11.30
2019-05-03T02:28:25.790Z,11.90
2019-05-03T02:29:25.779Z,10.80
2019-05-03T02:30:25.773Z,10.10
2019-05-03T02:31:25.765Z,9.80
2019-05-03T02:32:25.758Z,9.80
2019-05-03T02:33:25.753Z,9.10
2019-05-03T02:34:25.747Z,9.70
2019-05-03T02:35:25.737Z,9.20
2019-05-03T02:36:25.730Z,9.60
2019-05-03T02:37:25.718Z,9.40
2019-05-03T02:38:25.712Z,8.80
2019-05-03T02:39:25.711Z,9.50
2019-05-03T02:40:25.704Z,8.80
2019-05-03T02:41:25.690Z,9.00
2019-05-03T02:42:26.541Z,9.10
2019-05-03T02:43:26.295Z,8.50
2019-05-03T02:44:26.612Z,7.90
2019-05-03T02:45:26.009Z,8.40
2019-05-03T02:46:25.691Z,8.20
2019-05-03T02:47:26.564Z,8.60
2019-05-03T02:48:25.758Z,8.40
2019-05-03T02:49:25.994Z,8.20
2019-05-03T02:50:26.157Z,8.90
2019-05-03T02:51:26.166Z,7.90
2019-05-03T02:52:25.692Z,8.50
2019-05-03T02:53:26.027Z,8.70
2019-05-03T02:54:27.023Z,8.10
2019-05-03T02:55:26.272Z,8.30
2019-05-03T02:56:26.233Z,8.20
2019-05-03T02:57:25.931Z,9.30
2019-05-03T02:58:25.605Z,8.60
2019-05-03T02:59:26.352Z,8.70
2019-05-03T03:00:25.681Z,9.20
2019-05-03T03:01:26.524Z,8.90
2019-05-03T03:02:26.390Z,8.10
2019-05-03T03:03:25.689Z,8.50
2019-05-03T03:04:26.134Z,8.50
2019-05-03T03:05:25.519Z,8.60
2019-05-03T03:06:26.676Z,8.70
2019-05-03T03:07:25.974Z,8.90
2019-05-03T03:08:25.496Z,8.90
2019-05-03T03:09:26.125Z,8.80
2019-05-03T03:10:26.424Z,9.00
2019-05-03T03:11:26.109Z,9.60
2019-05-03T03:12:25.857Z,9.60
2019-05-03T03:13:25.642Z,8.70
2019-05-03T03:14:25.875Z,9.20
2019-05-03T03:15:25.736Z,9.20
2019-05-03T03:16:25.436Z,8.60
2019-05-03T03:17:25.684Z,9.30
2019-05-03T03:18:25.689Z,10.20
2019-05-03T03:19:26.195Z,8.00
2019-05-03T03:20:25.556Z,9.00
2019-05-03T03:21:26.159Z,9.60
2019-05-03T03:22:26.023Z,9.40
2019-05-03T03:23:26.259Z,9.30
2019-05-03T03:24:25.947Z,9.30
2019-05-03T03:25:25.950Z,9.00
2019-05-03T03:26:37.623Z,9.50
2019-05-03T03:27:25.864Z,9.50
2019-05-03T03:28:25.488Z,9.40
2019-05-03T03:29:25.615Z,9.60
2019-05-03T03:30:29.300Z,9.80
2019-05-03T03:31:28.585Z,9.90
2019-05-03T03:32:29.322Z,9.30
2019-05-03T03:33:28.194Z,9.60
2019-05-03T03:34:27.951Z,9.90
2019-05-03T03:35:29.954Z,10.10
2019-05-03T03:36:44.725Z,9.40
2019-05-03T03:37:25.989Z,9.90
2019-05-03T03:38:26.139Z,10.00
2019-05-03T03:39:26.017Z,10.80
2019-05-03T03:40:25.577Z,11.10
2019-05-03T03:41:25.246Z,10.40
2019-05-03T03:42:25.332Z,10.30
2019-05-03T03:43:25.922Z,11.30
2019-05-03T03:44:25.760Z,10.00
2019-05-03T03:45:25.546Z,10.70
2019-05-03T03:46:25.382Z,11.00
2019-05-03T03:47:27.283Z,10.80
2019-05-03T03:48:26.584Z,10.90
2019-05-03T03:49:26.254Z,10.90
2019-05-03T03:50:25.974Z,11.00
2019-05-03T03:51:26.315Z,10.60
2019-05-03T03:52:25.599Z,11.10
2019-05-03T03:53:26.452Z,10.50
2019-05-03T03:54:26.062Z,10.90
2019-05-03T03:55:26.431Z,11.30
2019-05-03T03:56:25.542Z,10.20
2019-05-03T03:57:25.387Z,11.60
2019-05-03T03:58:26.978Z,11.50
2019-05-03T03:59:26.765Z,11.70
2019-05-03T04:00:25.778Z,11.10
2019-05-03T04:01:26.789Z,11.60
2019-05-03T04:02:26.539Z,11.40
2019-05-03T04:03:25.999Z,11.60
2019-05-03T04:04:25.953Z,11.70
2019-05-03T04:05:25.617Z,13.10
2019-05-03T04:06:26.908Z,12.20
2019-05-03T04:07:26.110Z,12.00
2019-05-03T04:08:25.282Z,12.20
2019-05-03T04:09:25.717Z,12.10
2019-05-03T04:10:26.156Z,11.90
2019-05-03T04:11:25.906Z,12.10
2019-05-03T04:12:26.460Z,12.90
2019-05-03T04:13:25.660Z,12.10
2019-05-03T04:14:25.462Z,11.80
2019-05-03T04:15:26.083Z,12.40
2019-05-03T04:16:25.901Z,11.60
2019-05-03T04:17:26.146Z,12.90
2019-05-03T04:18:25.566Z,12.30
2019-05-03T04:19:25.239Z,12.40
2019-05-03T04:20:25.697Z,12.40
2019-05-03T04:21:25.691Z,12.30
2019-05-03T04:22:25.537Z,12.80
2019-05-03T04:23:26.415Z,13.50
2019-05-03T04:24:25.872Z,12.20
2019-05-03T04:25:26.170Z,12.00
2019-05-03T04:26:29.600Z,12.80
2019-05-03T04:27:27.606Z,11.90
2019-05-03T04:28:25.566Z,12.00
2019-05-03T04:29:25.517Z,11.40
2019-05-03T04:30:25.691Z,11.60
2019-05-03T04:31:26.178Z,11.10
2019-05-03T04:32:28.811Z,11.40
2019-05-03T04:33:26.970Z,9.70
2019-05-03T04:34:26.366Z,8.80
2019-05-03T04:35:26.661Z,8.00
2019-05-03T04:36:26.176Z,6.70
2019-05-03T04:37:26.589Z,6.10
2019-05-03T04:38:25.741Z,5.90
2019-05-03T04:39:25.611Z,6.80
2019-05-03T04:40:26.106Z,5.70
2019-05-03T04:41:26.844Z,6.30
2019-05-03T04:42:25.542Z,5.80
2019-05-03T04:43:26.478Z,6.10
2019-05-03T04:44:26.005Z,6.00
2019-05-03T04:45:25.517Z,6.30
2019-05-03T04:46:25.987Z,6.10
2019-05-03T04:47:26.446Z,5.60
2019-05-03T04:48:25.329Z,5.80
2019-05-03T04:49:26.228Z,5.80
2019-05-03T04:50:25.472Z,5.30
2019-05-03T04:51:25.843Z,5.80
2019-05-03T04:52:25.953Z,5.60
2019-05-03T04:53:25.975Z,5.90
2019-05-03T04:54:25.389Z,5.80
2019-05-03T04:55:26.724Z,5.50
2019-05-03T04:56:26.047Z,6.00
2019-05-03T04:57:36.713Z,5.50
2019-05-03T04:58:25.847Z,5.70
2019-05-03T04:59:25.495Z,5.50
2019-05-03T05:00:25.627Z,6.20
2019-05-03T05:01:26.104Z,5.70
2019-05-03T05:02:26.308Z,5.50
2019-05-03T05:03:26.583Z,5.80
2019-05-03T05:04:25.414Z,6.40
2019-05-03T05:05:26.152Z,6.00
2019-05-03T05:06:25.815Z,5.80
2019-05-03T05:07:26.060Z,5.90
2019-05-03T05:08:25.318Z,5.30
2019-05-03T05:09:25.885Z,5.90
2019-05-03T05:10:25.997Z,6.00
2019-05-03T05:11:26.356Z,5.80
2019-05-03T05:12:25.155Z,5.60
2019-05-03T05:13:25.110Z,5.60
2019-05-03T05:14:25.873Z,5.90
2019-05-03T05:15:26.550Z,5.60
2019-05-03T05:16:25.174Z,5.70
2019-05-03T05:17:26.312Z,5.20
2019-05-03T05:18:26.380Z,5.60
2019-05-03T05:19:25.406Z,5.50
2019-05-03T05:20:24.854Z,5.90
2019-05-03T05:21:25.267Z,5.30
2019-05-03T05:22:24.735Z,5.70
2019-05-03T05:23:25.096Z,5.50
2019-05-03T05:24:25.632Z,5.10
2019-05-03T05:25:25.118Z,5.50
2019-05-03T05:26:24.836Z,5.80
2019-05-03T05:27:25.661Z,5.10
2019-05-03T05:28:24.987Z,5.20
2019-05-03T05:29:25.338Z,5.20
2019-05-03T05:30:25.233Z,4.80
2019-05-03T05:31:25.461Z,5.20
2019-05-03T05:32:24.736Z,5.10
2019-05-03T05:33:25.254Z,5.00
2019-05-03T05:34:24.596Z,5.30
2019-05-03T05:35:24.843Z,5.50
2019-05-03T05:36:24.457Z,4.90
2019-05-03T05:37:25.039Z,5.80
2019-05-03T05:38:25.597Z,5.40
2019-05-03T05:39:24.564Z,5.00
2019-05-03T05:40:24.618Z,5.30
2019-05-03T05:41:24.540Z,5.10
2019-05-03T05:42:25.077Z,5.40
2019-05-03T05:43:25.534Z,5.70
2019-05-03T05:44:24.831Z,5.20
2019-05-03T05:45:24.675Z,5.80
2019-05-03T05:46:24.907Z,5.60
2019-05-03T05:47:25.405Z,5.70
2019-05-03T05:48:24.668Z,5.10
2019-05-03T05:49:25.978Z,5.80
2019-05-03T05:50:25.386Z,6.50
2019-05-03T05:51:24.844Z,5.40
2019-05-03T05:52:24.595Z,5.60
2019-05-03T05:53:25.384Z,6.10
2019-05-03T05:54:24.588Z,5.60
2019-05-03T05:55:25.290Z,6.10
2019-05-03T05:56:25.097Z,6.60
2019-05-03T05:57:25.601Z,5.80
2019-05-03T05:58:25.627Z,6.00
2019-05-03T05:59:24.826Z,5.50
2019-05-03T06:00:25.671Z,6.10
2019-05-03T06:01:25.011Z,5.50
2019-05-03T06:02:25.369Z,6.00
2019-05-03T06:03:25.283Z,5.50
2019-05-03T06:04:24.593Z,5.60
2019-05-03T06:05:25.179Z,6.50
2019-05-03T06:06:24.487Z,5.00
2019-05-03T06:07:24.848Z,5.00
2019-05-03T06:08:25.111Z,5.00
2019-05-03T06:09:25.633Z,5.00
2019-05-03T06:10:24.883Z,4.90
2019-05-03T06:11:25.824Z,4.70
2019-05-03T06:12:25.067Z,4.80
2019-05-03T06:13:24.078Z,4.70
2019-05-03T06:14:24.508Z,5.10
2019-05-03T06:15:25.015Z,4.70
2019-05-03T06:16:24.516Z,5.00
2019-05-03T06:17:24.521Z,5.00
2019-05-03T06:18:25.057Z,5.00
2019-05-03T06:19:25.302Z,4.90
2019-05-03T06:20:24.577Z,4.90
2019-05-03T06:21:25.097Z,4.60
2019-05-03T06:22:25.699Z,4.80
2019-05-03T06:23:24.799Z,4.40
2019-05-03T06:24:24.922Z,4.60
2019-05-03T06:25:26.572Z,5.20
2019-05-03T06:26:25.302Z,4.60
2019-05-03T06:27:24.435Z,4.40
2019-05-03T06:28:25.179Z,4.40
2019-05-03T06:29:24.794Z,4.20
2019-05-03T06:30:24.837Z,4.10
2019-05-03T06:31:25.288Z,3.60
2019-05-03T06:32:25.401Z,4.00
2019-05-03T06:33:24.472Z,3.70
2019-05-03T06:34:25.191Z,3.60
2019-05-03T06:35:24.421Z,3.60
2019-05-03T06:36:24.392Z,3.90
2019-05-03T06:37:25.116Z,3.20
2019-05-03T06:38:24.443Z,3.40
2019-05-03T06:39:24.894Z,3.40
2019-05-03T06:40:25.276Z,3.30
2019-05-03T06:41:25.052Z,3.00
2019-05-03T06:42:25.493Z,3.00
2019-05-03T06:43:24.463Z,3.00
2019-05-03T06:44:28.262Z,3.30
2019-05-03T06:45:25.118Z,2.80
2019-05-03T06:46:30.253Z,3.00
2019-05-03T06:47:25.337Z,2.70
2019-05-03T06:48:28.019Z,3.20
2019-05-03T06:49:25.504Z,3.20
2019-05-03T06:50:25.230Z,3.00
2019-05-03T06:51:24.842Z,3.10
2019-05-03T06:52:25.488Z,3.00
2019-05-03T06:53:25.402Z,2.90
2019-05-03T06:54:28.316Z,2.60
2019-05-03T06:55:24.784Z,2.70
2019-05-03T06:56:28.900Z,2.80
2019-05-03T06:57:25.368Z,3.00
2019-05-03T06:58:31.251Z,3.10
2019-05-03T06:59:24.996Z,2.70
2019-05-03T07:00:24.801Z,3.00
2019-05-03T07:01:25.308Z,2.60
2019-05-03T07:02:25.141Z,3.00
2019-05-03T07:03:25.152Z,3.00
2019-05-03T07:04:24.595Z,2.50
2019-05-03T07:05:25.104Z,2.80
2019-05-03T07:06:36.726Z,2.50
2019-05-03T07:07:27.778Z,3.00
2019-05-03T07:08:25.365Z,2.90
2019-05-03T07:09:25.035Z,2.60
2019-05-03T07:10:24.938Z,2.80
2019-05-03T07:11:24.732Z,2.60
2019-05-03T07:12:25.019Z,2.70
2019-05-03T07:13:25.454Z,2.80
2019-05-03T07:14:24.678Z,2.50
2019-05-03T07:15:25.173Z,2.90
2019-05-03T07:16:25.296Z,3.10
2019-05-03T07:17:24.813Z,2.90
2019-05-03T07:18:24.768Z,3.20
2019-05-03T07:19:24.988Z,2.70
2019-05-03T07:20:25.461Z,2.90
2019-05-03T07:21:24.734Z,3.20
2019-05-03T07:22:24.493Z,2.80
2019-05-03T07:23:24.573Z,2.60
2019-05-03T07:24:24.874Z,2.40
2019-05-03T07:25:25.594Z,2.50
2019-05-03T07:26:25.448Z,2.70
2019-05-03T07:27:24.760Z,2.50
2019-05-03T07:28:24.812Z,2.20
2019-05-03T07:29:25.514Z,2.40
2019-05-03T07:30:24.783Z,2.60
2019-05-03T07:31:25.482Z,2.30
2019-05-03T07:32:24.698Z,1.80
2019-05-03T07:33:25.422Z,2.10
2019-05-03T07:34:24.813Z,1.80
2019-05-03T07:35:25.188Z,1.90
2019-05-03T07:36:28.094Z,1.80
2019-05-03T07:37:24.651Z,2.00
2019-05-03T07:38:24.848Z,2.20
2019-05-03T07:39:24.629Z,1.90
2019-05-03T07:40:25.298Z,2.20
2019-05-03T07:41:26.548Z,2.00
2019-05-03T07:42:25.636Z,1.80
2019-05-03T07:43:24.576Z,2.10
2019-05-03T07:44:25.552Z,2.20
2019-05-03T07:45:25.394Z,2.80
2019-05-03T07:46:24.744Z,2.40
2019-05-03T07:47:24.768Z,2.00
2019-05-03T07:48:25.516Z,2.10
2019-05-03T07:49:24.971Z,2.40
2019-05-03T07:50:25.850Z,1.80
2019-05-03T07:51:24.894Z,2.60
2019-05-03T07:52:25.865Z,2.00
2019-05-03T07:53:25.259Z,2.30
2019-05-03T07:54:24.889Z,2.40
2019-05-03T07:55:24.980Z,1.90
2019-05-03T07:56:25.469Z,2.30
2019-05-03T07:57:25.443Z,1.90
2019-05-03T07:58:25.307Z,2.00
2019-05-03T07:59:25.065Z,2.30
2019-05-03T08:00:25.386Z,2.20
2019-05-03T08:01:25.195Z,2.50
2019-05-03T08:02:27.265Z,1.90
2019-05-03T08:03:24.470Z,2.20
2019-05-03T08:04:25.558Z,1.90
2019-05-03T08:05:24.737Z,2.60
2019-05-03T08:06:24.802Z,2.30
2019-05-03T08:07:25.804Z,2.80
2019-05-03T08:08:25.078Z,2.80
2019-05-03T08:09:24.681Z,2.70
2019-05-03T08:10:25.611Z,2.80
2019-05-03T08:11:24.906Z,3.20
2019-05-03T08:12:24.773Z,2.60
2019-05-03T08:13:25.327Z,2.50
2019-05-03T08:14:25.210Z,2.50
2019-05-03T08:15:24.655Z,2.90
2019-05-03T08:16:25.202Z,2.70
2019-05-03T08:17:25.551Z,2.50
2019-05-03T08:18:25.749Z,3.00
2019-05-03T08:19:26.988Z,3.20
2019-05-03T08:20:24.903Z,2.90
2019-05-03T08:21:25.201Z,3.10
2019-05-03T08:22:25.570Z,2.90
2019-05-03T08:23:29.954Z,2.50
2019-05-03T08:24:25.317Z,2.50
2019-05-03T08:25:24.983Z,2.70
2019-05-03T08:26:25.725Z,2.30
2019-05-03T08:27:25.138Z,2.50
2019-05-03T08:28:24.737Z,2.30
2019-05-03T08:29:24.954Z,2.00
2019-05-03T08:30:25.051Z,2.20
2019-05-03T08:31:26.483Z,2.20
2019-05-03T08:32:24.661Z,2.10
2019-05-03T08:33:25.016Z,2.20
2019-05-03T08:34:25.750Z,2.00
2019-05-03T08:35:24.648Z,2.20
2019-05-03T08:36:24.889Z,2.60
2019-05-03T08:37:24.667Z,2.60
2019-05-03T08:38:25.782Z,2.30
2019-05-03T08:39:25.344Z,2.30
2019-05-03T08:40:24.721Z,2.70
2019-05-03T08:41:24.798Z,2.20
2019-05-03T08:42:25.374Z,2.20
2019-05-03T08:43:25.511Z,2.40
2019-05-03T08:44:25.110Z,2.50
2019-05-03T08:45:25.607Z,2.70
2019-05-03T08:46:25.309Z,2.30
2019-05-03T08:47:24.930Z,2.60
2019-05-03T08:48:25.102Z,2.30
2019-05-03T08:49:25.499Z,2.80
2019-05-03T08:50:25.651Z,2.20
2019-05-03T08:51:25.135Z,2.50
2019-05-03T08:52:24.984Z,2.40
2019-05-03T08:53:25.632Z,2.60
2019-05-03T08:54:25.529Z,2.60
2019-05-03T08:55:25.089Z,2.20
2019-05-03T08:56:24.822Z,2.30
2019-05-03T08:57:25.407Z,2.50
2019-05-03T08:58:25.582Z,2.60
2019-05-03T08:59:29.694Z,2.10
2019-05-03T09:00:25.034Z,2.70
2019-05-03T09:01:25.296Z,2.80
2019-05-03T09:02:25.865Z,2.50
2019-05-03T09:03:25.065Z,2.50
2019-05-03T09:04:35.994Z,2.00
2019-05-03T09:05:25.174Z,2.00
2019-05-03T09:06:24.953Z,1.90
2019-05-03T09:07:25.459Z,2.20
2019-05-03T09:08:25.041Z,2.10
2019-05-03T09:09:25.516Z,2.10
2019-05-03T09:10:25.059Z,2.30
2019-05-03T09:11:31.800Z,1.90
2019-05-03T09:12:25.324Z,2.10
2019-05-03T09:13:25.260Z,2.20
2019-05-03T09:14:38.495Z,2.10
2019-05-03T09:15:25.060Z,2.30
2019-05-03T09:16:25.271Z,1.90
2019-05-03T09:17:25.090Z,2.00
2019-05-03T09:18:25.837Z,2.00
2019-05-03T09:19:25.395Z,2.20
2019-05-03T09:20:25.157Z,2.40
2019-05-03T09:21:25.624Z,2.40
2019-05-03T09:22:25.629Z,1.90
2019-05-03T09:23:26.043Z,2.50
2019-05-03T09:24:25.168Z,2.50
2019-05-03T09:25:25.172Z,2.40
2019-05-03T09:26:29.262Z,2.20
2019-05-03T09:27:25.254Z,2.10
2019-05-03T09:28:28.812Z,2.10
2019-05-03T09:29:25.560Z,1.80
2019-05-03T09:30:25.253Z,2.00
2019-05-03T09:31:25.234Z,2.10
2019-05-03T09:32:25.656Z,1.90
2019-05-03T09:33:25.244Z,1.80
2019-05-03T09:34:25.746Z,1.80
2019-05-03T09:35:30.543Z,1.90
2019-05-03T09:36:25.584Z,1.90
2019-05-03T09:37:25.270Z,1.80
2019-05-03T09:38:25.728Z,2.20
2019-05-03T09:39:25.278Z,1.70
2019-05-03T09:40:25.285Z,1.70
2019-05-03T09:41:25.791Z,2.10
2019-05-03T09:42:25.305Z,1.60
2019-05-03T09:43:25.304Z,1.50
2019-05-03T09:44:25.306Z,1.90
2019-05-03T09:45:25.315Z,1.80
2019-05-03T09:46:26.489Z,2.40
2019-05-03T09:47:25.408Z,1.90
2019-05-03T09:48:25.644Z,1.90
2019-05-03T09:49:25.484Z,1.90
2019-05-03T09:50:25.324Z,2.50
2019-05-03T09:51:25.551Z,2.30
2019-05-03T09:52:25.328Z,2.50
2019-05-03T09:53:25.665Z,2.30
2019-05-03T09:54:25.596Z,2.50
2019-05-03T09:55:25.461Z,2.50
2019-05-03T09:56:25.924Z,2.40
2019-05-03T09:57:25.348Z,2.20
2019-05-03T09:58:26.382Z,2.50
2019-05-03T09:59:25.558Z,2.40
2019-05-03T10:00:25.353Z,2.40
2019-05-03T10:01:25.615Z,2.10
2019-05-03T10:02:25.371Z,2.60
2019-05-03T10:03:25.369Z,2.30
2019-05-03T10:04:25.616Z,2.10
2019-05-03T10:05:25.684Z,2.20
2019-05-03T10:06:25.375Z,2.10
2019-05-03T10:07:25.919Z,2.50
2019-05-03T10:08:25.605Z,2.50
2019-05-03T10:09:26.350Z,2.40
2019-05-03T10:10:25.388Z,3.00
2019-05-03T10:11:25.528Z,2.60
2019-05-03T10:12:25.708Z,2.60
2019-05-03T10:13:27.150Z,2.50
2019-05-03T10:14:25.407Z,2.30
2019-05-03T10:15:26.059Z,2.70
2019-05-03T10:16:25.416Z,2.50
2019-05-03T10:17:25.416Z,2.60
2019-05-03T10:18:25.659Z,2.50
2019-05-03T10:19:37.112Z,2.50
2019-05-03T10:20:25.426Z,2.70
2019-05-03T10:21:25.824Z,2.10
2019-05-03T10:22:25.441Z,2.40
2019-05-03T10:23:25.440Z,2.60
2019-05-03T10:24:25.448Z,2.70
2019-05-03T10:25:25.456Z,2.60
2019-05-03T10:26:25.461Z,2.90
2019-05-03T10:27:25.471Z,2.20
2019-05-03T10:28:25.477Z,2.20
2019-05-03T10:29:25.478Z,2.10
2019-05-03T10:30:25.485Z,2.30
2019-05-03T10:31:25.494Z,2.70
2019-05-03T10:32:25.500Z,2.20
2019-05-03T10:33:26.175Z,2.10
2019-05-03T10:34:25.520Z,2.00
2019-05-03T10:35:25.527Z,2.20
2019-05-03T10:36:25.536Z,2.10
2019-05-03T10:37:25.539Z,2.30
2019-05-03T10:38:25.549Z,2.10
2019-05-03T10:39:26.337Z,2.40
2019-05-03T10:40:25.569Z,2.30
2019-05-03T10:41:25.574Z,1.90
2019-05-03T10:42:25.580Z,1.70
2019-05-03T10:43:25.590Z,1.90
2019-05-03T10:44:25.596Z,1.90
2019-05-03T10:45:27.951Z,2.50
2019-05-03T10:46:25.616Z,2.10
2019-05-03T10:47:25.635Z,2.80
2019-05-03T10:48:25.624Z,2.20
2019-05-03T10:49:25.625Z,1.80
2019-05-03T10:50:25.630Z,1.50
2019-05-03T10:51:25.638Z,2.10
2019-05-03T10:52:25.851Z,2.20
2019-05-03T10:53:25.651Z,2.20
2019-05-03T10:54:25.656Z,1.90
2019-05-03T10:55:25.662Z,2.40
2019-05-03T10:56:26.811Z,1.80
2019-05-03T10:57:25.671Z,1.90
2019-05-03T10:58:25.675Z,1.80
2019-05-03T10:59:25.675Z,1.70
2019-05-03T11:00:48.361Z,2.00
2019-05-03T11:01:25.678Z,1.90
2019-05-03T11:02:25.681Z,2.10
2019-05-03T11:03:25.684Z,1.90
2019-05-03T11:04:25.692Z,2.30
2019-05-03T11:05:25.696Z,2.20
2019-05-03T11:06:25.701Z,2.00
2019-05-03T11:07:25.839Z,2.70
2019-05-03T11:08:25.717Z,2.30
2019-05-03T11:09:26.082Z,2.40
2019-05-03T11:10:25.713Z,2.60
2019-05-03T11:11:25.970Z,3.00
2019-05-03T11:12:25.726Z,2.20
2019-05-03T11:13:26.437Z,2.50
2019-05-03T11:14:25.729Z,2.90
2019-05-03T11:15:26.007Z,2.00
2019-05-03T11:16:25.734Z,2.10
2019-05-03T11:17:25.780Z,2.10
2019-05-03T11:18:25.746Z,1.70
2019-05-03T11:19:25.753Z,1.60
2019-05-03T11:20:29.083Z,2.00
2019-05-03T11:21:28.884Z,2.10
2019-05-03T11:22:25.758Z,1.80
2019-05-03T11:23:25.763Z,2.10
2019-05-03T11:24:27.544Z,2.20
2019-05-03T11:25:25.773Z,2.20
2019-05-03T11:26:25.777Z,1.70
2019-05-03T11:27:25.777Z,2.30
2019-05-03T11:28:25.780Z,2.00
2019-05-03T11:29:25.786Z,2.30
2019-05-03T11:30:25.790Z,1.80
2019-05-03T11:31:25.790Z,2.10
2019-05-03T11:32:25.794Z,2.00
2019-05-03T11:33:25.798Z,2.20
2019-05-03T11:34:25.794Z,2.40
2019-05-03T11:35:25.806Z,2.70
2019-05-03T11:36:25.800Z,2.40
2019-05-03T11:37:25.808Z,2.20
2019-05-03T11:38:25.809Z,2.60
2019-05-03T11:39:25.815Z,2.30
2019-05-03T11:40:25.818Z,2.60
2019-05-03T11:41:32.169Z,2.50
2019-05-03T11:42:25.820Z,2.20
2019-05-03T11:43:25.823Z,2.20
2019-05-03T11:44:25.826Z,2.00
2019-05-03T11:45:25.825Z,1.90
2019-05-03T11:46:25.826Z,2.20
2019-05-03T11:47:27.725Z,2.00
2019-05-03T11:48:25.827Z,2.00
2019-05-03T11:49:25.833Z,2.10
2019-05-03T11:50:25.834Z,2.60
2019-05-03T11:51:25.835Z,4.00
2019-05-03T11:52:25.961Z,4.30
2019-05-03T11:53:25.835Z,4.60
2019-05-03T11:54:25.836Z,4.10
2019-05-03T11:55:26.859Z,2.90
2019-05-03T11:56:25.843Z,2.30
2019-05-03T11:57:26.352Z,2.20
2019-05-03T11:58:27.318Z,2.70
2019-05-03T11:59:26.591Z,2.50
2019-05-03T12:00:26.816Z,2.50
2019-05-03T12:01:25.889Z,2.40
2019-05-03T12:02:25.851Z,2.10
2019-05-03T12:03:25.850Z,2.10
2019-05-03T12:04:25.852Z,2.10
2019-05-03T12:05:25.854Z,2.30
2019-05-03T12:06:25.846Z,2.50
2019-05-03T12:07:38.545Z,2.20
2019-05-03T12:08:25.848Z,2.40
2019-05-03T12:09:25.865Z,2.00
2019-05-03T12:10:51.001Z,2.20
2019-05-03T12:11:25.857Z,2.30
2019-05-03T12:12:25.853Z,2.20
2019-05-03T12:13:25.851Z,2.20
2019-05-03T12:14:25.859Z,2.40
2019-05-03T12:15:25.854Z,2.00
2019-05-03T12:17:06.844Z,2.40
2019-05-03T12:17:29.009Z,2.50
2019-05-03T12:18:26.398Z,2.00
2019-05-03T12:19:30.817Z,2.60
2019-05-03T12:20:28.715Z,2.60
2019-05-03T12:21:27.799Z,2.10
2019-05-03T12:22:26.400Z,2.50
2019-05-03T12:23:26.632Z,2.40
2019-05-03T12:24:26.961Z,2.30
2019-05-03T12:25:26.588Z,2.20
2019-05-03T12:26:39.912Z,2.10
2019-05-03T12:27:25.853Z,2.20
2019-05-03T12:28:25.871Z,2.50
2019-05-03T12:29:25.856Z,3.00
2019-05-03T12:30:27.764Z,2.20
2019-05-03T12:31:36.613Z,2.60
2019-05-03T12:32:25.856Z,2.50
2019-05-03T12:33:26.225Z,2.40
2019-05-03T12:34:25.861Z,2.40
2019-05-03T12:35:25.859Z,2.30
2019-05-03T12:36:25.857Z,2.50
2019-05-03T12:37:25.855Z,2.20
2019-05-03T12:38:25.857Z,2.40
2019-05-03T12:39:30.020Z,2.40
2019-05-03T12:40:25.856Z,2.80
2019-05-03T12:41:25.860Z,2.50
2019-05-03T12:42:25.861Z,2.60
2019-05-03T12:43:25.866Z,2.40
2019-05-03T12:44:25.866Z,2.10
2019-05-03T12:45:25.859Z,2.50
2019-05-03T12:46:26.325Z,2.80
2019-05-03T12:47:25.866Z,2.60
2019-05-03T12:48:25.866Z,2.30
2019-05-03T12:49:25.863Z,2.40
2019-05-03T12:50:25.863Z,2.40
2019-05-03T12:51:25.993Z,2.20
2019-05-03T12:52:26.977Z,3.10
2019-05-03T12:53:25.864Z,2.30
2019-05-03T12:54:25.867Z,2.10
2019-05-03T12:55:25.877Z,2.70
2019-05-03T12:56:32.291Z,2.10
2019-05-03T12:57:25.866Z,2.20
2019-05-03T12:58:25.868Z,2.50
2019-05-03T12:59:26.696Z,2.30
2019-05-03T13:00:25.863Z,2.50
2019-05-03T13:01:33.974Z,2.30
2019-05-03T13:02:25.869Z,2.10
2019-05-03T13:03:25.863Z,2.20
2019-05-03T13:04:25.870Z,2.30
2019-05-03T13:05:25.866Z,2.40
2019-05-03T13:06:25.916Z,2.20
2019-05-03T13:07:25.871Z,2.00
2019-05-03T13:08:25.874Z,2.00
2019-05-03T13:09:25.867Z,2.50
2019-05-03T13:10:26.575Z,2.10
2019-05-03T13:11:25.868Z,2.10