createdAt,value
2023-05-05T00:02:20.129Z,2.60
2023-05-05T00:04:47.826Z,2.80
2023-05-05T00:07:15.237Z,2.72
2023-05-05T00:09:43.004Z,2.83
2023-05-05T00:12:10.675Z,2.50
2023-05-05T00:14:38.043Z,2.62
2023-05-05T00:17:05.567Z,2.60
2023-05-05T00:19:33.372Z,2.60
2023-05-05T00:22:00.934Z,2.87
2023-05-05T00:24:28.353Z,2.65
2023-05-05T00:26:56.035Z,2.47
2023-05-05T00:29:23.525Z,2.62
2023-05-05T00:31:52.193Z,3.03
2023-05-05T00:34:20.611Z,2.80
2023-05-05T00:36:48.459Z,2.60
2023-05-05T00:39:16.373Z,3.00
2023-05-05T00:41:44.079Z,3.00
2023-05-05T00:44:11.585Z,3.37
2023-05-05T00:46:40.491Z,2.92
2023-05-05T00:49:08.402Z,2.40
2023-05-05T00:51:35.835Z,3.05
2023-05-05T00:54:03.273Z,2.65
2023-05-05T00:56:31.302Z,2.65
2023-05-05T00:58:59.179Z,2.67
2023-05-05T01:01:27.278Z,2.87
2023-05-05T01:03:55.548Z,2.60
2023-05-05T01:06:41.279Z,2.78
2023-05-05T01:09:10.563Z,2.70
2023-05-05T01:11:45.574Z,2.50
2023-05-05T01:14:16.694Z,2.62
2023-05-05T01:16:53.745Z,2.92
2023-05-05T01:19:51.200Z,2.97
2023-05-05T01:22:20.836Z,2.90
2023-05-05T01:25:31.621Z,2.87
2023-05-05T01:28:27.054Z,2.70
2023-05-05T01:31:03.606Z,2.80
2023-05-05T01:33:38.918Z,2.80
2023-05-05T01:36:22.679Z,2.67
2023-05-05T01:38:56.663Z,2.70
2023-05-05T01:41:33.765Z,2.80
2023-05-05T01:44:03.373Z,2.83
2023-05-05T01:46:33.379Z,2.80
2023-05-05T01:49:00.958Z,2.95
2023-05-05T01:51:28.744Z,2.80
2023-05-05T01:54:01.849Z,3.17
2023-05-05T01:56:30.516Z,3.05
2023-05-05T01:58:59.197Z,3.00
2023-05-05T02:01:27.278Z,3.12
2023-05-05T02:03:58.936Z,2.30
2023-05-05T02:06:28.270Z,3.30
2023-05-05T02:08:58.340Z,2.92
2023-05-05T02:11:27.006Z,2.42
2023-05-05T02:13:54.934Z,3.03
2023-05-05T02:16:22.807Z,2.92
2023-05-05T02:18:50.378Z,2.72
2023-05-05T02:21:18.156Z,2.35
2023-05-05T02:23:47.133Z,3.10
2023-05-05T02:26:15.983Z,2.87
2023-05-05T02:29:07.895Z,2.80
2023-05-05T02:31:39.691Z,3.17
2023-05-05T02:34:07.828Z,2.95
2023-05-05T02:36:38.690Z,3.05
2023-05-05T02:39:37.045Z,2.78
2023-05-05T02:42:06.017Z,3.08
2023-05-05T02:44:33.679Z,3.20
2023-05-05T02:47:03.900Z,2.97
2023-05-05T02:49:32.328Z,3.00
2023-05-05T02:52:00.975Z,2.95
2023-05-05T02:54:31.387Z,3.33
2023-05-05T02:56:59.913Z,3.10
2023-05-05T02:59:36.768Z,2.70
2023-05-05T03:02:35.943Z,3.15
2023-05-05T03:05:38.223Z,2.97
2023-05-05T03:08:23.995Z,2.90
2023-05-05T03:11:01.704Z,2.85
2023-05-05T03:13:30.106Z,3.22
2023-05-05T03:15:58.541Z,3.10
2023-05-05T03:18:27.490Z,3.83
2023-05-05T03:20:55.893Z,3.08
2023-05-05T03:23:23.743Z,2.97
2023-05-05T03:25:51.956Z,3.30
2023-05-05T03:28:20.384Z,3.78
2023-05-05T03:30:47.839Z,3.72
2023-05-05T03:33:15.965Z,2.85
2023-05-05T03:35:43.723Z,3.10
2023-05-05T03:38:11.483Z,3.40
2023-05-05T03:40:44.061Z,3.40
2023-05-05T03:43:13.419Z,3.05
2023-05-05T03:45:40.910Z,3.08
2023-05-05T03:48:09.749Z,3.33
2023-05-05T03:50:38.602Z,3.75
2023-05-05T03:53:06.274Z,3.30
2023-05-05T03:55:33.835Z,3.20
2023-05-05T03:58:01.570Z,3.50
2023-05-05T04:00:28.994Z,3.50
2023-05-05T04:02:56.795Z,3.62
2023-05-05T04:05:24.464Z,3.70
2023-05-05T04:07:51.886Z,4.03
2023-05-05T04:10:19.621Z,3.30
2023-05-05T04:12:46.972Z,3.62
2023-05-05T04:15:14.512Z,3.37
2023-05-05T04:17:42.841Z,3.28
2023-05-05T04:20:10.663Z,3.50
2023-05-05T04:22:38.594Z,3.85
2023-05-05T04:25:06.760Z,3.45
2023-05-05T04:27:34.213Z,3.62
2023-05-05T04:30:02.201Z,3.65
2023-05-05T04:32:31.675Z,3.67
2023-05-05T04:34:59.162Z,3.45
2023-05-05T04:37:26.779Z,3.95
2023-05-05T04:39:54.462Z,3.95
2023-05-05T04:42:22.099Z,4.15
2023-05-05T04:44:50.117Z,3.87
2023-05-05T04:47:17.978Z,3.78
2023-05-05T04:49:45.755Z,3.70
2023-05-05T04:52:13.921Z,3.35
2023-05-05T04:54:41.743Z,3.65
2023-05-05T04:57:09.166Z,3.75
2023-05-05T04:59:36.708Z,3.70
2023-05-05T05:02:04.709Z,3.75
2023-05-05T05:04:32.200Z,3.95
2023-05-05T05:06:59.572Z,3.65
2023-05-05T05:09:27.389Z,4.18
2023-05-05T05:11:59.178Z,3.97
2023-05-05T05:14:28.193Z,4.00
2023-05-05T05:16:55.833Z,3.37
2023-05-05T05:19:23.476Z,4.43
2023-05-05T05:21:51.272Z,3.95
2023-05-05T05:24:18.756Z,4.00
2023-05-05T05:26:46.341Z,3.42
2023-05-05T05:29:14.223Z,3.97
2023-05-05T05:31:41.873Z,4.37
2023-05-05T05:34:12.055Z,4.07
2023-05-05T05:36:40.847Z,4.03
2023-05-05T05:39:08.371Z,3.67
2023-05-05T05:41:35.879Z,2.95
2023-05-05T05:44:03.935Z,2.90
2023-05-05T05:46:31.568Z,2.95
2023-05-05T05:48:59.028Z,3.12
2023-05-05T05:51:26.753Z,2.62
2023-05-05T05:53:55.097Z,3.03
2023-05-05T05:56:24.009Z,3.00
2023-05-05T05:58:52.189Z,3.00
2023-05-05T06:01:19.881Z,2.90
2023-05-05T06:03:48.195Z,2.40
2023-05-05T06:06:16.110Z,2.22
2023-05-05T06:08:44.630Z,3.03
2023-05-05T06:11:12.341Z,2.97
2023-05-05T06:13:40.041Z,3.20
2023-05-05T06:16:08.066Z,3.33
2023-05-05T06:18:36.861Z,3.25
2023-05-05T06:21:04.416Z,3.65
2023-05-05T06:23:32.099Z,2.95
2023-05-05T06:25:59.928Z,3.75
2023-05-05T06:28:27.361Z,4.15
2023-05-05T06:30:54.707Z,3.78
2023-05-05T06:33:22.417Z,3.12
2023-05-05T06:35:51.876Z,3.30
2023-05-05T06:38:19.227Z,3.47
2023-05-05T06:40:50.172Z,3.50
2023-05-05T06:43:17.731Z,2.87
2023-05-05T06:45:45.927Z,3.33
2023-05-05T06:48:13.777Z,3.37
2023-05-05T06:50:41.214Z,3.33
2023-05-05T06:53:08.596Z,2.95
2023-05-05T06:55:36.374Z,3.20
2023-05-05T06:58:03.769Z,3.00
2023-05-05T07:00:31.213Z,3.00
2023-05-05T07:02:58.942Z,3.58
2023-05-05T07:05:26.376Z,3.12
2023-05-05T07:07:54.714Z,3.12
2023-05-05T07:10:23.529Z,3.53
2023-05-05T07:12:51.781Z,3.05
2023-05-05T07:15:27.686Z,3.35
2023-05-05T07:17:57.595Z,3.10
2023-05-05T07:20:25.396Z,3.30
2023-05-05T07:22:52.785Z,2.92
2023-05-05T07:25:21.012Z,2.95
2023-05-05T07:27:48.646Z,3.00
2023-05-05T07:30:18.382Z,3.83
2023-05-05T07:32:47.031Z,3.65
2023-05-05T07:35:14.796Z,3.50
2023-05-05T07:37:42.220Z,3.10
2023-05-05T07:40:10.442Z,3.00
2023-05-05T07:42:38.078Z,3.75
2023-05-05T07:45:06.860Z,3.53
2023-05-05T07:47:34.716Z,3.30
2023-05-05T07:50:02.400Z,3.28
2023-05-05T07:52:44.234Z,3.30
2023-05-05T07:55:14.082Z,3.70
2023-05-05T07:57:41.538Z,3.33
2023-05-05T08:00:10.847Z,3.22
2023-05-05T08:02:39.800Z,3.05
2023-05-05T08:05:08.208Z,3.15
2023-05-05T08:07:38.154Z,3.87
2023-05-05T08:10:06.090Z,3.40
2023-05-05T08:12:33.866Z,3.15
2023-05-05T08:15:01.425Z,3.12
2023-05-05T08:17:28.933Z,4.05
2023-05-05T08:19:56.626Z,3.90
2023-05-05T08:22:23.978Z,4.10
2023-05-05T08:24:51.576Z,3.90
2023-05-05T08:27:19.407Z,3.78
2023-05-05T08:29:46.837Z,3.62
2023-05-05T08:32:16.182Z,3.70
2023-05-05T08:34:43.823Z,4.32
2023-05-05T08:37:11.365Z,4.22
2023-05-05T08:39:38.823Z,4.37
2023-05-05T08:42:06.709Z,3.78
2023-05-05T08:44:34.126Z,4.70
2023-05-05T08:47:02.241Z,4.10
2023-05-05T08:49:33.846Z,4.43
2023-05-05T08:52:02.828Z,4.68
2023-05-05T08:54:34.119Z,4.45
2023-05-05T08:57:02.521Z,4.30
2023-05-05T08:59:32.810Z,3.97
2023-05-05T09:02:00.403Z,5.25
2023-05-05T09:04:27.885Z,4.03
2023-05-05T09:06:58.322Z,4.60
2023-05-05T09:09:26.322Z,4.20
2023-05-05T09:11:53.899Z,3.67
2023-05-05T09:14:21.639Z,3.70
2023-05-05T09:17:07.253Z,3.85
2023-05-05T09:19:55.420Z,4.18
2023-05-05T09:22:44.056Z,4.07
2023-05-05T09:25:14.259Z,3.92
2023-05-05T09:27:43.729Z,4.10
2023-05-05T09:30:14.600Z,3.85
2023-05-05T09:32:50.632Z,3.90
2023-05-05T09:35:19.005Z,3.25
2023-05-05T09:37:47.320Z,3.78
2023-05-05T09:40:16.995Z,3.75
2023-05-05T09:42:44.937Z,4.07
2023-05-05T09:45:18.740Z,4.12
2023-05-05T09:47:47.280Z,3.50
2023-05-05T09:50:18.532Z,4.03
2023-05-05T09:53:00.662Z,3.42
2023-05-05T09:55:29.254Z,3.47
2023-05-05T09:57:56.907Z,3.55
2023-05-05T10:00:37.729Z,3.50
2023-05-05T10:03:05.469Z,3.65
2023-05-05T10:05:32.965Z,3.67
2023-05-05T10:08:13.543Z,3.33
2023-05-05T10:10:49.197Z,3.87
2023-05-05T10:13:19.173Z,3.10
2023-05-05T10:15:49.884Z,3.53
2023-05-05T10:18:25.231Z,3.40
2023-05-05T10:21:00.559Z,3.10
2023-05-05T10:23:50.392Z,2.80
2023-05-05T10:26:19.672Z,3.00
2023-05-05T10:28:52.226Z,3.12
2023-05-05T10:31:33.253Z,3.65
2023-05-05T10:34:04.194Z,2.78
2023-05-05T10:36:32.357Z,3.40
2023-05-05T10:39:00.479Z,3.70
2023-05-05T10:41:28.734Z,2.97
2023-05-05T10:44:00.414Z,3.40
2023-05-05T10:46:29.560Z,3.67
2023-05-05T10:49:06.592Z,3.80
2023-05-05T10:51:40.962Z,4.05
2023-05-05T10:54:33.010Z,3.70
2023-05-05T10:57:04.794Z,3.60
2023-05-05T10:59:39.253Z,3.17
2023-05-05T11:02:29.633Z,3.10
2023-05-05T11:05:31.592Z,3.65
2023-05-05T11:08:25.103Z,3.10
2023-05-05T11:10:52.761Z,3.10
2023-05-05T11:13:21.235Z,3.47
2023-05-05T11:15:50.200Z,3.53
2023-05-05T11:18:38.017Z,3.50
2023-05-05T11:21:07.644Z,3.85
2023-05-05T11:23:35.361Z,3.95
2023-05-05T11:26:03.090Z,4.00
2023-05-05T11:28:31.510Z,3.72
2023-05-05T11:31:16.297Z,4.07
2023-05-05T11:33:43.704Z,3.28
2023-05-05T11:36:15.952Z,3.80
2023-05-05T11:41:32.488Z,4.22
2023-05-05T11:44:13.955Z,3.35
2023-05-05T11:47:04.470Z,3.92
2023-05-05T11:49:36.590Z,3.78
2023-05-05T11:52:14.400Z,3.45
2023-05-05T11:54:48.074Z,3.80
2023-05-05T11:57:17.616Z,3.83
2023-05-05T11:59:55.061Z,3.75
2023-05-05T12:02:23.704Z,3.37
2023-05-05T12:04:52.827Z,3.85
2023-05-05T12:07:23.172Z,3.40
2023-05-05T12:09:51.294Z,3.87
2023-05-05T12:12:18.854Z,4.10
2023-05-05T12:14:52.430Z,3.83
2023-05-05T12:17:21.343Z,4.07
2023-05-05T12:19:53.202Z,3.65
2023-05-05T12:22:25.495Z,4.22
2023-05-05T12:24:58.290Z,3.78
2023-05-05T12:27:27.007Z,4.05
2023-05-05T12:29:56.136Z,3.50
2023-05-05T12:32:25.781Z,4.25
2023-05-05T12:34:56.193Z,3.62
2023-05-05T12:37:25.138Z,3.87
2023-05-05T12:39:55.038Z,3.00
2023-05-05T12:42:22.634Z,3.95
2023-05-05T12:44:50.090Z,3.90
2023-05-05T12:47:44.859Z,3.53
2023-05-05T12:50:12.514Z,3.78
2023-05-05T12:52:44.627Z,3.50
2023-05-05T12:55:12.811Z,4.10
2023-05-05T12:58:00.800Z,4.10
2023-05-05T13:00:29.214Z,4.10
2023-05-05T13:02:57.577Z,3.83
2023-05-05T13:05:36.544Z,3.70
2023-05-05T13:08:04.543Z,4.35
2023-05-05T13:10:32.008Z,3.62
2023-05-05T13:12:59.505Z,4.45
2023-05-05T13:15:27.894Z,4.25
2023-05-05T13:18:00.431Z,4.53
2023-05-05T13:20:28.177Z,3.97
2023-05-05T13:22:55.591Z,4.15
2023-05-05T13:25:22.977Z,3.50
2023-05-05T13:27:50.657Z,3.70
2023-05-05T13:30:18.081Z,3.40
2023-05-05T13:32:45.557Z,3.47
2023-05-05T13:35:16.010Z,3.75
2023-05-05T13:37:45.953Z,3.50
2023-05-05T13:40:13.782Z,3.78
2023-05-05T13:42:41.134Z,3.22
2023-05-05T13:45:09.151Z,2.58
2023-05-05T13:47:37.089Z,3.08
2023-05-05T13:50:04.858Z,2.87
2023-05-05T13:52:33.313Z,3.03
2023-05-05T13:55:01.347Z,3.03
2023-05-05T13:57:29.058Z,2.47
2023-05-05T13:59:57.096Z,3.30
2023-05-05T14:02:25.061Z,3.30
2023-05-05T14:04:52.774Z,2.85
2023-05-05T14:07:20.172Z,2.97
2023-05-05T14:09:47.590Z,3.20
2023-05-05T14:12:15.374Z,2.80
2023-05-05T14:14:42.748Z,3.17
2023-05-05T14:17:10.246Z,2.87
2023-05-05T14:19:37.964Z,2.72
2023-05-05T14:22:05.526Z,2.62
2023-05-05T14:24:32.943Z,3.00
2023-05-05T14:27:00.710Z,3.15
2023-05-05T14:29:28.077Z,2.53
2023-05-05T14:31:55.766Z,2.58
2023-05-05T14:34:23.561Z,2.50
2023-05-05T14:36:50.952Z,2.90
2023-05-05T14:39:18.340Z,2.45
2023-05-05T14:41:46.565Z,3.00
2023-05-05T14:44:14.058Z,2.42
2023-05-05T14:46:42.588Z,2.65
2023-05-05T14:49:11.786Z,2.62
2023-05-05T14:51:39.199Z,2.62
2023-05-05T14:54:14.281Z,2.72
2023-05-05T14:56:48.264Z,3.10
2023-05-05T14:59:15.682Z,3.60
2023-05-05T15:01:43.113Z,3.00
2023-05-05T15:04:10.841Z,3.25
2023-05-05T15:06:38.307Z,2.55
2023-05-05T15:09:05.720Z,2.70
2023-05-05T15:11:33.432Z,2.92
2023-05-05T15:14:00.855Z,4.70
2023-05-05T15:16:28.353Z,3.05
2023-05-05T15:18:56.702Z,2.72
2023-05-05T15:21:24.116Z,2.53
2023-05-05T15:23:51.535Z,2.20
2023-05-05T15:26:19.184Z,2.45
2023-05-05T15:28:48.275Z,2.42
2023-05-05T15:31:17.625Z,2.70
2023-05-05T15:33:48.405Z,2.62
2023-05-05T15:36:17.500Z,3.12
2023-05-05T15:38:45.219Z,2.47
2023-05-05T15:41:12.660Z,2.30
2023-05-05T15:43:40.107Z,2.40
2023-05-05T15:46:07.810Z,2.50
2023-05-05T15:48:35.679Z,2.47
2023-05-05T15:51:03.396Z,2.30
2023-05-05T15:53:31.161Z,2.37
2023-05-05T15:55:58.623Z,2.37
2023-05-05T15:58:26.177Z,2.65
2023-05-05T16:00:53.871Z,2.40
2023-05-05T16:03:21.712Z,1.92
2023-05-05T16:05:49.208Z,2.22
2023-05-05T16:08:16.656Z,2.37
2023-05-05T16:10:44.507Z,2.55
2023-05-05T16:13:11.975Z,2.50
2023-05-05T16:15:39.450Z,2.37
2023-05-05T16:18:07.229Z,2.40
2023-05-05T16:20:34.634Z,1.83
2023-05-05T16:23:02.008Z,2.53
2023-05-05T16:25:29.671Z,2.20
2023-05-05T16:27:57.492Z,2.25
2023-05-05T16:30:24.847Z,2.08
2023-05-05T16:32:54.283Z,2.10
2023-05-05T16:35:22.986Z,2.08
2023-05-05T16:37:50.494Z,1.90
2023-05-05T16:40:18.371Z,2.30
2023-05-05T16:42:45.904Z,2.00
2023-05-05T16:45:13.345Z,2.25
2023-05-05T16:47:41.099Z,2.17
2023-05-05T16:50:09.093Z,2.67
2023-05-05T16:52:36.678Z,2.22
2023-05-05T16:55:04.876Z,2.20
2023-05-05T16:57:32.310Z,2.10
2023-05-05T16:59:59.788Z,2.22
2023-05-05T17:02:27.514Z,1.92
2023-05-05T17:04:54.988Z,1.77
2023-05-05T17:07:22.413Z,1.80
2023-05-05T17:09:50.087Z,2.20
2023-05-05T17:12:17.578Z,1.90
2023-05-05T17:14:48.016Z,2.00
2023-05-05T17:17:15.776Z,1.80
2023-05-05T17:19:43.231Z,1.70
2023-05-05T17:22:10.593Z,1.98
2023-05-05T17:24:38.384Z,1.90
2023-05-05T17:27:06.036Z,1.92
2023-05-05T17:29:36.807Z,1.48
2023-05-05T17:32:04.702Z,2.00
2023-05-05T17:34:32.097Z,2.20
2023-05-05T17:36:59.505Z,2.62
2023-05-05T17:39:27.233Z,3.20
2023-05-05T17:41:54.667Z,3.55
2023-05-05T17:44:22.134Z,3.47
2023-05-05T17:46:49.863Z,3.50
2023-05-05T17:49:17.264Z,2.97
2023-05-05T17:51:44.629Z,2.87
2023-05-05T17:54:12.345Z,3.28
2023-05-05T17:56:39.900Z,2.95
2023-05-05T17:59:07.435Z,3.35
2023-05-05T18:01:35.134Z,4.20
2023-05-05T18:04:02.936Z,4.05
2023-05-05T18:06:30.337Z,4.00
2023-05-05T18:08:58.051Z,4.30
2023-05-05T18:11:27.950Z,3.62
2023-05-05T18:13:55.827Z,4.03
2023-05-05T18:16:23.292Z,4.05
2023-05-05T18:18:51.085Z,4.07
2023-05-05T18:21:18.599Z,3.85
2023-05-05T18:23:46.131Z,3.78
2023-05-05T18:26:13.828Z,3.80
2023-05-05T18:28:41.580Z,4.03
2023-05-05T18:31:09.085Z,4.32
2023-05-05T18:33:36.788Z,3.97
2023-05-05T18:36:04.682Z,3.87
2023-05-05T18:38:32.721Z,3.97
2023-05-05T18:41:00.414Z,4.00
2023-05-05T18:43:28.108Z,4.22
2023-05-05T18:45:55.585Z,3.55
2023-05-05T18:48:23.337Z,3.47
2023-05-05T18:50:51.422Z,3.97
2023-05-05T18:53:18.779Z,3.62
2023-05-05T18:55:47.166Z,3.42
2023-05-05T18:58:16.715Z,3.42
2023-05-05T19:00:44.151Z,3.20
2023-05-05T19:03:11.808Z,3.97
2023-05-05T19:05:40.606Z,4.00
2023-05-05T19:08:08.039Z,4.12
2023-05-05T19:10:35.873Z,4.07
2023-05-05T19:13:03.407Z,3.78
2023-05-05T19:15:30.846Z,3.87
2023-05-05T19:17:59.200Z,4.62
2023-05-05T19:20:26.616Z,5.60
2023-05-05T19:22:53.959Z,5.40
2023-05-05T19:25:21.743Z,5.40
2023-05-05T19:27:49.425Z,5.10
2023-05-05T19:30:16.847Z,5.72
2023-05-05T19:32:45.248Z,5.47
2023-05-05T19:35:13.086Z,5.20
2023-05-05T19:37:40.838Z,6.37
2023-05-05T19:40:09.112Z,8.20
2023-05-05T19:42:36.941Z,9.25
2023-05-05T19:45:04.809Z,8.88
2023-05-05T19:47:33.324Z,8.63
2023-05-05T19:50:01.007Z,8.68
2023-05-05T19:52:28.462Z,7.80
2023-05-05T19:54:56.213Z,6.57
2023-05-05T19:57:23.838Z,5.22
2023-05-05T19:59:51.392Z,4.80
2023-05-05T20:04:50.456Z,5.03
2023-05-05T20:07:18.582Z,4.35
2023-05-05T20:09:46.425Z,5.07
2023-05-05T20:12:13.921Z,4.80
2023-05-05T20:14:41.565Z,4.90
2023-05-05T20:17:09.009Z,4.72
2023-05-05T20:19:36.437Z,4.50
2023-05-05T20:22:04.424Z,4.62
2023-05-05T20:24:31.778Z,4.68
2023-05-05T20:26:59.169Z,4.68
2023-05-05T20:29:26.824Z,4.80
2023-05-05T20:31:54.232Z,4.25
2023-05-05T20:34:24.045Z,4.72
2023-05-05T20:36:52.503Z,4.70
2023-05-05T20:39:20.024Z,4.82
2023-05-05T20:41:47.524Z,4.97
2023-05-05T20:44:15.599Z,4.37
2023-05-05T20:46:43.115Z,4.72
2023-05-05T20:49:10.823Z,4.62
2023-05-05T20:51:38.563Z,4.78
2023-05-05T20:54:05.951Z,5.47
2023-05-05T20:56:33.355Z,4.43
2023-05-05T20:59:01.026Z,5.30
2023-05-05T21:01:28.599Z,4.57
2023-05-05T21:03:56.081Z,5.07
2023-05-05T21:06:24.385Z,4.62
2023-05-05T21:08:52.030Z,4.93
2023-05-05T21:11:19.393Z,4.90
2023-05-05T21:13:47.025Z,4.57
2023-05-05T21:16:14.408Z,5.30
2023-05-05T21:18:46.500Z,4.82
2023-05-05T21:21:14.263Z,4.55
2023-05-05T21:23:41.639Z,5.10
2023-05-05T21:26:09.017Z,4.80
2023-05-05T21:28:36.686Z,4.90
2023-05-05T21:31:21.088Z,5.10
2023-05-05T21:33:49.535Z,4.55
2023-05-05T21:36:18.959Z,4.72
2023-05-05T21:38:46.445Z,4.68
2023-05-05T21:41:14.157Z,5.22
2023-05-05T21:43:41.506Z,4.78
2023-05-05T21:46:09.013Z,4.55
2023-05-05T21:48:38.843Z,5.10
2023-05-05T21:51:06.765Z,5.15
2023-05-05T21:53:34.612Z,5.37
2023-05-05T21:56:02.276Z,5.37
2023-05-05T21:58:29.656Z,4.65
2023-05-05T22:00:57.124Z,4.95
2023-05-05T22:03:26.105Z,5.10
2023-05-05T22:05:53.724Z,4.97
2023-05-05T22:08:21.263Z,5.70
2023-05-05T22:10:48.977Z,5.15
2023-05-05T22:13:16.532Z,4.80
2023-05-05T22:15:47.258Z,5.05
2023-05-05T22:18:15.712Z,5.18
2023-05-05T22:20:43.948Z,4.78
2023-05-05T22:23:11.388Z,5.00
2023-05-05T22:25:39.097Z,5.18
2023-05-05T22:28:06.466Z,4.62
2023-05-05T22:30:33.933Z,4.43
2023-05-05T22:33:01.667Z,4.82
2023-05-05T22:35:29.210Z,5.07
2023-05-05T22:37:56.756Z,4.60
2023-05-05T22:40:24.610Z,4.30
2023-05-05T22:42:52.890Z,4.53
2023-05-05T22:45:21.764Z,4.80
2023-05-05T22:47:49.892Z,5.07
2023-05-05T22:50:17.370Z,4.72
2023-05-05T22:52:44.849Z,4.43
2023-05-05T22:55:14.529Z,4.95
2023-05-05T22:57:42.273Z,5.07
2023-05-05T23:00:10.709Z,4.53
2023-05-05T23:02:38.948Z,4.37
2023-05-05T23:05:06.664Z,4.57
2023-05-05T23:07:34.094Z,4.53
2023-05-05T23:10:01.856Z,4.53
2023-05-05T23:12:29.359Z,4.85
2023-05-05T23:14:56.753Z,4.62
2023-05-05T23:17:24.469Z,4.55
2023-05-05T23:19:52.147Z,4.70
2023-05-05T23:22:19.540Z,4.68
2023-05-05T23:24:47.178Z,4.75
2023-05-05T23:27:14.584Z,4.53
2023-05-05T23:29:41.942Z,4.47
2023-05-05T23:32:09.597Z,4.93
2023-05-05T23:34:37.066Z,4.35
2023-05-05T23:37:06.185Z,4.37
2023-05-05T23:39:34.681Z,4.35
2023-05-05T23:42:02.114Z,4.40
2023-05-05T23:44:29.736Z,4.50
2023-05-05T23:46:57.420Z,5.65
2023-05-05T23:49:26.328Z,4.00
2023-05-05T23:51:53.736Z,5.53
2023-05-05T23:54:21.424Z,4.50
2023-05-05T23:56:48.788Z,4.53
2023-05-05T23:59:16.189Z,4.25
