createdAt,value
2023-04-27T00:03:37.943Z,97497.97
2023-04-27T00:07:41.224Z,97502.25
2023-04-27T00:11:44.885Z,97498.47
2023-04-27T00:15:47.485Z,97496.25
2023-04-27T00:19:52.203Z,97498.44
2023-04-27T00:23:55.483Z,97492.69
2023-04-27T00:27:58.194Z,97495.03
2023-04-27T00:32:00.833Z,97489.31
2023-04-27T00:36:05.275Z,97493.97
2023-04-27T00:40:09.234Z,97492.47
2023-04-27T00:44:11.849Z,97489.69
2023-04-27T00:48:14.569Z,97492.41
2023-04-27T00:52:19.065Z,97489.31
2023-04-27T00:56:21.779Z,97486.16
2023-04-27T01:00:24.710Z,97488.34
2023-04-27T01:04:28.703Z,97481.50
2023-04-27T01:08:33.010Z,97483.53
2023-04-27T01:12:35.696Z,97485.06
2023-04-27T01:16:38.911Z,97476.72
2023-04-27T01:20:42.299Z,97476.06
2023-04-27T01:24:47.022Z,97485.25
2023-04-27T01:28:49.814Z,97478.69
2023-04-27T01:32:52.537Z,97470.31
2023-04-27T01:36:55.227Z,97473.81
2023-04-27T01:41:01.970Z,97481.03
2023-04-27T01:45:05.448Z,97475.34
2023-04-27T01:49:08.998Z,97480.06
2023-04-27T01:53:11.601Z,97480.28
2023-04-27T01:57:16.041Z,97478.81
2023-04-27T02:01:18.665Z,97489.84
2023-04-27T02:05:21.362Z,97480.78
2023-04-27T02:09:23.950Z,97487.81
2023-04-27T02:13:27.839Z,97490.13
2023-04-27T02:17:31.282Z,97488.75
2023-04-27T02:21:33.891Z,97496.78
2023-04-27T02:25:37.885Z,97496.13
2023-04-27T02:29:41.871Z,97497.16
2023-04-27T02:33:44.791Z,97492.13
2023-04-27T02:37:47.495Z,97485.97
2023-04-27T02:41:50.085Z,97496.34
2023-04-27T02:45:54.025Z,97489.50
2023-04-27T02:49:56.602Z,97494.75
2023-04-27T02:53:59.213Z,97492.09
2023-04-27T02:58:01.963Z,97499.50
2023-04-27T03:02:05.946Z,97498.84
2023-04-27T03:06:08.648Z,97498.19
2023-04-27T03:10:12.237Z,97480.81
2023-04-27T03:14:14.851Z,97498.69
2023-04-27T03:18:18.801Z,97502.66
2023-04-27T03:22:21.523Z,97499.47
2023-04-27T03:26:24.812Z,97501.81
2023-04-27T03:30:27.412Z,97502.13
2023-04-27T03:34:31.360Z,97510.50
2023-04-27T03:38:34.833Z,97512.84
2023-04-27T03:42:37.402Z,97502.50
2023-04-27T03:46:40.051Z,97510.22
2023-04-27T03:50:44.649Z,97523.31
2023-04-27T03:54:47.262Z,97529.34
2023-04-27T03:58:49.881Z,97523.28
2023-04-27T04:02:53.363Z,97535.22
2023-04-27T04:06:57.596Z,97536.53
2023-04-27T04:11:00.174Z,97546.84
2023-04-27T04:15:03.648Z,97547.69
2023-04-27T04:19:06.619Z,97539.38
2023-04-27T04:23:10.554Z,97535.53
2023-04-27T04:27:13.124Z,97547.75
2023-04-27T04:31:17.573Z,97550.97
2023-04-27T04:35:20.924Z,97559.81
2023-04-27T04:39:24.921Z,97562.66
2023-04-27T04:43:27.766Z,97574.03
2023-04-27T04:47:31.770Z,97582.06
2023-04-27T04:51:34.636Z,97561.84
2023-04-27T04:55:38.779Z,97576.06
2023-04-27T04:59:42.253Z,97577.75
2023-04-27T05:03:45.134Z,97568.72
2023-04-27T05:07:47.877Z,97565.53
2023-04-27T05:11:52.293Z,97561.50
2023-04-27T05:15:55.683Z,97569.47
2023-04-27T05:19:58.294Z,97569.94
2023-04-27T05:24:01.898Z,97567.06
2023-04-27T05:28:06.069Z,97577.72
2023-04-27T05:32:08.750Z,97576.69
2023-04-27T05:36:11.386Z,97584.16
2023-04-27T05:40:16.910Z,97578.75
2023-04-27T05:44:21.063Z,97579.84
2023-04-27T05:48:23.645Z,97589.03
2023-04-27T05:52:30.938Z,97600.19
2023-04-27T05:56:33.595Z,97595.69
2023-04-27T06:00:38.468Z,97591.44
2023-04-27T06:04:41.134Z,97587.38
2023-04-27T06:08:43.768Z,97597.41
2023-04-27T06:12:46.573Z,97595.59
2023-04-27T06:16:50.577Z,97607.44
2023-04-27T06:20:53.375Z,97602.81
2023-04-27T06:24:55.982Z,97600.88
2023-04-27T06:28:58.714Z,97603.81
2023-04-27T06:33:02.765Z,97597.00
2023-04-27T06:37:05.451Z,97599.81
2023-04-27T06:41:08.056Z,97614.28
2023-04-27T06:45:11.712Z,97608.50
2023-04-27T06:49:16.074Z,97611.72
2023-04-27T06:53:19.844Z,97602.44
2023-04-27T06:57:23.047Z,97605.09
2023-04-27T07:01:25.795Z,97612.00
2023-04-27T07:05:29.731Z,97613.22
2023-04-27T07:09:32.817Z,97612.41
2023-04-27T07:13:35.871Z,97609.03
2023-04-27T07:17:39.372Z,97612.81
2023-04-27T07:21:43.367Z,97606.31
2023-04-27T07:25:46.454Z,97612.84
2023-04-27T07:29:49.213Z,97608.97
2023-04-27T07:33:52.868Z,97614.91
2023-04-27T07:37:56.847Z,97606.69
2023-04-27T07:41:59.897Z,97606.13
2023-04-27T07:46:03.657Z,97602.44
2023-04-27T07:50:08.374Z,97597.03
2023-04-27T07:54:12.465Z,97605.81
2023-04-27T07:58:15.821Z,97607.75
2023-04-27T08:02:20.272Z,97613.38
2023-04-27T08:06:23.727Z,97616.94
2023-04-27T08:10:28.100Z,97614.06
2023-04-27T08:14:30.879Z,97619.47
2023-04-27T08:18:33.703Z,97628.22
2023-04-27T08:22:36.413Z,97623.00
2023-04-27T08:26:42.009Z,97630.09
2023-04-27T08:30:44.768Z,97617.59
2023-04-27T08:34:47.825Z,97623.19
2023-04-27T08:38:50.544Z,97623.38
2023-04-27T08:42:59.832Z,97626.09
2023-04-27T08:47:05.258Z,97622.53
2023-04-27T08:51:11.803Z,97621.47
2023-04-27T08:55:16.443Z,97616.41
2023-04-27T08:59:21.818Z,97613.22
2023-04-27T09:03:25.730Z,97619.56
2023-04-27T09:07:28.774Z,97616.72
2023-04-27T09:11:33.808Z,97621.09
2023-04-27T09:15:47.116Z,97623.44
2023-04-27T09:19:51.820Z,97618.94
2023-04-27T09:23:55.771Z,97618.22
2023-04-27T09:28:00.781Z,97611.09
2023-04-27T09:32:17.355Z,97614.41
2023-04-27T09:36:21.433Z,97614.53
2023-04-27T09:40:26.776Z,97611.38
2023-04-27T09:44:30.770Z,97612.97
2023-04-27T09:48:34.742Z,97601.41
2023-04-27T09:52:37.403Z,97605.75
2023-04-27T09:56:49.563Z,97601.81
2023-04-27T10:00:58.420Z,97587.75
2023-04-27T10:05:26.248Z,97589.53
2023-04-27T10:09:31.762Z,97586.53
2023-04-27T10:13:34.612Z,97575.09
2023-04-27T10:17:37.410Z,97582.91
2023-04-27T10:21:52.682Z,97570.59
2023-04-27T10:25:55.945Z,97566.66
2023-04-27T10:30:11.077Z,97560.34
2023-04-27T10:34:21.174Z,97561.34
2023-04-27T10:38:30.887Z,97557.81
2023-04-27T10:42:33.782Z,97556.53
2023-04-27T10:46:37.461Z,97554.91
2023-04-27T10:50:40.470Z,97548.84
2023-04-27T10:54:48.750Z,97552.00
2023-04-27T10:58:51.455Z,97547.66
2023-04-27T11:02:55.829Z,97547.28
2023-04-27T11:06:58.798Z,97541.09
2023-04-27T11:11:03.780Z,97537.16
2023-04-27T11:15:07.863Z,97543.94
2023-04-27T11:19:10.513Z,97536.06
2023-04-27T11:23:24.350Z,97540.09
2023-04-27T11:27:37.736Z,97540.22
2023-04-27T11:31:43.495Z,97540.97
2023-04-27T11:35:46.311Z,97541.94
2023-04-27T11:39:48.968Z,97537.47
2023-04-27T11:43:52.929Z,97538.31
2023-04-27T11:47:55.721Z,97532.84
2023-04-27T11:51:58.744Z,97527.31
2023-04-27T11:56:02.544Z,97533.59
2023-04-27T12:00:11.296Z,97532.75
2023-04-27T12:04:15.013Z,97526.03
2023-04-27T12:08:18.130Z,97535.09
2023-04-27T12:12:22.461Z,97532.84
2023-04-27T12:16:26.835Z,97538.47
2023-04-27T12:20:29.447Z,97540.31
2023-04-27T12:24:32.360Z,97534.63
2023-04-27T12:28:35.186Z,97526.41
2023-04-27T12:32:39.720Z,97524.50
2023-04-27T12:36:42.563Z,97521.00
2023-04-27T12:40:45.728Z,97515.13
2023-04-27T12:44:48.418Z,97522.81
2023-04-27T12:48:52.415Z,97526.69
2023-04-27T12:52:55.044Z,97524.75
2023-04-27T12:56:57.889Z,97512.81
2023-04-27T13:01:00.536Z,97505.44
2023-04-27T13:05:07.782Z,97509.13
2023-04-27T13:09:10.463Z,97524.25
2023-04-27T13:13:13.665Z,97501.56
2023-04-27T13:17:16.260Z,97508.13
2023-04-27T13:21:20.612Z,97499.72
2023-04-27T13:25:23.681Z,97502.13
2023-04-27T13:29:26.685Z,97500.59
2023-04-27T13:33:29.390Z,97502.88
2023-04-27T13:37:33.620Z,97495.94
2023-04-27T13:41:36.270Z,97496.44
2023-04-27T13:45:40.680Z,97493.03
2023-04-27T13:49:43.270Z,97485.13
2023-04-27T13:53:47.378Z,97490.25
2023-04-27T13:57:50.008Z,97494.94
2023-04-27T14:01:52.667Z,97487.72
2023-04-27T14:05:56.117Z,97486.50
2023-04-27T14:10:00.276Z,97485.56
2023-04-27T14:14:03.771Z,97473.75
2023-04-27T14:18:07.795Z,97480.63
2023-04-27T14:22:11.158Z,97470.38
2023-04-27T14:26:15.840Z,97463.22
2023-04-27T14:30:18.573Z,97449.06
2023-04-27T14:34:21.761Z,97448.09
2023-04-27T14:38:24.798Z,97449.78
2023-04-27T14:42:29.642Z,97454.97
2023-04-27T14:46:32.330Z,97462.41
2023-04-27T14:50:35.113Z,97457.97
2023-04-27T14:54:38.726Z,97470.59
2023-04-27T14:58:42.700Z,97464.06
2023-04-27T15:02:46.681Z,97463.16
2023-04-27T15:06:49.307Z,97472.97
2023-04-27T15:10:51.913Z,97466.00
2023-04-27T15:14:56.264Z,97465.59
2023-04-27T15:18:58.855Z,97464.03
2023-04-27T15:23:01.507Z,97461.81
2023-04-27T15:27:04.365Z,97463.38
2023-04-27T15:31:08.356Z,97464.63
2023-04-27T15:35:11.109Z,97462.06
2023-04-27T15:39:14.050Z,97463.59
2023-04-27T15:43:16.863Z,97465.31
2023-04-27T15:47:21.306Z,97462.31
2023-04-27T15:51:23.934Z,97456.44
2023-04-27T15:55:26.708Z,97453.97
2023-04-27T15:59:29.379Z,97448.97
2023-04-27T16:03:34.761Z,97447.22
2023-04-27T16:07:39.636Z,97441.63
2023-04-27T16:11:42.673Z,97444.25
2023-04-27T16:15:45.460Z,97438.00
2023-04-27T16:19:49.506Z,97438.00
2023-04-27T16:23:52.116Z,97436.41
2023-04-27T16:27:54.760Z,97430.06
2023-04-27T16:31:57.379Z,97425.94
2023-04-27T16:36:01.671Z,97419.06
2023-04-27T16:40:06.996Z,97425.28
2023-04-27T16:44:09.786Z,97422.25
2023-04-27T16:48:12.601Z,97423.69
2023-04-27T16:52:17.159Z,97421.22
2023-04-27T16:56:26.362Z,97428.41
2023-04-27T17:00:29.510Z,97423.09
2023-04-27T17:04:35.260Z,97418.56
2023-04-27T17:08:39.434Z,97414.91
2023-04-27T17:12:42.073Z,97419.66
2023-04-27T17:16:44.751Z,97421.34
2023-04-27T17:20:47.468Z,97412.38
2023-04-27T17:24:51.512Z,97406.53
2023-04-27T17:28:59.765Z,97415.63
2023-04-27T17:33:03.215Z,97414.53
2023-04-27T17:37:05.959Z,97417.91
2023-04-27T17:41:10.051Z,97420.91
2023-04-27T17:45:13.596Z,97417.88
2023-04-27T17:49:17.589Z,97421.84
2023-04-27T17:53:20.218Z,97416.22
2023-04-27T17:57:24.402Z,97425.28
2023-04-27T18:01:27.155Z,97420.66
2023-04-27T18:05:29.895Z,97415.09
2023-04-27T18:09:33.079Z,97429.03
2023-04-27T18:13:37.783Z,97434.44
2023-04-27T18:17:40.418Z,97425.69
2023-04-27T18:21:43.224Z,97426.16
2023-04-27T18:25:46.024Z,97431.63
2023-04-27T18:29:51.897Z,97429.41
2023-04-27T18:33:54.555Z,97438.03
2023-04-27T18:37:57.572Z,97447.25
2023-04-27T18:42:00.229Z,97454.88
2023-04-27T18:46:04.665Z,97444.84
2023-04-27T18:50:08.772Z,97451.91
2023-04-27T18:54:11.491Z,97446.50
2023-04-27T18:58:14.177Z,97451.97
2023-04-27T19:02:18.245Z,97461.53
2023-04-27T19:06:21.381Z,97458.66
2023-04-27T19:10:24.197Z,97455.34
2023-04-27T19:14:26.849Z,97463.97
2023-04-27T19:18:30.960Z,97455.94
2023-04-27T19:22:34.928Z,97466.16
2023-04-27T19:26:37.805Z,97468.72
2023-04-27T19:30:40.660Z,97458.88
2023-04-27T19:34:44.714Z,97465.72
2023-04-27T19:38:47.319Z,97463.72
2023-04-27T19:42:50.458Z,97470.63
2023-04-27T19:46:53.070Z,97473.81
2023-04-27T19:50:57.181Z,97467.03
2023-04-27T19:55:00.105Z,97463.38
2023-04-27T19:59:02.905Z,97469.44
2023-04-27T20:03:06.434Z,97467.19
2023-04-27T20:07:11.253Z,97461.78
2023-04-27T20:11:14.536Z,97470.56
2023-04-27T20:15:17.329Z,97460.84
2023-04-27T20:19:20.862Z,97462.31
2023-04-27T20:23:24.987Z,97467.31
2023-04-27T20:27:27.946Z,97461.13
2023-04-27T20:31:31.538Z,97452.22
2023-04-27T20:35:36.259Z,97455.72
2023-04-27T20:39:40.357Z,97469.44
2023-04-27T20:43:45.620Z,97452.63
2023-04-27T20:47:48.470Z,97465.28
2023-04-27T20:51:51.282Z,97476.50
2023-04-27T20:55:55.221Z,97472.97
2023-04-27T20:59:57.840Z,97456.38
2023-04-27T21:04:01.676Z,97458.66
2023-04-27T21:08:04.694Z,97450.75
2023-04-27T21:12:09.004Z,97459.69
2023-04-27T21:16:11.649Z,97461.13
2023-04-27T21:20:14.331Z,97455.94
2023-04-27T21:24:16.960Z,97443.06
2023-04-27T21:28:21.575Z,97446.97
2023-04-27T21:32:24.186Z,97447.81
2023-04-27T21:36:26.892Z,97439.28
2023-04-27T21:40:29.476Z,97436.16
2023-04-27T21:44:33.440Z,97440.06
2023-04-27T21:48:36.199Z,97442.91
2023-04-27T21:52:38.932Z,97445.16
2023-04-27T21:56:41.680Z,97445.59
2023-04-27T22:00:45.625Z,97435.06
2023-04-27T22:04:49.897Z,97438.16
2023-04-27T22:08:52.772Z,97437.31
2023-04-27T22:12:56.823Z,97440.59
2023-04-27T22:17:02.230Z,97431.00
2023-04-27T22:21:05.246Z,97436.38
2023-04-27T22:25:08.877Z,97434.88
2023-04-27T22:29:12.076Z,97437.94
2023-04-27T22:33:16.674Z,97430.66
2023-04-27T22:37:19.854Z,97436.47
2023-04-27T22:41:22.534Z,97436.84
2023-04-27T22:45:25.321Z,97435.78
2023-04-27T22:49:29.613Z,97426.88
2023-04-27T22:53:32.213Z,97426.63
2023-04-27T22:57:34.844Z,97427.88
2023-04-27T23:01:37.502Z,97414.97
2023-04-27T23:05:42.384Z,97423.19
2023-04-27T23:09:45.755Z,97425.44
2023-04-27T23:13:50.576Z,97416.09
2023-04-27T23:17:53.246Z,97416.25
2023-04-27T23:21:57.190Z,97413.38
2023-04-27T23:25:59.794Z,97423.09
2023-04-27T23:30:02.818Z,97420.59
2023-04-27T23:34:05.447Z,97411.25
2023-04-27T23:38:09.395Z,97404.22
2023-04-27T23:42:12.024Z,97411.50
2023-04-27T23:46:15.186Z,97414.38
2023-04-27T23:50:17.995Z,97413.38
2023-04-27T23:54:21.976Z,97405.72
2023-04-27T23:58:26.069Z,97396.88
